createdAt,value
2023-05-04T00:02:35.766Z,6.3
2023-05-04T00:22:43.854Z,5.9
2023-05-04T00:42:35.690Z,5.6
2023-05-04T01:02:43.701Z,5.4
2023-05-04T01:22:43.595Z,5.2
2023-05-04T01:42:35.641Z,4.9
2023-05-04T02:02:35.714Z,4.8
2023-05-04T02:22:35.642Z,4.7
2023-05-04T02:42:35.613Z,4.6
2023-05-04T03:02:35.785Z,4.5
2023-05-04T03:22:35.351Z,4.4
2023-05-04T03:42:35.548Z,4.5
2023-05-04T04:02:35.644Z,4.6
2023-05-04T04:42:35.521Z,5.5
2023-05-04T05:02:35.565Z,6.2
2023-05-04T05:22:35.471Z,7.2
2023-05-04T05:42:35.463Z,9.7
2023-05-04T06:02:35.511Z,12
2023-05-04T07:02:35.365Z,17.4
2023-05-04T07:22:35.376Z,21.3
2023-05-04T08:02:35.301Z,24.3
2023-05-04T08:22:35.260Z,24.9
2023-05-04T08:42:34.999Z,23.4
2023-05-04T09:02:35.235Z,24.2
2023-05-04T09:42:35.135Z,23.5
2023-05-04T10:22:43.092Z,23
2023-05-04T11:02:42.997Z,23.9
2023-05-04T11:22:35.162Z,25
2023-05-04T11:42:51.118Z,22.7
2023-05-04T12:02:35.045Z,22.8
2023-05-04T12:22:34.925Z,22.4
2023-05-04T12:42:34.675Z,23.1
2023-05-04T13:02:50.852Z,23.3
2023-05-04T13:42:37.006Z,23.1
2023-05-04T14:02:35.204Z,23.2
2023-05-04T14:22:37.876Z,23.2
2023-05-04T14:42:34.727Z,22.8
2023-05-04T15:22:34.658Z,22.7
2023-05-04T16:22:42.564Z,22.3
2023-05-04T20:02:34.306Z,22.1
2023-05-04T20:42:50.193Z,22.1
2023-05-04T21:02:42.150Z,22.1
2023-05-04T22:22:50.064Z,22.1
2023-05-04T23:02:34.057Z,22.1
