createdAt,value
2019-04-25T00:03:55.952Z,2.07
2019-04-25T00:08:59.683Z,2.00
2019-04-25T00:14:03.382Z,1.80
2019-04-25T00:19:07.107Z,1.73
2019-04-25T00:24:18.162Z,1.90
2019-04-25T00:29:22.122Z,1.87
2019-04-25T00:34:25.262Z,2.00
2019-04-25T00:39:28.910Z,1.60
2019-04-25T00:44:32.113Z,1.90
2019-04-25T00:49:35.391Z,1.80
2019-04-25T00:54:38.791Z,1.50
2019-04-25T00:59:46.873Z,1.70
2019-04-25T01:04:52.099Z,1.80
2019-04-25T01:09:55.652Z,1.80
2019-04-25T01:14:59.423Z,1.97
2019-04-25T01:20:04.246Z,1.90
2019-04-25T01:25:07.906Z,1.90
2019-04-25T01:30:14.101Z,1.90
2019-04-25T01:35:18.993Z,1.77
2019-04-25T01:40:23.978Z,1.80
2019-04-25T01:45:29.090Z,1.73
2019-04-25T01:50:33.227Z,1.80
2019-04-25T01:55:37.295Z,1.87
2019-04-25T02:00:43.092Z,1.90
2019-04-25T02:05:47.903Z,2.17
2019-04-25T02:10:54.483Z,2.50
2019-04-25T02:15:58.115Z,2.00
2019-04-25T02:21:02.869Z,1.87
2019-04-25T02:26:15.646Z,2.00
2019-04-25T02:31:17.986Z,1.70
2019-04-25T02:36:17.213Z,1.77
2019-04-25T02:41:20.630Z,1.87
2019-04-25T02:46:41.081Z,1.90
2019-04-25T02:51:46.120Z,1.70
2019-04-25T02:56:49.807Z,1.73
2019-04-25T03:01:54.183Z,1.93
2019-04-25T03:06:59.130Z,1.90
2019-04-25T03:12:05.849Z,1.90
2019-04-25T03:17:09.911Z,1.90
2019-04-25T03:22:15.331Z,2.10
2019-04-25T03:27:18.707Z,1.80
2019-04-25T03:32:25.790Z,1.90
2019-04-25T03:37:27.231Z,1.40
2019-04-25T03:42:30.618Z,1.80
2019-04-25T03:47:34.351Z,1.67
2019-04-25T03:52:37.741Z,1.60
2019-04-25T03:57:41.046Z,1.60
2019-04-25T04:02:44.513Z,1.43
2019-04-25T04:07:47.954Z,1.50
2019-04-25T04:12:51.673Z,1.93
2019-04-25T04:18:06.369Z,1.60
2019-04-25T04:23:30.264Z,1.80
2019-04-25T04:28:33.752Z,1.93
2019-04-25T04:33:36.974Z,1.70
2019-04-25T04:38:40.743Z,1.80
2019-04-25T04:43:44.211Z,1.90
2019-04-25T04:48:47.937Z,1.63
2019-04-25T04:53:51.345Z,1.60
2019-04-25T04:58:54.421Z,1.50
2019-04-25T05:04:03.980Z,1.30
2019-04-25T05:09:11.841Z,1.37
2019-04-25T05:14:16.173Z,1.47
2019-04-25T05:19:19.951Z,1.30
2019-04-25T05:24:26.092Z,1.50
2019-04-25T05:29:28.206Z,1.20
2019-04-25T05:34:31.884Z,1.80
2019-04-25T05:39:35.287Z,1.20
2019-04-25T05:44:38.369Z,1.30
2019-04-25T05:49:42.027Z,1.33
2019-04-25T05:54:45.357Z,1.10
2019-04-25T05:59:48.791Z,1.37
2019-04-25T06:04:53.488Z,1.30
2019-04-25T06:10:14.446Z,1.03
2019-04-25T06:15:20.013Z,1.40
2019-04-25T06:20:27.642Z,1.10
2019-04-25T06:25:36.296Z,1.43
2019-04-25T06:30:36.331Z,1.10
2019-04-25T06:35:39.730Z,1.63
2019-04-25T06:40:43.755Z,1.17
2019-04-25T06:46:05.581Z,1.10
2019-04-25T06:51:08.994Z,1.20
2019-04-25T06:56:13.691Z,1.30
2019-04-25T07:01:17.185Z,1.37
2019-04-25T07:06:20.250Z,1.27
2019-04-25T07:11:24.925Z,1.10
2019-04-25T07:16:29.351Z,1.10
2019-04-25T07:21:34.463Z,1.40
2019-04-25T07:26:45.262Z,1.30
2019-04-25T07:32:06.421Z,1.40
2019-04-25T07:37:09.741Z,1.17
2019-04-25T07:42:14.057Z,1.17
2019-04-25T07:47:17.590Z,1.47
2019-04-25T07:52:20.999Z,1.00
2019-04-25T07:57:24.724Z,1.17
2019-04-25T08:02:28.133Z,1.07
2019-04-25T08:07:31.774Z,1.23
2019-04-25T08:12:36.071Z,1.73
2019-04-25T08:17:48.003Z,0.97
2019-04-25T08:22:57.108Z,1.20
2019-04-25T08:27:56.537Z,0.97
2019-04-25T08:32:59.938Z,1.00
2019-04-25T08:38:03.722Z,1.03
2019-04-25T08:43:08.167Z,1.00
2019-04-25T08:48:11.566Z,0.70
2019-04-25T08:53:15.430Z,0.80
2019-04-25T08:58:29.497Z,1.30
2019-04-25T09:03:44.425Z,1.20
2019-04-25T09:08:47.972Z,0.82
2019-04-25T09:13:51.682Z,1.03
2019-04-25T09:18:55.402Z,0.80
2019-04-25T09:23:58.728Z,1.10
2019-04-25T09:29:15.761Z,1.03
2019-04-25T09:34:07.194Z,0.90
2019-04-25T09:39:20.923Z,1.03
2019-04-25T09:44:25.910Z,0.90
2019-04-25T09:49:35.147Z,0.90
2019-04-25T09:54:46.407Z,0.80
2019-04-25T09:59:49.503Z,0.70
2019-04-25T10:04:52.571Z,0.70
2019-04-25T10:09:56.007Z,0.70
2019-04-25T10:15:09.899Z,0.80
2019-04-25T10:20:15.250Z,0.60
2019-04-25T10:25:18.627Z,0.70
2019-04-25T10:30:23.755Z,0.70
2019-04-25T10:35:26.916Z,0.77
2019-04-25T10:40:30.053Z,0.80
2019-04-25T10:45:34.098Z,0.60
2019-04-25T10:50:37.605Z,0.80
2019-04-25T10:55:41.439Z,0.60
2019-04-25T11:00:48.627Z,0.53
2019-04-25T11:05:53.943Z,0.60
2019-04-25T11:10:58.785Z,0.90
2019-04-25T11:16:03.150Z,0.53
2019-04-25T11:21:06.638Z,0.70
2019-04-25T11:26:09.778Z,0.70
2019-04-25T11:31:15.005Z,0.60
2019-04-25T11:36:18.711Z,0.80
2019-04-25T11:41:24.254Z,0.60
2019-04-25T11:46:27.401Z,0.80
2019-04-25T11:51:31.213Z,0.67
2019-04-25T11:56:34.409Z,0.80
2019-04-25T12:01:37.907Z,0.57
2019-04-25T12:06:41.558Z,0.70
2019-04-25T12:11:46.873Z,0.80
2019-04-25T12:16:51.604Z,0.60
2019-04-25T12:21:56.735Z,0.50
2019-04-25T12:27:00.824Z,0.70
2019-04-25T12:32:04.158Z,0.90
2019-04-25T12:37:07.538Z,0.63
2019-04-25T12:42:10.903Z,0.73
2019-04-25T12:47:18.613Z,0.50
2019-04-25T12:52:24.401Z,0.80
2019-04-25T12:57:27.784Z,0.60
2019-04-25T13:02:33.681Z,0.60
2019-04-25T13:07:36.218Z,1.00
2019-04-25T13:12:39.798Z,0.70
2019-04-25T13:17:43.688Z,0.90
2019-04-25T13:22:47.425Z,1.07
2019-04-25T13:27:52.478Z,0.70
2019-04-25T13:32:57.690Z,0.60
2019-04-25T13:38:01.348Z,0.90
2019-04-25T13:43:06.125Z,1.10
2019-04-25T13:48:09.582Z,0.90
2019-04-25T13:53:13.292Z,1.10
2019-04-25T13:58:17.087Z,0.90
2019-04-25T14:03:20.671Z,1.10
2019-04-25T14:08:25.668Z,0.73
2019-04-25T14:13:29.863Z,1.32
2019-04-25T14:18:44.210Z,0.83
2019-04-25T14:23:47.971Z,0.90
2019-04-25T14:28:51.610Z,1.03
2019-04-25T14:33:54.684Z,1.43
2019-04-25T14:38:58.413Z,1.20
2019-04-25T14:44:01.490Z,1.10
2019-04-25T14:49:04.938Z,1.13
2019-04-25T14:54:10.303Z,0.90
2019-04-25T14:59:13.852Z,1.03
2019-04-25T15:04:17.546Z,1.30
2019-04-25T15:09:20.807Z,1.10
2019-04-25T15:14:24.830Z,1.27
2019-04-25T15:19:28.416Z,0.90
2019-04-25T15:24:32.390Z,1.20
2019-04-25T15:29:35.967Z,1.10
2019-04-25T15:34:41.015Z,1.40
2019-04-25T15:39:51.543Z,1.20
2019-04-25T15:44:56.262Z,1.17
2019-04-25T15:49:59.951Z,1.10
2019-04-25T15:55:07.448Z,1.10
2019-04-25T16:00:10.901Z,1.20
2019-04-25T16:05:14.706Z,0.93
2019-04-25T16:10:18.247Z,0.93
2019-04-25T16:15:21.649Z,0.80
2019-04-25T16:20:25.474Z,0.98
2019-04-25T16:25:29.830Z,0.63
2019-04-25T16:30:34.564Z,0.53
2019-04-25T16:35:38.239Z,1.30
2019-04-25T16:40:41.633Z,0.60
2019-04-25T16:45:45.714Z,0.80
2019-04-25T16:50:49.053Z,1.00
2019-04-25T16:55:52.123Z,1.07
2019-04-25T17:00:57.496Z,1.20
2019-04-25T17:06:01.210Z,1.00
2019-04-25T17:11:04.824Z,0.90
2019-04-25T17:16:21.882Z,0.83
2019-04-25T17:21:25.352Z,0.80
2019-04-25T17:26:29.025Z,1.00
2019-04-25T17:31:34.165Z,0.70
2019-04-25T17:36:55.129Z,0.80
2019-04-25T17:42:01.338Z,0.70
2019-04-25T17:47:06.452Z,0.60
2019-04-25T17:52:08.950Z,0.70
2019-04-25T17:57:12.351Z,1.00
2019-04-25T18:02:15.767Z,0.93
2019-04-25T18:07:18.879Z,0.60
2019-04-25T18:12:22.575Z,0.63
2019-04-25T18:17:26.048Z,0.57
2019-04-25T18:22:44.167Z,0.63
2019-04-25T18:27:55.659Z,0.70
2019-04-25T18:33:10.005Z,0.70
2019-04-25T18:38:23.758Z,0.83
2019-04-25T18:43:29.042Z,0.80
2019-04-25T18:48:32.418Z,0.70
2019-04-25T18:53:43.321Z,0.70
2019-04-25T18:58:51.784Z,0.80
2019-04-25T19:03:59.388Z,0.80
2019-04-25T19:09:03.477Z,0.83
2019-04-25T19:14:06.922Z,0.90
2019-04-25T19:19:10.323Z,1.10
2019-04-25T19:24:13.402Z,0.80
2019-04-25T19:29:16.473Z,1.00
2019-04-25T19:34:19.783Z,1.00
2019-04-25T19:39:24.751Z,1.00
2019-04-25T19:44:28.658Z,0.90
2019-04-25T19:49:31.721Z,0.80
2019-04-25T19:54:35.201Z,0.83
2019-04-25T19:59:38.624Z,0.90
2019-04-25T20:04:46.825Z,1.00
2019-04-25T20:09:51.798Z,0.90
2019-04-25T20:14:55.113Z,0.90
2019-04-25T20:19:58.167Z,0.90
2019-04-25T20:25:01.532Z,0.80
2019-04-25T20:30:06.451Z,0.90
2019-04-25T20:35:10.232Z,1.13
2019-04-25T20:40:14.423Z,0.80
2019-04-25T20:45:17.964Z,1.00
2019-04-25T20:50:21.034Z,1.20
2019-04-25T20:55:24.105Z,0.83
2019-04-25T21:00:43.026Z,1.10
2019-04-25T21:05:46.868Z,0.90
2019-04-25T21:10:50.613Z,1.10
2019-04-25T21:15:56.564Z,1.10
2019-04-25T21:20:59.984Z,1.10
2019-04-25T21:26:03.457Z,1.07
2019-04-25T21:31:06.919Z,1.27
2019-04-25T21:36:10.318Z,1.10
2019-04-25T21:41:31.610Z,1.20
2019-04-25T21:46:35.578Z,1.20
2019-04-25T21:51:39.260Z,1.00
2019-04-25T21:56:42.918Z,1.40
2019-04-25T22:01:47.035Z,1.10
2019-04-25T22:06:50.104Z,1.40
2019-04-25T22:11:54.753Z,1.40
2019-04-25T22:16:59.983Z,1.40
2019-04-25T22:22:04.716Z,1.40
2019-04-25T22:27:10.170Z,1.47
2019-04-25T22:32:18.195Z,1.10
2019-04-25T22:37:21.643Z,1.50
2019-04-25T22:42:25.141Z,1.40
2019-04-25T22:47:28.211Z,1.60
2019-04-25T22:52:31.559Z,1.43
2019-04-25T22:57:35.270Z,1.53
2019-04-25T23:02:49.342Z,1.40
2019-04-25T23:07:52.405Z,1.50
2019-04-25T23:12:55.762Z,1.43
2019-04-25T23:17:59.473Z,1.60
2019-04-25T23:23:04.159Z,1.33
2019-04-25T23:28:10.059Z,1.63
2019-04-25T23:33:14.518Z,1.53
2019-04-25T23:38:18.664Z,1.80
2019-04-25T23:43:21.725Z,1.70
2019-04-25T23:48:25.396Z,1.97
2019-04-25T23:53:29.447Z,1.90
2019-04-25T23:58:33.151Z,2.00
