createdAt,value
2018-09-18T00:00:19.177Z,15.91
2018-09-18T00:05:19.942Z,16.01
2018-09-18T00:10:21.224Z,15.90
2018-09-18T00:15:21.402Z,15.83
2018-09-18T00:20:22.490Z,15.76
2018-09-18T00:25:23.595Z,15.86
2018-09-18T00:30:26.559Z,15.73
2018-09-18T00:35:28.413Z,15.73
2018-09-18T00:40:29.175Z,15.65
2018-09-18T00:45:30.758Z,15.58
2018-09-18T00:50:30.906Z,15.50
2018-09-18T00:55:31.906Z,15.61
2018-09-18T01:00:31.960Z,15.58
2018-09-18T01:05:33.363Z,15.48
2018-09-18T01:10:34.725Z,15.48
2018-09-18T01:15:35.216Z,15.41
2018-09-18T01:20:35.561Z,15.36
2018-09-18T01:25:36.034Z,15.33
2018-09-18T01:30:34.894Z,15.25
2018-09-18T01:35:35.554Z,15.31
2018-09-18T01:40:35.217Z,15.31
2018-09-18T01:45:35.391Z,15.28
2018-09-18T01:50:35.285Z,15.32
2018-09-18T01:55:36.649Z,15.25
2018-09-18T02:00:37.521Z,15.34
2018-09-18T02:05:38.705Z,15.33
2018-09-18T02:10:39.800Z,15.29
2018-09-18T02:15:39.344Z,15.21
2018-09-18T02:20:40.712Z,15.15
2018-09-18T02:25:41.196Z,15.16
2018-09-18T02:30:41.509Z,15.09
2018-09-18T02:35:42.974Z,15.01
2018-09-18T02:40:43.945Z,14.94
2018-09-18T02:45:44.448Z,14.89
2018-09-18T02:50:44.989Z,14.91
2018-09-18T02:55:45.869Z,14.87
2018-09-18T03:00:46.654Z,14.84
2018-09-18T03:05:46.932Z,14.83
2018-09-18T03:10:47.934Z,14.81
2018-09-18T03:15:48.949Z,14.74
2018-09-18T03:20:49.117Z,14.71
2018-09-18T03:25:50.002Z,14.68
2018-09-18T03:30:49.713Z,14.73
2018-09-18T03:35:50.197Z,14.67
2018-09-18T03:40:52.040Z,14.55
2018-09-18T03:45:52.865Z,14.49
2018-09-18T03:50:53.937Z,14.49
2018-09-18T03:55:55.022Z,14.47
2018-09-18T04:00:55.781Z,14.47
2018-09-18T04:05:57.550Z,14.45
2018-09-18T04:10:59.385Z,14.56
2018-09-18T04:15:59.061Z,14.56
2018-09-18T04:21:00.257Z,14.55
2018-09-18T04:25:59.893Z,14.44
2018-09-18T04:31:00.554Z,14.38
2018-09-18T04:36:02.166Z,14.38
2018-09-18T04:41:02.301Z,14.41
2018-09-18T04:46:01.966Z,14.33
2018-09-18T04:51:02.702Z,14.35
2018-09-18T04:56:04.665Z,14.28
2018-09-18T05:01:06.353Z,14.31
2018-09-18T05:06:08.101Z,14.34
2018-09-18T05:11:09.424Z,14.34
2018-09-18T05:16:11.327Z,14.37
2018-09-18T05:21:11.798Z,14.51
2018-09-18T05:26:15.147Z,14.94
2018-09-18T05:31:25.653Z,15.55
2018-09-18T05:36:26.890Z,16.24
2018-09-18T05:41:27.208Z,16.95
2018-09-18T05:46:28.313Z,17.61
2018-09-18T05:51:28.640Z,17.66
2018-09-18T05:56:28.651Z,17.91
2018-09-18T06:01:27.797Z,18.28
2018-09-18T06:06:29.250Z,18.51
2018-09-18T06:11:30.472Z,19.35
2018-09-18T06:16:29.731Z,19.60
2018-09-18T06:21:29.901Z,19.22
2018-09-18T06:26:30.977Z,19.19
2018-09-18T06:31:31.415Z,19.04
2018-09-18T06:36:32.255Z,19.00
2018-09-18T06:41:34.325Z,18.83
2018-09-18T06:46:34.095Z,19.22
2018-09-18T06:51:35.230Z,19.31
2018-09-18T06:56:34.441Z,19.63
2018-09-18T07:01:37.062Z,19.59
2018-09-18T07:06:36.246Z,19.81
2018-09-18T07:11:36.391Z,20.56
2018-09-18T07:16:36.577Z,20.50
2018-09-18T07:21:37.549Z,20.30
2018-09-18T07:26:36.107Z,20.46
2018-09-18T07:31:36.384Z,20.95
2018-09-18T07:36:36.088Z,20.76
2018-09-18T07:41:35.163Z,21.26
2018-09-18T07:46:34.911Z,21.09
2018-09-18T07:51:36.592Z,20.83
2018-09-18T07:56:36.752Z,20.65
2018-09-18T08:01:37.035Z,21.11
2018-09-18T08:06:34.945Z,21.39
2018-09-18T08:11:35.197Z,21.83
2018-09-18T08:16:35.926Z,22.35
2018-09-18T08:21:37.601Z,22.79
2018-09-18T08:26:39.348Z,23.53
2018-09-18T08:31:39.761Z,23.18
2018-09-18T08:36:38.337Z,23.23
2018-09-18T08:41:37.599Z,22.90
2018-09-18T08:46:38.637Z,23.06
2018-09-18T08:51:40.217Z,23.47
2018-09-18T08:56:39.948Z,23.89
2018-09-18T09:01:40.194Z,24.18
2018-09-18T09:06:41.459Z,23.84
2018-09-18T09:11:44.515Z,23.82
2018-09-18T09:16:44.588Z,23.92
2018-09-18T09:21:47.914Z,24.04
2018-09-18T09:26:56.103Z,24.57
2018-09-18T09:31:58.345Z,24.62
2018-09-18T09:36:58.944Z,24.53
2018-09-18T09:42:01.376Z,24.58
2018-09-18T09:47:04.256Z,25.01
2018-09-18T09:52:04.754Z,25.06
2018-09-18T09:57:07.318Z,25.29
2018-09-18T10:02:11.679Z,25.50
2018-09-18T10:07:11.374Z,25.17
2018-09-18T10:12:11.252Z,25.16
2018-09-18T10:17:13.259Z,25.20
2018-09-18T10:22:14.169Z,25.42
2018-09-18T10:27:17.282Z,25.51
2018-09-18T10:32:19.999Z,25.63
2018-09-18T10:37:21.457Z,24.87
2018-09-18T10:42:24.268Z,24.82
2018-09-18T10:47:26.022Z,24.70
2018-09-18T10:52:28.339Z,24.53
2018-09-18T10:57:28.859Z,24.23
2018-09-18T11:02:32.245Z,24.00
2018-09-18T11:07:32.644Z,23.82
2018-09-18T11:12:32.709Z,23.84
2018-09-18T11:17:33.367Z,24.23
2018-09-18T11:22:32.916Z,24.30
2018-09-18T11:27:36.002Z,24.53
2018-09-18T11:32:40.419Z,24.64
2018-09-18T11:37:40.504Z,24.69
2018-09-18T11:42:41.108Z,24.85
2018-09-18T11:47:41.879Z,25.16
2018-09-18T11:52:48.346Z,25.33
2018-09-18T11:57:49.999Z,25.43
2018-09-18T12:02:50.938Z,25.63
2018-09-18T12:07:55.852Z,25.58
2018-09-18T12:12:56.814Z,25.59
2018-09-18T12:17:56.829Z,25.56
2018-09-18T12:22:58.212Z,25.45
2018-09-18T12:27:58.715Z,25.48
2018-09-18T12:32:59.773Z,25.55
2018-09-18T12:38:00.434Z,25.57
2018-09-18T12:43:00.341Z,25.53
2018-09-18T12:48:01.530Z,25.40
2018-09-18T12:53:00.776Z,25.38
2018-09-18T12:58:00.415Z,25.48
2018-09-18T13:03:01.969Z,25.43
2018-09-18T13:08:02.610Z,25.37
2018-09-18T13:13:04.170Z,25.66
2018-09-18T13:18:03.590Z,26.04
2018-09-18T13:23:03.733Z,26.24
2018-09-18T13:28:02.820Z,25.58
2018-09-18T13:33:02.614Z,26.13
2018-09-18T13:38:02.480Z,26.57
2018-09-18T13:43:02.706Z,26.57
2018-09-18T13:48:05.656Z,26.42
2018-09-18T13:53:06.625Z,26.20
2018-09-18T13:58:06.109Z,26.47
2018-09-18T14:03:07.714Z,26.37
2018-09-18T14:08:06.253Z,26.90
2018-09-18T14:13:06.819Z,26.33
2018-09-18T14:18:05.860Z,26.61
2018-09-18T14:23:05.144Z,26.84
2018-09-18T14:28:05.315Z,27.21
2018-09-18T14:33:05.524Z,26.74
2018-09-18T14:38:07.527Z,26.97
2018-09-18T14:43:13.332Z,26.74
2018-09-18T14:48:14.731Z,26.73
2018-09-18T14:53:16.347Z,26.80
2018-09-18T14:58:17.466Z,26.67
2018-09-18T15:03:18.906Z,26.61
2018-09-18T15:08:20.245Z,26.43
2018-09-18T15:13:22.906Z,25.81
2018-09-18T15:18:24.551Z,24.80
2018-09-18T15:23:25.736Z,24.56
2018-09-18T15:28:27.075Z,24.60
2018-09-18T15:33:29.245Z,24.68
2018-09-18T15:38:29.086Z,24.79
2018-09-18T15:43:30.036Z,24.79
2018-09-18T15:48:31.156Z,24.37
2018-09-18T15:53:31.773Z,24.27
2018-09-18T15:58:32.722Z,24.21
2018-09-18T16:03:33.297Z,24.19
2018-09-18T16:08:33.432Z,24.20
2018-09-18T16:13:34.376Z,24.15
2018-09-18T16:18:35.180Z,23.99
2018-09-18T16:23:35.477Z,23.94
2018-09-18T16:28:37.292Z,23.76
2018-09-18T16:33:38.892Z,23.65
2018-09-18T16:38:40.726Z,23.57
2018-09-18T16:43:41.443Z,23.53
2018-09-18T16:48:43.691Z,23.46
2018-09-18T16:53:44.524Z,23.32
2018-09-18T16:58:46.589Z,23.22
2018-09-18T17:03:46.480Z,23.07
2018-09-18T17:08:48.128Z,22.94
2018-09-18T17:13:49.188Z,22.81
2018-09-18T17:18:50.359Z,22.65
2018-09-18T17:23:50.253Z,22.53
2018-09-18T17:28:51.680Z,22.42
2018-09-18T17:33:53.939Z,22.29
2018-09-18T17:38:54.583Z,22.14
2018-09-18T17:43:54.895Z,21.93
2018-09-18T17:48:55.633Z,21.71
2018-09-18T17:53:56.479Z,21.48
2018-09-18T17:58:57.279Z,21.32
2018-09-18T18:03:58.641Z,21.22
2018-09-18T18:09:00.648Z,21.13
2018-09-18T18:14:02.233Z,21.00
2018-09-18T18:19:02.046Z,20.86
2018-09-18T18:24:02.735Z,20.71
2018-09-18T18:29:04.204Z,20.51
2018-09-18T18:34:03.773Z,20.39
2018-09-18T18:39:03.696Z,20.25
2018-09-18T18:44:03.567Z,20.18
2018-09-18T18:49:03.651Z,20.08
2018-09-18T18:54:05.954Z,20.01
2018-09-18T18:59:05.444Z,19.87
2018-09-18T19:04:06.748Z,19.74
2018-09-18T19:09:09.161Z,19.62
2018-09-18T19:14:11.104Z,19.49
2018-09-18T19:19:12.239Z,19.47
2018-09-18T19:24:12.450Z,19.34
2018-09-18T19:29:13.868Z,19.26
2018-09-18T19:34:15.612Z,19.41
2018-09-18T19:39:15.917Z,19.15
2018-09-18T19:44:17.154Z,19.09
2018-09-18T19:49:17.224Z,18.96
2018-09-18T19:54:18.593Z,18.87
2018-09-18T19:59:20.470Z,18.85
2018-09-18T20:04:21.326Z,18.93
2018-09-18T20:09:21.942Z,18.87
2018-09-18T20:14:23.113Z,18.94
2018-09-18T20:19:25.077Z,18.85
2018-09-18T20:24:26.374Z,18.84
2018-09-18T20:29:27.103Z,19.16
2018-09-18T20:34:28.854Z,19.47
2018-09-18T20:39:29.896Z,19.92
2018-09-18T20:44:31.121Z,20.49
2018-09-18T20:49:31.257Z,20.79
2018-09-18T20:54:33.461Z,20.88
2018-09-18T20:59:34.366Z,20.72
2018-09-18T21:04:35.061Z,19.98
2018-09-18T21:09:36.704Z,19.66
2018-09-18T21:14:37.360Z,19.46
2018-09-18T21:19:38.414Z,19.32
2018-09-18T21:24:39.603Z,19.29
2018-09-18T21:29:40.144Z,19.25
2018-09-18T21:34:41.380Z,19.09
2018-09-18T21:39:42.473Z,19.07
2018-09-18T21:44:44.088Z,19.14
2018-09-18T21:49:44.952Z,19.14
2018-09-18T21:54:46.390Z,18.95
2018-09-18T21:59:48.588Z,18.81
2018-09-18T22:04:49.332Z,18.81
2018-09-18T22:09:49.456Z,18.73
2018-09-18T22:14:50.284Z,18.71
2018-09-18T22:19:52.184Z,18.66
2018-09-18T22:24:52.963Z,18.76
2018-09-18T22:29:52.747Z,18.70
2018-09-18T22:34:54.103Z,18.75
2018-09-18T22:39:54.691Z,18.63
2018-09-18T22:44:56.420Z,18.73
2018-09-18T22:49:58.246Z,18.58
2018-09-18T22:54:59.601Z,18.59
2018-09-18T23:00:01.280Z,18.40
2018-09-18T23:05:03.250Z,18.25
2018-09-18T23:10:04.549Z,18.41
2018-09-18T23:15:05.060Z,18.31
2018-09-18T23:20:05.834Z,18.25
2018-09-18T23:25:06.455Z,17.98
2018-09-18T23:30:07.317Z,17.84
2018-09-18T23:35:08.345Z,17.66
2018-09-18T23:40:10.077Z,17.59
2018-09-18T23:45:09.736Z,17.37
2018-09-18T23:50:09.909Z,17.24
2018-09-18T23:55:11.101Z,17.22
