createdAt,value
2023-04-26T00:00:00.047Z,0.50
2023-04-26T00:02:27.844Z,0.70
2023-04-26T00:04:58.919Z,0.70
2023-04-26T00:07:25.840Z,0.80
2023-04-26T00:09:52.774Z,0.93
2023-04-26T00:12:19.629Z,0.60
2023-04-26T00:14:46.409Z,0.90
2023-04-26T00:17:12.966Z,0.60
2023-04-26T00:19:39.724Z,0.90
2023-04-26T00:22:06.521Z,0.70
2023-04-26T00:24:33.146Z,0.70
2023-04-26T00:27:00.576Z,1.77
2023-04-26T00:29:27.434Z,1.03
2023-04-26T00:31:54.037Z,0.95
2023-04-26T00:34:20.750Z,0.98
2023-04-26T00:36:47.242Z,1.00
2023-04-26T00:39:14.004Z,0.90
2023-04-26T00:41:40.551Z,0.90
2023-04-26T00:44:07.255Z,1.00
2023-04-26T00:46:34.029Z,0.80
2023-04-26T00:49:00.558Z,0.90
2023-04-26T00:51:27.189Z,0.93
2023-04-26T00:53:53.920Z,1.17
2023-04-26T00:56:21.681Z,0.82
2023-04-26T00:58:48.124Z,0.90
2023-04-26T01:01:14.637Z,0.90
2023-04-26T01:03:41.490Z,1.10
2023-04-26T01:06:08.353Z,0.90
2023-04-26T01:08:35.403Z,1.20
2023-04-26T01:11:02.448Z,1.35
2023-04-26T01:13:31.944Z,0.90
2023-04-26T01:15:59.774Z,0.90
2023-04-26T01:18:26.824Z,0.90
2023-04-26T01:20:53.972Z,0.98
2023-04-26T01:23:20.497Z,0.90
2023-04-26T01:25:47.918Z,1.15
2023-04-26T01:28:14.587Z,0.93
2023-04-26T01:30:41.186Z,0.80
2023-04-26T01:33:08.091Z,1.20
2023-04-26T01:35:34.659Z,1.00
2023-04-26T01:38:01.421Z,0.90
2023-04-26T01:40:27.903Z,0.65
2023-04-26T01:42:54.409Z,1.10
2023-04-26T01:45:20.979Z,0.70
2023-04-26T01:47:47.483Z,1.00
2023-04-26T01:50:14.065Z,1.00
2023-04-26T01:52:41.057Z,1.13
2023-04-26T01:55:08.218Z,0.90
2023-04-26T01:57:34.759Z,0.73
2023-04-26T02:00:02.424Z,0.95
2023-04-26T02:02:29.004Z,1.02
2023-04-26T02:04:55.630Z,0.80
2023-04-26T02:07:22.139Z,0.90
2023-04-26T02:09:48.701Z,0.70
2023-04-26T02:12:15.222Z,0.63
2023-04-26T02:14:41.847Z,0.90
2023-04-26T02:17:08.945Z,0.55
2023-04-26T02:19:35.695Z,1.10
2023-04-26T02:22:03.619Z,0.85
2023-04-26T02:24:31.427Z,0.85
2023-04-26T02:27:03.524Z,0.95
2023-04-26T02:29:43.960Z,0.70
2023-04-26T02:32:11.309Z,1.07
2023-04-26T02:34:37.844Z,0.90
2023-04-26T02:37:04.625Z,0.77
2023-04-26T02:39:31.553Z,0.93
2023-04-26T02:41:58.172Z,1.13
2023-04-26T02:44:25.176Z,1.00
2023-04-26T02:46:51.810Z,1.13
2023-04-26T02:49:18.392Z,1.00
2023-04-26T02:51:44.976Z,0.90
2023-04-26T02:54:11.780Z,0.95
2023-04-26T02:56:38.270Z,1.20
2023-04-26T02:59:04.867Z,1.35
2023-04-26T03:01:31.519Z,1.10
2023-04-26T03:03:58.222Z,1.05
2023-04-26T03:06:24.875Z,1.02
2023-04-26T03:08:51.554Z,1.00
2023-04-26T03:11:18.283Z,0.88
2023-04-26T03:13:44.874Z,1.05
2023-04-26T03:16:11.683Z,1.20
2023-04-26T03:18:38.354Z,1.30
2023-04-26T03:21:04.968Z,1.10
2023-04-26T03:23:31.511Z,0.90
2023-04-26T03:25:58.693Z,1.20
2023-04-26T03:28:25.264Z,1.30
2023-04-26T03:30:51.969Z,1.00
2023-04-26T03:33:18.515Z,1.00
2023-04-26T03:35:45.157Z,1.45
2023-04-26T03:38:11.776Z,0.95
2023-04-26T03:40:38.356Z,1.20
2023-04-26T03:43:04.952Z,1.10
2023-04-26T03:45:31.565Z,1.47
2023-04-26T03:47:58.142Z,1.52
2023-04-26T03:50:24.877Z,0.90
2023-04-26T03:52:51.510Z,1.02
2023-04-26T03:55:18.110Z,1.20
2023-04-26T03:57:44.624Z,1.00
2023-04-26T04:00:13.727Z,1.25
2023-04-26T04:02:41.682Z,1.13
2023-04-26T04:05:09.193Z,1.30
2023-04-26T04:07:36.138Z,1.00
2023-04-26T04:10:02.618Z,1.05
2023-04-26T04:12:29.226Z,1.10
2023-04-26T04:14:56.200Z,1.27
2023-04-26T04:17:22.860Z,0.95
2023-04-26T04:19:49.452Z,1.10
2023-04-26T04:22:16.031Z,1.20
2023-04-26T04:24:44.172Z,1.45
2023-04-26T04:27:11.498Z,1.30
2023-04-26T04:29:38.272Z,1.13
2023-04-26T04:32:05.123Z,1.10
2023-04-26T04:34:35.973Z,1.10
2023-04-26T04:37:04.133Z,0.73
2023-04-26T04:39:30.936Z,1.20
2023-04-26T04:41:58.163Z,1.60
2023-04-26T04:44:26.911Z,0.90
2023-04-26T04:46:53.806Z,0.83
2023-04-26T04:49:20.780Z,1.23
2023-04-26T04:51:47.406Z,1.75
2023-04-26T04:54:15.895Z,1.55
2023-04-26T04:56:42.852Z,1.30
2023-04-26T04:59:09.487Z,1.33
2023-04-26T05:01:39.113Z,1.40
2023-04-26T05:04:06.826Z,1.27
2023-04-26T05:06:33.657Z,1.00
2023-04-26T05:09:01.325Z,1.60
2023-04-26T05:11:28.127Z,1.40
2023-04-26T05:13:54.777Z,1.30
2023-04-26T05:16:21.509Z,1.77
2023-04-26T05:18:48.165Z,0.90
2023-04-26T05:21:14.724Z,1.88
2023-04-26T05:23:41.726Z,1.20
2023-04-26T05:26:10.633Z,1.20
2023-04-26T05:28:37.165Z,1.05
2023-04-26T05:31:04.148Z,1.10
2023-04-26T05:33:30.902Z,1.60
2023-04-26T05:35:58.437Z,1.33
2023-04-26T05:38:25.378Z,1.30
2023-04-26T05:40:51.897Z,1.52
2023-04-26T05:43:18.578Z,1.73
2023-04-26T05:45:55.932Z,1.25
2023-04-26T05:48:24.025Z,1.30
2023-04-26T05:50:51.943Z,1.48
2023-04-26T05:53:19.762Z,1.20
2023-04-26T05:55:46.572Z,1.55
2023-04-26T05:58:13.502Z,1.30
2023-04-26T06:00:40.929Z,1.20
2023-04-26T06:03:07.616Z,1.40
2023-04-26T06:05:34.351Z,1.40
2023-04-26T06:08:01.636Z,1.10
2023-04-26T06:10:28.277Z,1.40
2023-04-26T06:12:55.307Z,1.48
2023-04-26T06:15:21.929Z,1.58
2023-04-26T06:17:48.563Z,1.40
2023-04-26T06:20:15.270Z,1.23
2023-04-26T06:22:41.830Z,1.40
2023-04-26T06:25:09.726Z,1.60
2023-04-26T06:27:36.317Z,1.20
2023-04-26T06:30:03.748Z,1.98
2023-04-26T06:32:31.011Z,1.70
2023-04-26T06:34:57.532Z,1.20
2023-04-26T06:37:24.107Z,1.48
2023-04-26T06:39:50.715Z,1.60
2023-04-26T06:42:17.662Z,1.40
2023-04-26T06:44:44.221Z,3.65
2023-04-26T06:47:11.222Z,1.30
2023-04-26T06:49:38.566Z,1.70
2023-04-26T06:52:08.247Z,1.23
2023-04-26T06:54:39.926Z,1.20
2023-04-26T06:57:09.469Z,1.40
2023-04-26T06:59:36.554Z,1.30
2023-04-26T07:02:03.324Z,1.25
2023-04-26T07:04:30.001Z,1.50
2023-04-26T07:06:57.768Z,1.38
2023-04-26T07:09:24.641Z,1.35
2023-04-26T07:11:51.121Z,1.10
2023-04-26T07:14:18.067Z,1.30
2023-04-26T07:16:45.313Z,1.23
2023-04-26T07:19:11.939Z,1.48
2023-04-26T07:21:38.467Z,1.45
2023-04-26T07:24:05.804Z,1.30
2023-04-26T07:26:32.416Z,1.55
2023-04-26T07:28:59.901Z,1.10
2023-04-26T07:31:26.507Z,1.00
2023-04-26T07:33:53.492Z,1.05
2023-04-26T07:36:21.071Z,1.17
2023-04-26T07:38:48.951Z,1.20
2023-04-26T07:41:17.586Z,1.00
2023-04-26T07:43:44.178Z,1.10
2023-04-26T07:46:10.823Z,1.00
2023-04-26T07:48:37.548Z,1.70
2023-04-26T07:51:22.122Z,1.27
2023-04-26T07:53:49.249Z,1.02
2023-04-26T07:56:17.906Z,1.13
2023-04-26T07:58:44.462Z,0.98
2023-04-26T08:01:11.743Z,1.40
2023-04-26T08:03:38.478Z,1.17
2023-04-26T08:06:05.626Z,1.23
2023-04-26T08:08:33.370Z,1.33
2023-04-26T08:11:00.173Z,1.17
2023-04-26T08:13:29.133Z,1.10
2023-04-26T08:15:56.207Z,1.00
2023-04-26T08:18:22.723Z,0.85
2023-04-26T08:20:49.204Z,1.35
2023-04-26T08:23:15.970Z,1.00
2023-04-26T08:25:42.552Z,0.98
2023-04-26T08:28:09.239Z,0.88
2023-04-26T08:30:35.858Z,0.95
2023-04-26T08:33:03.070Z,0.90
2023-04-26T08:35:29.658Z,1.00
2023-04-26T08:37:56.178Z,0.80
2023-04-26T08:40:24.786Z,0.85
2023-04-26T08:42:52.631Z,0.80
2023-04-26T08:45:22.921Z,0.90
2023-04-26T08:47:51.544Z,0.90
2023-04-26T08:50:23.196Z,0.70
2023-04-26T08:52:51.615Z,1.23
2023-04-26T08:55:20.073Z,0.85
2023-04-26T08:57:48.421Z,1.00
2023-04-26T09:00:16.333Z,0.80
2023-04-26T09:02:51.164Z,0.82
2023-04-26T09:05:23.597Z,1.00
2023-04-26T09:07:52.994Z,1.08
2023-04-26T09:10:21.976Z,0.70
2023-04-26T09:12:53.263Z,0.80
2023-04-26T09:15:22.728Z,1.00
2023-04-26T09:17:51.320Z,0.90
2023-04-26T09:20:25.822Z,0.80
2023-04-26T09:22:54.667Z,0.90
2023-04-26T09:25:31.624Z,1.10
2023-04-26T09:27:58.948Z,0.95
2023-04-26T09:30:26.552Z,1.30
2023-04-26T09:32:59.111Z,1.10
2023-04-26T09:35:26.071Z,1.08
2023-04-26T09:38:04.098Z,1.70
2023-04-26T09:40:34.511Z,1.08
2023-04-26T09:43:03.791Z,1.00
2023-04-26T09:45:32.601Z,1.25
2023-04-26T09:48:16.869Z,1.02
2023-04-26T09:50:48.107Z,1.00
2023-04-26T09:53:40.421Z,1.10
2023-04-26T09:56:12.027Z,0.98
2023-04-26T09:58:40.567Z,1.00
2023-04-26T10:01:08.694Z,1.05
2023-04-26T10:03:36.139Z,1.20
2023-04-26T10:06:04.357Z,0.98
2023-04-26T10:08:32.887Z,1.00
2023-04-26T10:11:02.240Z,1.00
2023-04-26T10:13:29.135Z,0.93
2023-04-26T10:15:56.503Z,1.15
2023-04-26T10:18:23.070Z,1.23
2023-04-26T10:20:53.617Z,1.45
2023-04-26T10:23:22.526Z,1.20
2023-04-26T10:25:49.570Z,1.65
2023-04-26T10:28:16.320Z,1.02
2023-04-26T10:30:56.821Z,1.48
2023-04-26T10:33:25.010Z,1.25
2023-04-26T10:36:15.202Z,1.27
2023-04-26T10:39:05.668Z,1.50
2023-04-26T10:41:37.289Z,1.30
2023-04-26T10:44:41.540Z,1.25
2023-04-26T10:47:21.951Z,1.13
2023-04-26T10:49:48.683Z,1.50
2023-04-26T10:52:20.380Z,1.50
2023-04-26T10:54:46.839Z,1.40
2023-04-26T10:57:14.354Z,1.60
2023-04-26T10:59:53.944Z,1.20
2023-04-26T11:02:53.404Z,1.60
2023-04-26T11:05:44.287Z,1.40
2023-04-26T11:08:14.040Z,1.90
2023-04-26T11:10:41.531Z,1.60
2023-04-26T11:13:08.172Z,1.55
2023-04-26T11:15:36.079Z,1.67
2023-04-26T11:18:04.537Z,1.80
2023-04-26T11:20:32.128Z,1.50
2023-04-26T11:22:59.539Z,1.70
2023-04-26T11:25:29.699Z,1.60
2023-04-26T11:28:00.985Z,1.80
2023-04-26T11:30:33.784Z,1.60
2023-04-26T11:33:01.650Z,2.20
2023-04-26T11:35:29.755Z,1.80
2023-04-26T11:38:02.835Z,1.58
2023-04-26T11:40:33.346Z,1.83
2023-04-26T11:43:01.441Z,1.90
2023-04-26T11:45:28.464Z,2.15
2023-04-26T11:47:55.892Z,2.13
2023-04-26T11:50:26.684Z,1.92
2023-04-26T11:52:56.917Z,2.17
2023-04-26T11:55:27.735Z,3.00
2023-04-26T11:57:54.506Z,1.98
2023-04-26T12:00:21.344Z,2.03
2023-04-26T12:02:48.615Z,1.80
2023-04-26T12:05:32.125Z,1.98
2023-04-26T12:08:00.809Z,1.88
2023-04-26T12:10:29.427Z,1.67
2023-04-26T12:12:58.544Z,1.70
2023-04-26T12:15:29.798Z,1.70
2023-04-26T12:18:08.779Z,1.90
2023-04-26T12:20:40.966Z,1.90
2023-04-26T12:23:08.571Z,1.67
2023-04-26T12:25:37.268Z,1.50
2023-04-26T12:28:06.241Z,1.75
2023-04-26T12:30:33.030Z,1.85
2023-04-26T12:33:09.171Z,1.88
2023-04-26T12:35:42.760Z,1.80
2023-04-26T12:38:09.397Z,1.70
2023-04-26T12:40:36.835Z,1.98
2023-04-26T12:43:03.433Z,1.90
2023-04-26T12:45:30.045Z,1.70
2023-04-26T12:47:56.823Z,1.80
2023-04-26T12:50:24.494Z,1.70
2023-04-26T12:52:51.150Z,1.88
2023-04-26T12:55:18.011Z,1.80
2023-04-26T12:57:45.937Z,1.63
2023-04-26T13:00:15.333Z,1.65
2023-04-26T13:02:42.161Z,1.95
2023-04-26T13:05:09.314Z,2.10
2023-04-26T13:07:39.173Z,1.70
2023-04-26T13:10:06.882Z,1.70
2023-04-26T13:12:34.480Z,1.73
2023-04-26T13:15:01.116Z,1.85
2023-04-26T13:17:27.942Z,1.80
2023-04-26T13:19:54.734Z,1.90
2023-04-26T13:22:21.356Z,1.75
2023-04-26T13:24:49.221Z,1.70
2023-04-26T13:27:15.928Z,1.75
2023-04-26T13:29:42.721Z,1.90
2023-04-26T13:32:09.357Z,1.83
2023-04-26T13:34:35.979Z,1.80
2023-04-26T13:37:03.957Z,1.85
2023-04-26T13:39:31.161Z,2.15
2023-04-26T13:41:59.441Z,1.98
2023-04-26T13:44:26.689Z,1.98
2023-04-26T13:46:55.189Z,1.65
2023-04-26T13:49:22.987Z,2.00
2023-04-26T13:51:49.631Z,1.70
2023-04-26T13:54:16.858Z,2.05
2023-04-26T13:56:43.695Z,2.00
2023-04-26T13:59:10.437Z,1.85
2023-04-26T14:01:37.183Z,2.10
2023-04-26T14:04:04.556Z,1.90
2023-04-26T14:06:32.686Z,1.80
2023-04-26T14:08:59.362Z,1.90
2023-04-26T14:11:26.471Z,1.70
2023-04-26T14:13:56.154Z,2.00
2023-04-26T14:16:24.413Z,1.38
2023-04-26T14:18:51.444Z,1.90
2023-04-26T14:21:18.799Z,1.75
2023-04-26T14:23:45.708Z,1.90
2023-04-26T14:26:12.508Z,1.75
2023-04-26T14:28:40.912Z,2.55
2023-04-26T14:31:08.505Z,1.60
2023-04-26T14:33:35.587Z,1.73
2023-04-26T14:36:02.164Z,1.90
2023-04-26T14:38:30.766Z,2.17
2023-04-26T14:40:57.256Z,1.40
2023-04-26T14:43:23.902Z,1.73
2023-04-26T14:45:51.180Z,1.90
2023-04-26T14:48:18.193Z,1.65
2023-04-26T14:50:45.008Z,1.73
2023-04-26T14:53:11.873Z,1.90
2023-04-26T14:55:38.548Z,1.88
2023-04-26T14:58:05.412Z,1.98
2023-04-26T15:00:31.966Z,1.83
2023-04-26T15:02:58.721Z,1.80
2023-04-26T15:05:25.680Z,1.65
2023-04-26T15:07:52.362Z,1.98
2023-04-26T15:10:19.017Z,1.95
2023-04-26T15:12:45.802Z,1.70
2023-04-26T15:15:12.369Z,1.58
2023-04-26T15:17:38.951Z,1.60
2023-04-26T15:20:06.422Z,1.80
2023-04-26T15:22:35.326Z,1.40
2023-04-26T15:25:03.482Z,1.67
2023-04-26T15:27:30.443Z,1.52
2023-04-26T15:29:57.015Z,1.60
2023-04-26T15:32:23.655Z,1.52
2023-04-26T15:34:50.371Z,1.60
2023-04-26T15:37:17.058Z,1.63
2023-04-26T15:39:43.835Z,1.50
2023-04-26T15:42:11.127Z,0.93
2023-04-26T15:44:37.678Z,1.63
2023-04-26T15:47:04.490Z,1.30
2023-04-26T15:49:31.229Z,1.70
2023-04-26T15:51:57.839Z,1.52
2023-04-26T15:54:24.591Z,1.40
2023-04-26T15:56:51.645Z,1.23
2023-04-26T15:59:18.674Z,1.30
2023-04-26T16:01:45.421Z,1.58
2023-04-26T16:04:12.116Z,1.63
2023-04-26T16:06:38.784Z,1.90
2023-04-26T16:09:20.857Z,1.90
2023-04-26T16:11:51.218Z,1.83
2023-04-26T16:14:17.811Z,2.00
2023-04-26T16:16:45.832Z,1.60
2023-04-26T16:19:12.639Z,1.85
2023-04-26T16:21:40.231Z,1.88
2023-04-26T16:24:09.206Z,2.30
2023-04-26T16:26:36.148Z,2.50
2023-04-26T16:29:04.076Z,2.10
2023-04-26T16:31:31.868Z,2.03
2023-04-26T16:33:58.757Z,2.20
2023-04-26T16:36:25.623Z,2.10
2023-04-26T16:38:52.422Z,2.25
2023-04-26T16:41:18.929Z,2.20
2023-04-26T16:43:45.966Z,2.38
2023-04-26T16:46:12.515Z,2.13
2023-04-26T16:48:39.413Z,2.30
2023-04-26T16:51:08.013Z,2.20
2023-04-26T16:53:35.993Z,2.00
2023-04-26T16:56:03.107Z,1.80
2023-04-26T16:58:29.916Z,1.20
2023-04-26T17:00:56.577Z,1.40
2023-04-26T17:03:24.503Z,1.60
2023-04-26T17:05:51.523Z,1.23
2023-04-26T17:08:19.216Z,1.60
2023-04-26T17:10:47.012Z,1.40
2023-04-26T17:13:13.778Z,1.48
2023-04-26T17:15:41.572Z,1.67
2023-04-26T17:18:08.668Z,1.40
2023-04-26T17:20:35.701Z,1.08
2023-04-26T17:23:03.902Z,1.60
2023-04-26T17:25:30.918Z,1.50
2023-04-26T17:27:57.661Z,1.33
2023-04-26T17:30:24.446Z,1.50
2023-04-26T17:32:51.323Z,1.50
2023-04-26T17:35:18.013Z,1.60
2023-04-26T17:37:49.572Z,1.20
2023-04-26T17:40:17.923Z,1.00
2023-04-26T17:42:45.828Z,1.20
2023-04-26T17:45:14.164Z,1.02
2023-04-26T17:47:41.515Z,1.48
2023-04-26T17:50:09.061Z,1.10
2023-04-26T17:52:35.692Z,1.23
2023-04-26T17:55:02.453Z,1.20
2023-04-26T17:57:28.964Z,1.42
2023-04-26T17:59:55.627Z,1.40
2023-04-26T18:02:22.358Z,1.30
2023-04-26T18:04:49.204Z,1.50
2023-04-26T18:07:16.027Z,1.52
2023-04-26T18:09:42.667Z,1.40
2023-04-26T18:12:09.208Z,1.80
2023-04-26T18:14:35.957Z,1.60
2023-04-26T18:17:04.401Z,1.83
2023-04-26T18:19:31.223Z,1.92
2023-04-26T18:21:57.802Z,1.67
2023-04-26T18:24:24.475Z,1.40
2023-04-26T18:26:51.144Z,1.38
2023-04-26T18:29:17.690Z,1.50
2023-04-26T18:31:44.361Z,1.25
2023-04-26T18:34:11.405Z,1.30
2023-04-26T18:36:38.125Z,1.08
2023-04-26T18:39:04.765Z,1.48
2023-04-26T18:41:31.540Z,1.48
2023-04-26T18:43:58.161Z,1.30
2023-04-26T18:46:24.830Z,1.20
2023-04-26T18:48:51.455Z,1.25
2023-04-26T18:51:18.098Z,1.20
2023-04-26T18:53:44.784Z,1.23
2023-04-26T18:56:11.335Z,1.30
2023-04-26T18:58:38.756Z,1.00
2023-04-26T19:01:05.398Z,1.20
2023-04-26T19:03:32.246Z,1.45
2023-04-26T19:05:58.997Z,1.40
2023-04-26T19:08:26.363Z,1.20
2023-04-26T19:10:53.060Z,1.17
2023-04-26T19:13:19.818Z,1.30
2023-04-26T19:15:46.630Z,1.30
2023-04-26T19:18:13.222Z,1.30
2023-04-26T19:20:40.018Z,1.48
2023-04-26T19:23:06.686Z,1.40
2023-04-26T19:25:34.216Z,1.63
2023-04-26T19:28:00.982Z,1.40
2023-04-26T19:30:28.599Z,1.25
2023-04-26T19:32:55.465Z,1.40
2023-04-26T19:35:22.137Z,1.60
2023-04-26T19:37:48.717Z,1.58
2023-04-26T19:40:15.347Z,1.35
2023-04-26T19:42:41.875Z,1.40
2023-04-26T19:45:08.612Z,1.48
2023-04-26T19:47:35.650Z,1.30
2023-04-26T19:50:03.923Z,1.40
2023-04-26T19:52:30.418Z,1.48
2023-04-26T19:54:57.003Z,1.60
2023-04-26T19:57:23.525Z,1.60
2023-04-26T19:59:50.080Z,1.67
2023-04-26T20:02:16.676Z,1.45
2023-04-26T20:04:43.342Z,1.52
2023-04-26T20:07:10.012Z,1.45
2023-04-26T20:09:36.688Z,1.77
2023-04-26T20:12:03.372Z,1.67
2023-04-26T20:14:30.668Z,1.80
2023-04-26T20:17:01.959Z,1.80
2023-04-26T20:19:29.223Z,1.77
2023-04-26T20:21:58.542Z,1.80
2023-04-26T20:24:27.753Z,1.50
2023-04-26T20:26:56.057Z,1.63
2023-04-26T20:29:22.629Z,1.85
2023-04-26T20:31:49.340Z,1.52
2023-04-26T20:34:16.062Z,1.70
2023-04-26T20:36:42.584Z,1.70
2023-04-26T20:39:11.922Z,2.10
2023-04-26T20:41:38.607Z,2.45
2023-04-26T20:44:05.353Z,2.58
2023-04-26T20:46:32.400Z,2.40
2023-04-26T20:48:59.125Z,2.13
2023-04-26T20:51:25.868Z,2.15
2023-04-26T20:53:52.503Z,1.80
2023-04-26T20:56:19.113Z,1.50
2023-04-26T20:58:45.806Z,2.05
2023-04-26T21:01:12.559Z,2.13
2023-04-26T21:03:39.372Z,1.67
2023-04-26T21:06:06.065Z,2.10
2023-04-26T21:08:34.060Z,2.15
2023-04-26T21:11:01.881Z,2.00
2023-04-26T21:13:29.849Z,1.90
2023-04-26T21:15:56.482Z,1.70
2023-04-26T21:18:23.021Z,2.35
2023-04-26T21:20:49.628Z,2.05
2023-04-26T21:23:16.250Z,2.13
2023-04-26T21:25:49.866Z,1.50
2023-04-26T21:28:16.406Z,1.70
2023-04-26T21:30:42.951Z,1.45
2023-04-26T21:33:09.502Z,1.63
2023-04-26T21:35:36.072Z,1.42
2023-04-26T21:38:02.599Z,1.88
2023-04-26T21:40:29.486Z,1.98
2023-04-26T21:43:04.835Z,1.65
2023-04-26T21:45:32.028Z,1.70
2023-04-26T21:47:58.632Z,1.60
2023-04-26T21:50:25.277Z,1.85
2023-04-26T21:52:51.836Z,1.40
2023-04-26T21:55:18.331Z,1.35
2023-04-26T21:57:44.905Z,1.38
2023-04-26T22:00:12.624Z,1.70
2023-04-26T22:02:39.344Z,1.50
2023-04-26T22:05:06.846Z,1.50
2023-04-26T22:07:33.627Z,1.40
2023-04-26T22:10:00.701Z,1.17
2023-04-26T22:12:27.771Z,1.55
2023-04-26T22:14:55.327Z,1.45
2023-04-26T22:17:22.583Z,1.50
2023-04-26T22:19:49.606Z,1.40
2023-04-26T22:22:16.453Z,1.67
2023-04-26T22:24:43.182Z,1.58
2023-04-26T22:27:10.012Z,1.60
2023-04-26T22:29:36.655Z,1.60
2023-04-26T22:32:03.313Z,1.50
2023-04-26T22:34:29.843Z,1.60
2023-04-26T22:37:01.184Z,1.40
2023-04-26T22:39:33.132Z,1.60
2023-04-26T22:41:59.697Z,1.73
2023-04-26T22:44:26.298Z,1.73
2023-04-26T22:46:55.178Z,1.80
2023-04-26T22:49:21.772Z,1.75
2023-04-26T22:52:01.221Z,1.45
2023-04-26T22:54:34.085Z,1.53
2023-04-26T22:57:01.381Z,1.58
2023-04-26T22:59:27.938Z,1.70
2023-04-26T23:01:54.709Z,1.90
2023-04-26T23:04:21.343Z,1.70
2023-04-26T23:06:47.904Z,1.70
2023-04-26T23:09:14.514Z,1.90
2023-04-26T23:11:41.324Z,1.67
2023-04-26T23:14:08.068Z,1.45
2023-04-26T23:16:34.756Z,1.42
2023-04-26T23:19:01.739Z,1.75
2023-04-26T23:21:28.285Z,1.33
2023-04-26T23:23:54.944Z,1.73
2023-04-26T23:26:22.406Z,1.95
2023-04-26T23:28:48.956Z,1.60
2023-04-26T23:31:15.511Z,1.75
2023-04-26T23:33:42.034Z,1.88
2023-04-26T23:36:09.051Z,2.00
2023-04-26T23:38:35.601Z,1.88
2023-04-26T23:41:02.381Z,1.73
2023-04-26T23:43:29.017Z,1.50
2023-04-26T23:45:55.717Z,1.63
2023-04-26T23:48:22.252Z,1.50
2023-04-26T23:50:48.785Z,1.75
2023-04-26T23:53:15.401Z,1.80
2023-04-26T23:55:41.943Z,1.70
2023-04-26T23:58:08.494Z,1.48
