createdAt,value
2023-06-07T00:00:35.466Z,3.47
2023-06-07T00:02:43.662Z,3.20
2023-06-07T00:04:47.521Z,3.22
2023-06-07T00:06:50.244Z,3.45
2023-06-07T00:08:53.914Z,3.35
2023-06-07T00:10:56.638Z,3.30
2023-06-07T00:13:00.720Z,3.15
2023-06-07T00:15:03.460Z,3.25
2023-06-07T00:17:06.332Z,3.55
2023-06-07T00:19:09.399Z,3.53
2023-06-07T00:21:12.062Z,3.22
2023-06-07T00:23:15.375Z,3.55
2023-06-07T00:25:18.072Z,3.20
2023-06-07T00:27:21.109Z,3.60
2023-06-07T00:29:25.094Z,3.40
2023-06-07T00:31:27.870Z,3.40
2023-06-07T00:33:30.622Z,3.25
2023-06-07T00:35:33.282Z,3.42
2023-06-07T00:37:36.035Z,3.50
2023-06-07T00:39:38.631Z,3.45
2023-06-07T00:41:41.275Z,3.75
2023-06-07T00:43:45.678Z,3.50
2023-06-07T00:45:49.842Z,3.70
2023-06-07T00:47:52.741Z,3.30
2023-06-07T00:49:58.720Z,4.15
2023-06-07T00:52:01.619Z,3.92
2023-06-07T00:54:08.311Z,3.55
2023-06-07T00:56:11.305Z,3.22
2023-06-07T00:58:14.024Z,3.75
2023-06-07T01:00:17.133Z,3.75
2023-06-07T01:02:21.200Z,3.45
2023-06-07T01:04:25.272Z,3.35
2023-06-07T01:06:28.137Z,3.67
2023-06-07T01:08:31.163Z,3.72
2023-06-07T01:10:33.807Z,3.60
2023-06-07T01:12:37.319Z,3.53
2023-06-07T01:14:41.401Z,3.65
2023-06-07T01:16:49.709Z,3.42
2023-06-07T01:18:54.684Z,3.92
2023-06-07T01:20:59.760Z,3.40
2023-06-07T01:23:07.343Z,3.00
2023-06-07T01:25:11.805Z,3.72
2023-06-07T01:27:15.236Z,3.38
2023-06-07T01:29:18.129Z,3.67
2023-06-07T01:31:22.850Z,3.80
2023-06-07T01:33:26.418Z,3.78
2023-06-07T01:35:30.984Z,3.50
2023-06-07T01:37:34.280Z,4.53
2023-06-07T01:39:38.324Z,3.58
2023-06-07T01:41:43.743Z,3.58
2023-06-07T01:43:49.450Z,4.15
2023-06-07T01:45:54.016Z,3.72
2023-06-07T01:47:56.818Z,3.80
2023-06-07T01:49:59.517Z,3.70
2023-06-07T01:52:02.134Z,3.60
2023-06-07T01:54:06.351Z,3.78
2023-06-07T01:56:15.369Z,3.55
2023-06-07T01:58:27.486Z,3.42
2023-06-07T02:00:37.124Z,4.00
2023-06-07T02:06:06.176Z,3.60
2023-06-07T02:08:15.259Z,3.80
2023-06-07T02:10:22.254Z,3.72
2023-06-07T02:12:25.548Z,3.63
2023-06-07T02:14:30.715Z,4.18
2023-06-07T02:16:35.912Z,3.83
2023-06-07T02:18:42.012Z,3.55
2023-06-07T02:20:45.015Z,3.65
2023-06-07T02:22:50.720Z,3.80
2023-06-07T02:24:53.651Z,3.50
2023-06-07T02:26:56.862Z,3.85
2023-06-07T02:28:59.480Z,3.60
2023-06-07T02:31:04.219Z,3.60
2023-06-07T02:33:08.151Z,3.67
2023-06-07T02:35:11.044Z,3.50
2023-06-07T02:37:13.936Z,3.38
2023-06-07T02:39:17.129Z,3.38
2023-06-07T02:41:19.959Z,4.03
2023-06-07T02:43:22.568Z,4.10
2023-06-07T02:45:25.260Z,4.03
2023-06-07T02:47:29.357Z,4.07
2023-06-07T02:49:31.978Z,4.03
2023-06-07T02:51:34.626Z,4.00
2023-06-07T02:53:38.234Z,4.13
2023-06-07T02:55:43.387Z,3.85
2023-06-07T02:57:46.581Z,4.45
2023-06-07T02:59:49.408Z,3.97
2023-06-07T03:01:52.048Z,3.95
2023-06-07T03:03:56.395Z,4.20
2023-06-07T03:06:01.009Z,4.20
2023-06-07T03:08:03.823Z,4.05
2023-06-07T03:10:07.615Z,4.15
2023-06-07T03:12:11.411Z,4.57
2023-06-07T03:14:13.987Z,4.60
2023-06-07T03:16:17.247Z,4.47
2023-06-07T03:18:20.597Z,4.22
2023-06-07T03:20:24.593Z,4.10
2023-06-07T03:22:27.240Z,4.60
2023-06-07T03:24:30.142Z,4.25
2023-06-07T03:26:33.316Z,4.20
2023-06-07T03:28:36.017Z,4.32
2023-06-07T03:30:38.618Z,4.15
2023-06-07T03:32:41.380Z,4.50
2023-06-07T03:34:44.371Z,4.20
2023-06-07T03:36:48.866Z,3.85
2023-06-07T03:38:51.496Z,3.70
2023-06-07T03:40:54.102Z,4.15
2023-06-07T03:42:56.724Z,4.38
2023-06-07T03:44:59.325Z,4.22
2023-06-07T03:47:01.974Z,4.30
2023-06-07T03:49:04.724Z,4.10
2023-06-07T03:51:07.788Z,4.25
2023-06-07T03:53:12.105Z,3.63
2023-06-07T03:55:16.160Z,4.43
2023-06-07T03:57:19.137Z,4.78
2023-06-07T03:59:22.065Z,4.22
2023-06-07T04:01:26.819Z,4.60
2023-06-07T04:03:30.799Z,4.80
2023-06-07T04:05:39.673Z,4.25
2023-06-07T04:07:43.135Z,4.72
2023-06-07T04:09:47.215Z,4.28
2023-06-07T04:11:49.835Z,5.13
2023-06-07T04:13:52.431Z,5.05
2023-06-07T04:15:55.262Z,4.15
2023-06-07T04:17:57.911Z,4.25
2023-06-07T04:20:00.580Z,5.10
2023-06-07T04:22:05.759Z,4.45
2023-06-07T04:24:08.598Z,4.50
2023-06-07T04:26:12.640Z,4.55
2023-06-07T04:28:15.448Z,5.15
2023-06-07T04:30:19.228Z,5.18
2023-06-07T04:32:21.966Z,5.03
2023-06-07T04:34:25.229Z,4.75
2023-06-07T04:36:29.451Z,4.90
2023-06-07T04:38:33.348Z,5.13
2023-06-07T04:40:42.090Z,4.28
2023-06-07T04:42:56.769Z,5.00
2023-06-07T04:45:01.666Z,4.80
2023-06-07T04:47:09.886Z,4.07
2023-06-07T04:49:18.244Z,4.65
2023-06-07T04:51:21.865Z,4.80
2023-06-07T04:53:24.532Z,4.47
2023-06-07T04:55:29.385Z,4.72
2023-06-07T04:57:33.858Z,5.78
2023-06-07T04:59:43.521Z,4.82
2023-06-07T05:01:46.813Z,5.15
2023-06-07T05:03:53.680Z,5.03
2023-06-07T05:05:56.581Z,5.18
2023-06-07T05:07:59.645Z,5.25
2023-06-07T05:10:03.520Z,4.97
2023-06-07T05:12:07.481Z,5.25
2023-06-07T05:14:10.112Z,5.13
2023-06-07T05:16:17.428Z,5.00
2023-06-07T05:18:21.165Z,4.80
2023-06-07T05:20:25.997Z,4.60
2023-06-07T05:22:28.643Z,5.15
2023-06-07T05:24:31.258Z,5.00
2023-06-07T05:26:33.854Z,5.10
2023-06-07T05:28:36.563Z,4.38
2023-06-07T05:30:39.535Z,5.32
2023-06-07T05:32:43.794Z,4.97
2023-06-07T05:34:50.020Z,4.85
2023-06-07T05:36:52.806Z,4.93
2023-06-07T05:38:55.660Z,4.78
2023-06-07T05:40:58.309Z,4.50
2023-06-07T05:43:00.913Z,4.50
2023-06-07T05:45:03.574Z,4.47
2023-06-07T05:47:06.981Z,4.47
2023-06-07T05:49:11.144Z,4.88
2023-06-07T05:51:14.444Z,5.20
2023-06-07T05:53:18.754Z,5.03
2023-06-07T05:55:21.643Z,5.25
2023-06-07T05:57:24.584Z,4.85
2023-06-07T05:59:27.294Z,5.20
2023-06-07T06:01:30.336Z,4.93
2023-06-07T06:03:33.036Z,4.80
2023-06-07T06:05:37.053Z,4.80
2023-06-07T06:07:40.052Z,5.10
2023-06-07T06:09:43.165Z,4.45
2023-06-07T06:11:45.806Z,4.85
2023-06-07T06:13:49.650Z,4.45
2023-06-07T06:15:52.312Z,4.72
2023-06-07T06:17:55.573Z,4.68
2023-06-07T06:19:58.413Z,5.30
2023-06-07T06:22:02.528Z,3.85
2023-06-07T06:24:06.026Z,4.47
2023-06-07T06:26:08.654Z,4.65
2023-06-07T06:28:11.289Z,4.20
2023-06-07T06:30:14.450Z,4.88
2023-06-07T06:32:17.139Z,4.07
2023-06-07T06:34:19.962Z,4.72
2023-06-07T06:36:22.663Z,4.80
2023-06-07T06:38:26.920Z,4.68
2023-06-07T06:40:29.641Z,5.00
2023-06-07T06:42:32.297Z,4.55
2023-06-07T06:44:34.919Z,4.53
2023-06-07T06:46:37.833Z,4.90
2023-06-07T06:48:41.248Z,4.85
2023-06-07T06:50:45.652Z,5.45
2023-06-07T06:52:48.292Z,4.57
2023-06-07T06:54:52.278Z,5.30
2023-06-07T06:56:55.552Z,4.57
2023-06-07T06:58:58.169Z,4.68
2023-06-07T07:01:00.748Z,4.28
2023-06-07T07:03:03.662Z,4.63
2023-06-07T07:05:07.489Z,4.53
2023-06-07T07:07:10.122Z,4.97
2023-06-07T07:09:14.098Z,5.00
2023-06-07T07:11:18.061Z,4.88
2023-06-07T07:13:20.653Z,4.65
2023-06-07T07:15:24.405Z,4.30
2023-06-07T07:17:27.064Z,4.85
2023-06-07T07:19:29.671Z,4.40
2023-06-07T07:21:32.354Z,4.40
2023-06-07T07:23:34.974Z,4.68
2023-06-07T07:25:37.608Z,4.78
2023-06-07T07:27:41.597Z,4.47
2023-06-07T07:29:44.231Z,4.88
2023-06-07T07:31:48.652Z,4.47
2023-06-07T07:33:51.307Z,3.75
2023-06-07T07:35:54.571Z,4.13
2023-06-07T07:38:02.416Z,4.63
2023-06-07T07:40:07.046Z,5.05
2023-06-07T07:42:10.392Z,4.10
2023-06-07T07:44:16.852Z,4.15
2023-06-07T07:46:19.559Z,4.55
2023-06-07T07:48:22.409Z,4.78
2023-06-07T07:50:25.078Z,4.72
2023-06-07T07:52:27.686Z,4.18
2023-06-07T07:54:30.689Z,4.40
2023-06-07T07:56:33.282Z,4.30
2023-06-07T07:58:36.415Z,4.47
2023-06-07T08:00:41.784Z,4.45
2023-06-07T08:02:44.763Z,4.10
2023-06-07T08:04:47.577Z,4.18
2023-06-07T08:06:50.220Z,4.25
2023-06-07T08:08:52.981Z,4.07
2023-06-07T08:10:55.648Z,4.45
2023-06-07T08:12:58.284Z,4.03
2023-06-07T08:15:00.924Z,3.88
2023-06-07T08:17:05.523Z,4.00
2023-06-07T08:19:08.463Z,4.18
2023-06-07T08:21:12.996Z,4.20
2023-06-07T08:23:15.804Z,4.15
2023-06-07T08:25:18.626Z,3.97
2023-06-07T08:27:21.746Z,3.42
2023-06-07T08:29:24.369Z,3.60
2023-06-07T08:31:28.345Z,3.55
2023-06-07T08:33:32.492Z,3.65
2023-06-07T08:35:35.142Z,4.07
2023-06-07T08:37:37.737Z,3.90
2023-06-07T08:39:40.469Z,4.28
2023-06-07T08:41:43.158Z,3.80
2023-06-07T08:43:48.600Z,3.70
2023-06-07T08:45:53.936Z,3.95
2023-06-07T08:47:59.451Z,3.83
2023-06-07T08:50:04.748Z,3.35
2023-06-07T08:54:22.488Z,3.47
2023-06-07T08:56:28.567Z,3.30
2023-06-07T08:58:31.529Z,3.13
2023-06-07T09:00:34.183Z,3.08
2023-06-07T09:02:37.568Z,3.30
2023-06-07T09:04:41.499Z,3.10
2023-06-07T09:06:46.037Z,3.13
2023-06-07T09:08:48.765Z,3.55
2023-06-07T09:10:51.385Z,3.83
2023-06-07T09:12:54.008Z,3.40
2023-06-07T09:14:57.575Z,3.33
2023-06-07T09:17:01.754Z,3.20
2023-06-07T09:19:04.456Z,3.20
2023-06-07T09:21:20.752Z,3.20
2023-06-07T09:23:24.726Z,2.97
2023-06-07T09:25:28.508Z,3.28
2023-06-07T09:27:32.066Z,3.25
2023-06-07T09:29:41.436Z,3.13
2023-06-07T09:31:44.678Z,3.38
2023-06-07T09:33:47.567Z,3.42
2023-06-07T09:36:03.724Z,3.38
2023-06-07T09:38:07.778Z,3.10
2023-06-07T09:40:14.648Z,3.35
2023-06-07T09:42:18.291Z,3.13
2023-06-07T09:44:25.019Z,3.92
2023-06-07T09:46:37.824Z,3.47
2023-06-07T09:48:51.230Z,3.17
2023-06-07T09:50:57.369Z,3.50
2023-06-07T09:53:02.263Z,3.28
2023-06-07T09:55:07.796Z,3.05
2023-06-07T09:57:13.861Z,3.80
2023-06-07T09:59:17.805Z,3.80
2023-06-07T10:01:34.698Z,3.45
2023-06-07T10:03:48.078Z,3.67
2023-06-07T10:05:51.405Z,3.33
2023-06-07T10:07:58.962Z,3.47
2023-06-07T10:10:04.023Z,2.90
2023-06-07T10:12:09.926Z,3.45
2023-06-07T10:14:15.182Z,3.15
2023-06-07T10:16:20.001Z,3.35
2023-06-07T10:18:27.459Z,2.97
2023-06-07T10:20:32.075Z,3.33
2023-06-07T10:22:40.107Z,3.05
2023-06-07T10:24:53.047Z,2.95
2023-06-07T10:26:57.042Z,2.95
2023-06-07T10:29:08.004Z,3.65
2023-06-07T10:31:14.600Z,3.03
2023-06-07T10:33:18.201Z,3.67
2023-06-07T10:35:22.450Z,3.20
2023-06-07T10:37:25.822Z,3.22
2023-06-07T10:39:30.765Z,3.15
2023-06-07T10:41:34.392Z,3.28
2023-06-07T10:43:39.324Z,3.78
2023-06-07T10:45:42.230Z,3.13
2023-06-07T10:47:47.093Z,3.33
2023-06-07T10:49:50.434Z,3.30
2023-06-07T10:52:06.829Z,3.13
2023-06-07T10:54:09.788Z,3.60
2023-06-07T10:56:28.919Z,3.45
2023-06-07T10:58:31.951Z,3.50
2023-06-07T11:00:36.614Z,3.08
2023-06-07T11:02:39.519Z,2.92
2023-06-07T11:04:58.013Z,3.45
2023-06-07T11:07:22.157Z,3.50
2023-06-07T11:09:30.752Z,3.55
2023-06-07T11:11:45.394Z,3.75
2023-06-07T11:14:13.948Z,3.38
2023-06-07T11:16:43.924Z,3.42
2023-06-07T11:18:56.503Z,3.53
2023-06-07T11:21:00.629Z,3.05
2023-06-07T11:23:26.291Z,3.70
2023-06-07T11:25:29.318Z,3.83
2023-06-07T11:27:32.119Z,3.28
2023-06-07T11:29:37.401Z,3.22
2023-06-07T11:31:40.550Z,3.30
2023-06-07T11:33:43.726Z,3.42
2023-06-07T11:35:46.964Z,3.35
2023-06-07T11:37:50.912Z,3.35
2023-06-07T11:39:53.517Z,3.33
2023-06-07T11:41:56.290Z,3.70
2023-06-07T11:44:02.840Z,3.30
2023-06-07T11:46:05.887Z,3.40
2023-06-07T11:48:09.090Z,3.38
2023-06-07T11:50:11.858Z,3.10
2023-06-07T11:52:14.449Z,3.20
2023-06-07T11:54:20.805Z,3.42
2023-06-07T11:56:23.506Z,3.33
2023-06-07T11:58:26.825Z,3.60
2023-06-07T12:00:31.742Z,3.78
2023-06-07T12:02:41.050Z,3.65
2023-06-07T12:04:45.626Z,3.20
2023-06-07T12:06:49.834Z,3.70
2023-06-07T12:08:52.540Z,3.20
2023-06-07T12:10:57.265Z,3.50
2023-06-07T12:13:08.682Z,3.67
2023-06-07T12:15:11.873Z,3.78
2023-06-07T12:17:14.542Z,3.80
2023-06-07T12:19:17.160Z,3.70
2023-06-07T12:21:20.024Z,3.67
2023-06-07T12:23:22.797Z,3.30
2023-06-07T12:25:25.568Z,3.58
2023-06-07T12:27:31.667Z,3.60
2023-06-07T12:29:34.443Z,3.42
2023-06-07T12:31:41.352Z,3.53
2023-06-07T12:33:54.418Z,3.65
2023-06-07T12:35:58.949Z,3.67
2023-06-07T12:38:01.652Z,3.58
2023-06-07T12:40:05.683Z,4.00
2023-06-07T12:42:09.121Z,2.90
2023-06-07T12:44:13.685Z,3.72
2023-06-07T12:46:16.427Z,3.08
2023-06-07T12:48:19.066Z,3.28
2023-06-07T12:50:21.728Z,3.35
2023-06-07T12:52:24.421Z,3.42
2023-06-07T12:54:27.064Z,3.30
2023-06-07T12:56:30.519Z,2.65
2023-06-07T12:58:33.621Z,3.10
2023-06-07T13:00:37.846Z,3.05
2023-06-07T13:02:40.804Z,3.20
2023-06-07T13:04:43.460Z,3.05
2023-06-07T13:06:46.038Z,3.13
2023-06-07T13:08:48.675Z,2.80
2023-06-07T13:10:51.407Z,2.42
2023-06-07T13:12:54.325Z,2.83
2023-06-07T13:14:56.973Z,2.63
2023-06-07T13:17:01.395Z,2.88
2023-06-07T13:19:04.635Z,3.00
2023-06-07T13:21:07.232Z,3.13
2023-06-07T13:23:10.383Z,2.95
2023-06-07T13:25:13.467Z,2.90
2023-06-07T13:27:16.093Z,3.10
2023-06-07T13:29:19.550Z,2.67
2023-06-07T13:31:22.233Z,3.00
2023-06-07T13:33:26.241Z,2.55
2023-06-07T13:35:31.828Z,3.20
2023-06-07T13:37:36.436Z,3.63
2023-06-07T13:39:38.993Z,2.95
2023-06-07T13:41:42.662Z,2.95
2023-06-07T13:43:59.442Z,3.10
2023-06-07T13:46:06.578Z,2.97
2023-06-07T13:48:10.502Z,3.22
2023-06-07T13:50:14.597Z,4.10
2023-06-07T13:52:17.819Z,3.58
2023-06-07T13:54:20.487Z,3.45
2023-06-07T13:56:23.611Z,3.30
2023-06-07T13:58:26.429Z,3.22
2023-06-07T14:00:30.072Z,3.28
2023-06-07T14:02:32.936Z,3.00
2023-06-07T14:04:35.818Z,2.97
2023-06-07T14:06:40.083Z,3.05
2023-06-07T14:08:42.873Z,2.97
2023-06-07T14:10:46.024Z,3.03
2023-06-07T14:12:49.106Z,3.30
2023-06-07T14:14:51.841Z,2.97
2023-06-07T14:16:55.126Z,3.00
2023-06-07T14:18:58.011Z,3.03
2023-06-07T14:21:00.748Z,2.90
2023-06-07T14:23:05.991Z,2.72
2023-06-07T14:25:09.438Z,3.42
2023-06-07T14:27:13.018Z,2.60
2023-06-07T14:29:16.278Z,3.05
2023-06-07T14:31:21.860Z,3.08
2023-06-07T14:33:24.635Z,3.03
2023-06-07T14:35:27.265Z,3.10
2023-06-07T14:37:29.920Z,3.17
2023-06-07T14:39:33.895Z,2.53
2023-06-07T14:41:36.679Z,3.25
2023-06-07T14:43:39.357Z,2.97
2023-06-07T14:45:42.045Z,2.88
2023-06-07T14:47:44.718Z,3.13
2023-06-07T14:49:47.424Z,2.40
2023-06-07T14:51:50.360Z,2.90
2023-06-07T14:53:52.947Z,2.80
2023-06-07T14:55:57.171Z,2.67
2023-06-07T14:58:01.402Z,2.97
2023-06-07T15:00:06.859Z,2.72
2023-06-07T15:02:10.797Z,2.60
2023-06-07T15:04:13.519Z,2.83
2023-06-07T15:06:16.279Z,2.60
2023-06-07T15:08:18.894Z,2.58
2023-06-07T15:10:21.735Z,2.78
2023-06-07T15:12:25.891Z,3.13
2023-06-07T15:14:28.706Z,2.75
2023-06-07T15:16:31.592Z,2.90
2023-06-07T15:18:34.276Z,2.75
2023-06-07T15:20:37.153Z,2.83
2023-06-07T15:22:39.986Z,2.13
2023-06-07T15:24:44.607Z,2.72
2023-06-07T15:26:47.315Z,2.53
2023-06-07T15:28:51.280Z,2.40
2023-06-07T15:30:53.874Z,2.50
2023-06-07T15:32:56.523Z,2.55
2023-06-07T15:34:59.847Z,3.47
2023-06-07T15:37:02.508Z,3.17
2023-06-07T15:39:05.130Z,2.47
2023-06-07T15:41:09.515Z,2.63
2023-06-07T15:43:12.521Z,2.55
2023-06-07T15:45:16.916Z,2.53
2023-06-07T15:47:19.538Z,2.60
2023-06-07T15:49:22.125Z,2.67
2023-06-07T15:51:24.806Z,2.35
2023-06-07T15:53:27.425Z,2.30
2023-06-07T15:55:30.121Z,2.40
2023-06-07T15:57:32.720Z,2.40
2023-06-07T15:59:36.253Z,2.80
2023-06-07T16:01:41.033Z,2.58
2023-06-07T16:03:55.661Z,2.47
2023-06-07T16:05:59.237Z,2.60
2023-06-07T16:08:07.504Z,2.50
2023-06-07T16:10:15.951Z,2.22
2023-06-07T16:12:18.588Z,2.10
2023-06-07T16:14:21.221Z,2.13
2023-06-07T16:16:23.910Z,2.28
2023-06-07T16:18:27.885Z,2.40
2023-06-07T16:20:30.538Z,2.20
2023-06-07T16:22:33.208Z,2.40
2023-06-07T16:24:36.113Z,2.05
2023-06-07T16:26:38.737Z,1.98
2023-06-07T16:28:41.370Z,1.80
2023-06-07T16:30:44.012Z,2.03
2023-06-07T16:32:46.814Z,2.10
2023-06-07T16:34:50.779Z,2.10
2023-06-07T16:36:53.379Z,2.45
2023-06-07T16:38:56.023Z,2.13
2023-06-07T16:40:58.619Z,2.25
2023-06-07T16:43:01.182Z,2.33
2023-06-07T16:45:03.964Z,2.53
2023-06-07T16:47:07.059Z,2.35
2023-06-07T16:49:09.700Z,1.90
2023-06-07T16:51:13.776Z,2.05
2023-06-07T16:53:16.569Z,1.98
2023-06-07T16:55:19.183Z,2.00
2023-06-07T16:57:21.834Z,2.17
2023-06-07T16:59:25.980Z,1.95
2023-06-07T17:01:30.477Z,2.35
2023-06-07T17:03:33.324Z,2.30
2023-06-07T17:05:36.034Z,2.15
2023-06-07T17:07:39.972Z,2.30
2023-06-07T17:09:43.121Z,2.30
2023-06-07T17:11:45.804Z,2.08
2023-06-07T17:13:48.445Z,1.90
2023-06-07T17:15:51.602Z,2.10
2023-06-07T17:17:54.313Z,2.00
2023-06-07T17:19:56.954Z,2.08
2023-06-07T17:21:59.562Z,2.50
2023-06-07T17:24:03.544Z,2.20
2023-06-07T17:26:07.747Z,2.13
2023-06-07T17:28:10.426Z,2.28
2023-06-07T17:30:13.865Z,2.05
2023-06-07T17:32:16.582Z,2.55
2023-06-07T17:34:19.184Z,2.38
2023-06-07T17:36:22.644Z,2.20
2023-06-07T17:38:25.224Z,2.60
2023-06-07T17:40:29.194Z,2.20
2023-06-07T17:42:31.838Z,2.20
2023-06-07T17:44:37.710Z,2.22
2023-06-07T17:46:40.639Z,4.00
2023-06-07T17:48:43.334Z,2.97
2023-06-07T17:50:47.545Z,3.50
2023-06-07T17:52:50.701Z,3.00
2023-06-07T17:54:53.296Z,2.45
2023-06-07T17:56:57.260Z,2.60
2023-06-07T17:58:59.839Z,2.70
2023-06-07T18:01:02.566Z,2.70
2023-06-07T18:03:05.506Z,2.80
2023-06-07T18:05:08.429Z,2.40
2023-06-07T18:07:11.069Z,2.38
2023-06-07T18:09:13.725Z,1.92
2023-06-07T18:11:16.450Z,1.92
2023-06-07T18:13:20.605Z,2.35
2023-06-07T18:15:23.345Z,2.60
2023-06-07T18:17:26.065Z,2.20
2023-06-07T18:19:28.668Z,2.20
2023-06-07T18:21:31.295Z,2.50
2023-06-07T18:23:33.995Z,2.38
2023-06-07T18:25:36.725Z,2.30
2023-06-07T18:27:39.515Z,2.17
2023-06-07T18:29:43.515Z,2.50
2023-06-07T18:31:46.275Z,2.35
2023-06-07T18:33:49.036Z,2.35
2023-06-07T18:35:51.748Z,1.90
2023-06-07T18:37:54.403Z,2.15
2023-06-07T18:39:56.997Z,2.10
2023-06-07T18:41:59.611Z,2.22
2023-06-07T18:44:02.326Z,2.50
2023-06-07T18:46:06.535Z,2.35
2023-06-07T18:48:10.255Z,2.28
2023-06-07T18:50:13.018Z,2.30
2023-06-07T18:52:15.794Z,2.47
2023-06-07T18:54:18.364Z,2.60
2023-06-07T18:56:22.799Z,2.75
2023-06-07T18:58:25.586Z,2.50
2023-06-07T19:00:28.423Z,2.45
2023-06-07T19:02:32.515Z,2.30
2023-06-07T19:04:35.376Z,2.33
2023-06-07T19:06:37.987Z,2.25
2023-06-07T19:08:42.869Z,2.30
2023-06-07T19:10:45.522Z,2.15
2023-06-07T19:12:48.165Z,2.28
2023-06-07T19:14:50.791Z,2.78
2023-06-07T19:16:53.436Z,2.47
2023-06-07T19:18:57.450Z,2.70
2023-06-07T19:21:00.071Z,2.40
2023-06-07T19:23:02.676Z,2.53
2023-06-07T19:25:06.307Z,2.55
2023-06-07T19:27:09.388Z,3.00
2023-06-07T19:29:12.004Z,2.60
2023-06-07T19:31:14.823Z,2.72
2023-06-07T19:33:17.481Z,2.70
2023-06-07T19:35:21.481Z,2.67
2023-06-07T19:37:24.074Z,2.47
2023-06-07T19:39:26.660Z,2.55
2023-06-07T19:41:29.292Z,2.78
2023-06-07T19:43:31.884Z,2.90
2023-06-07T19:45:34.490Z,2.90
2023-06-07T19:47:37.608Z,3.20
2023-06-07T19:49:42.359Z,3.50
2023-06-07T19:51:46.404Z,3.78
2023-06-07T19:53:49.049Z,3.92
2023-06-07T19:55:51.792Z,5.10
2023-06-07T19:57:54.441Z,4.65
2023-06-07T19:59:57.017Z,4.30
2023-06-07T20:02:00.996Z,6.07
2023-06-07T20:04:03.765Z,6.85
2023-06-07T20:06:06.465Z,7.93
2023-06-07T20:08:11.609Z,6.88
2023-06-07T20:10:14.827Z,5.15
2023-06-07T20:12:17.579Z,5.13
2023-06-07T20:14:20.307Z,4.00
2023-06-07T20:16:23.129Z,4.65
2023-06-07T20:18:25.926Z,4.40
2023-06-07T20:20:28.530Z,4.40
2023-06-07T20:22:32.839Z,3.60
2023-06-07T20:24:36.787Z,3.80
2023-06-07T20:26:39.420Z,4.00
2023-06-07T20:28:42.028Z,3.25
2023-06-07T20:30:44.656Z,3.40
2023-06-07T20:32:47.684Z,3.65
2023-06-07T20:34:50.335Z,4.88
2023-06-07T20:36:52.965Z,4.50
2023-06-07T20:38:55.658Z,4.93
2023-06-07T20:40:59.627Z,4.78
2023-06-07T20:43:02.429Z,4.28
2023-06-07T20:45:05.658Z,4.43
2023-06-07T20:47:08.469Z,4.65
2023-06-07T20:49:11.274Z,4.35
2023-06-07T20:51:13.910Z,4.93
2023-06-07T20:53:16.512Z,4.32
2023-06-07T20:55:19.115Z,4.07
2023-06-07T20:57:23.073Z,4.35
2023-06-07T20:59:25.846Z,4.43
2023-06-07T21:01:28.548Z,4.40
2023-06-07T21:03:32.085Z,4.38
2023-06-07T21:05:35.171Z,3.85
2023-06-07T21:07:37.824Z,3.85
2023-06-07T21:09:40.699Z,4.03
2023-06-07T21:11:43.331Z,4.63
2023-06-07T21:13:47.368Z,4.90
2023-06-07T21:15:50.253Z,5.53
2023-06-07T21:17:52.933Z,6.25
2023-06-07T21:19:56.096Z,6.03
2023-06-07T21:21:58.711Z,6.82
2023-06-07T21:24:01.376Z,6.15
2023-06-07T21:26:03.998Z,6.45
2023-06-07T21:28:06.976Z,5.70
2023-06-07T21:30:11.528Z,5.28
2023-06-07T21:32:14.164Z,5.35
2023-06-07T21:34:16.803Z,4.93
2023-06-07T21:36:19.421Z,4.85
2023-06-07T21:38:22.036Z,5.53
2023-06-07T21:40:24.705Z,5.60
2023-06-07T21:42:27.313Z,5.28
2023-06-07T21:44:29.946Z,5.93
2023-06-07T21:46:34.088Z,6.07
2023-06-07T21:48:37.793Z,5.75
2023-06-07T21:50:40.499Z,5.68
2023-06-07T21:52:43.124Z,5.10
2023-06-07T21:54:47.887Z,4.88
2023-06-07T21:56:50.578Z,4.82
2023-06-07T21:58:53.169Z,5.18
2023-06-07T22:00:55.859Z,5.10
2023-06-07T22:03:00.132Z,4.60
2023-06-07T22:05:02.783Z,5.18
2023-06-07T22:07:05.646Z,5.47
2023-06-07T22:09:08.266Z,5.57
2023-06-07T22:11:10.866Z,5.18
2023-06-07T22:13:17.816Z,6.30
2023-06-07T22:15:21.152Z,6.05
2023-06-07T22:17:23.917Z,7.07
2023-06-07T22:19:28.114Z,6.80
2023-06-07T22:21:31.417Z,5.88
2023-06-07T22:23:34.602Z,6.00
2023-06-07T22:25:41.623Z,6.38
2023-06-07T22:27:46.431Z,5.40
2023-06-07T22:29:49.289Z,5.95
2023-06-07T22:31:51.936Z,5.93
2023-06-07T22:33:54.613Z,6.10
2023-06-07T22:35:58.787Z,5.50
2023-06-07T22:38:06.104Z,4.45
2023-06-07T22:40:10.595Z,4.68
2023-06-07T22:42:13.541Z,5.22
2023-06-07T22:44:16.589Z,4.18
2023-06-07T22:46:19.182Z,4.43
2023-06-07T22:48:21.883Z,4.50
2023-06-07T22:50:27.148Z,4.20
2023-06-07T22:52:34.295Z,4.38
2023-06-07T22:54:36.952Z,4.55
2023-06-07T22:56:39.569Z,4.50
2023-06-07T22:58:42.219Z,4.80
2023-06-07T23:00:44.809Z,5.28
2023-06-07T23:02:48.969Z,4.90
2023-06-07T23:04:53.279Z,4.72
2023-06-07T23:06:59.139Z,4.50
2023-06-07T23:09:03.689Z,4.20
2023-06-07T23:11:06.695Z,4.40
2023-06-07T23:13:10.929Z,4.45
2023-06-07T23:15:14.452Z,4.22
2023-06-07T23:17:17.752Z,4.28
2023-06-07T23:19:20.944Z,4.90
2023-06-07T23:21:26.447Z,4.70
2023-06-07T23:23:30.529Z,5.28
2023-06-07T23:25:34.602Z,5.00
2023-06-07T23:27:37.233Z,4.95
2023-06-07T23:29:39.873Z,4.50
2023-06-07T23:31:42.674Z,4.50
2023-06-07T23:33:45.433Z,5.00
2023-06-07T23:35:48.106Z,4.55
2023-06-07T23:37:50.798Z,4.88
2023-06-07T23:39:53.458Z,4.78
2023-06-07T23:41:57.393Z,5.75
2023-06-07T23:44:00.182Z,5.95
2023-06-07T23:46:03.024Z,5.40
2023-06-07T23:48:07.721Z,5.45
2023-06-07T23:50:11.288Z,5.53
2023-06-07T23:52:13.983Z,5.18
2023-06-07T23:54:16.635Z,5.25
2023-06-07T23:56:19.388Z,5.28
2023-06-07T23:58:23.374Z,4.97
