createdAt,value
2022-09-23T00:02:28.498Z,100.00
2022-09-23T00:04:58.429Z,100.00
2022-09-23T00:07:27.808Z,100.00
2022-09-23T00:15:38.452Z,100.00
2022-09-23T00:18:08.994Z,100.00
2022-09-23T00:20:35.634Z,100.00
2022-09-23T00:23:02.253Z,100.00
2022-09-23T00:25:31.911Z,100.00
2022-09-23T00:28:02.477Z,100.00
2022-09-23T00:30:28.981Z,100.00
2022-09-23T00:32:56.055Z,100.00
2022-09-23T00:35:25.819Z,100.00
2022-09-23T00:37:52.016Z,100.00
2022-09-23T00:40:18.306Z,100.00
2022-09-23T00:42:47.062Z,100.00
2022-09-23T00:45:17.535Z,100.00
2022-09-23T00:47:47.499Z,100.00
2022-09-23T00:50:20.721Z,100.00
2022-09-23T00:52:56.066Z,100.00
2022-09-23T00:55:27.139Z,100.00
2022-09-23T00:57:55.298Z,100.00
2022-09-23T01:00:22.606Z,100.00
2022-09-23T01:02:52.515Z,100.00
2022-09-23T01:05:19.036Z,100.00
2022-09-23T01:07:45.882Z,100.00
2022-09-23T01:10:14.125Z,100.00
2022-09-23T01:13:00.641Z,100.00
2022-09-23T01:15:47.445Z,100.00
2022-09-23T01:18:31.980Z,100.00
2022-09-23T01:21:15.983Z,100.00
2022-09-23T01:24:14.309Z,100.00
2022-09-23T01:27:05.848Z,100.00
2022-09-23T01:30:21.020Z,100.00
2022-09-23T01:33:21.805Z,100.00
2022-09-23T01:36:02.339Z,100.00
2022-09-23T01:38:48.797Z,100.00
2022-09-23T01:41:27.844Z,100.00
2022-09-23T01:44:01.429Z,100.00
2022-09-23T01:46:41.774Z,100.00
2022-09-23T01:49:27.879Z,100.00
2022-09-23T01:52:15.414Z,100.00
2022-09-23T01:54:54.460Z,100.00
2022-09-23T01:57:31.404Z,100.00
2022-09-23T02:00:09.362Z,100.00
2022-09-23T02:03:04.196Z,100.00
2022-09-23T02:05:37.454Z,100.00
2022-09-23T02:08:20.548Z,100.00
2022-09-23T02:10:55.731Z,100.00
2022-09-23T02:13:33.733Z,100.00
2022-09-23T02:16:08.975Z,100.00
2022-09-23T02:18:49.152Z,100.00
2022-09-23T02:21:21.208Z,100.00
2022-09-23T02:23:53.931Z,100.00
2022-09-23T02:26:28.826Z,100.00
2022-09-23T02:29:07.520Z,100.00
2022-09-23T02:31:41.758Z,100.00
2022-09-23T02:34:32.194Z,100.00
2022-09-23T02:37:10.588Z,100.00
2022-09-23T02:40:03.515Z,100.00
2022-09-23T02:42:38.859Z,100.00
2022-09-23T02:45:08.938Z,100.00
2022-09-23T02:47:43.280Z,100.00
2022-09-23T02:50:09.570Z,100.00
2022-09-23T02:52:44.220Z,100.00
2022-09-23T02:55:16.647Z,100.00
2022-09-23T02:57:43.044Z,100.00
2022-09-23T03:00:10.042Z,100.00
2022-09-23T03:02:42.720Z,100.00
2022-09-23T03:05:18.700Z,100.00
2022-09-23T03:08:06.959Z,100.00
2022-09-23T03:10:47.716Z,100.00
2022-09-23T03:13:33.573Z,100.00
2022-09-23T03:16:09.803Z,100.00
2022-09-23T03:18:50.118Z,100.00
2022-09-23T03:21:54.601Z,100.00
2022-09-23T03:24:24.626Z,100.00
2022-09-23T03:26:55.210Z,100.00
2022-09-23T03:29:25.391Z,100.00
2022-09-23T03:31:56.524Z,100.00
2022-09-23T03:34:33.098Z,100.00
2022-09-23T03:37:07.458Z,100.00
2022-09-23T03:39:39.519Z,100.00
2022-09-23T03:42:22.971Z,100.00
2022-09-23T03:44:53.417Z,100.00
2022-09-23T03:47:20.718Z,100.00
2022-09-23T03:49:54.014Z,100.00
2022-09-23T03:52:23.639Z,100.00
2022-09-23T03:54:51.359Z,100.00
2022-09-23T03:57:19.471Z,100.00
2022-09-23T03:59:49.904Z,100.00
2022-09-23T04:02:17.064Z,100.00
2022-09-23T04:04:43.773Z,100.00
2022-09-23T04:07:10.854Z,100.00
2022-09-23T04:09:40.517Z,100.00
2022-09-23T04:12:07.221Z,100.00
2022-09-23T04:14:33.343Z,100.00
2022-09-23T04:16:59.548Z,100.00
2022-09-23T04:19:34.686Z,100.00
2022-09-23T04:22:04.618Z,100.00
2022-09-23T04:24:33.747Z,100.00
2022-09-23T04:27:03.366Z,100.00
2022-09-23T04:29:33.099Z,100.00
2022-09-23T04:32:03.562Z,100.00
2022-09-23T04:34:32.983Z,100.00
2022-09-23T04:37:06.836Z,100.00
2022-09-23T04:39:36.519Z,100.00
2022-09-23T04:42:06.436Z,100.00
2022-09-23T04:44:36.078Z,100.00
2022-09-23T04:47:06.715Z,100.00
2022-09-23T04:49:36.430Z,100.00
2022-09-23T04:52:07.416Z,100.00
2022-09-23T04:54:36.606Z,100.00
2022-09-23T04:57:06.525Z,100.00
2022-09-23T04:59:36.545Z,100.00
2022-09-23T05:02:05.398Z,100.00
2022-09-23T05:04:39.182Z,100.00
2022-09-23T05:07:09.883Z,100.00
2022-09-23T05:09:38.298Z,100.00
2022-09-23T05:12:07.944Z,100.00
2022-09-23T05:14:38.311Z,100.00
2022-09-23T05:17:08.510Z,100.00
2022-09-23T05:19:37.966Z,100.00
2022-09-23T05:22:09.898Z,100.00
2022-09-23T05:24:40.261Z,100.00
2022-09-23T05:27:09.985Z,100.00
2022-09-23T05:29:40.372Z,100.00
2022-09-23T05:32:10.076Z,100.00
2022-09-23T05:34:39.662Z,100.00
2022-09-23T05:37:09.719Z,100.00
2022-09-23T05:39:39.259Z,100.00
2022-09-23T05:42:09.460Z,100.00
2022-09-23T05:44:38.592Z,100.00
2022-09-23T05:47:08.069Z,100.00
2022-09-23T05:49:58.472Z,100.00
2022-09-23T05:52:25.452Z,100.00
2022-09-23T05:54:51.927Z,100.00
2022-09-23T05:57:25.791Z,100.00
2022-09-23T05:59:51.820Z,100.00
2022-09-23T06:02:18.263Z,100.00
2022-09-23T06:04:44.755Z,100.00
2022-09-23T06:07:19.073Z,100.00
2022-09-23T06:09:45.167Z,100.00
2022-09-23T06:12:13.397Z,100.00
2022-09-23T06:14:39.570Z,100.00
2022-09-23T06:17:13.481Z,100.00
2022-09-23T06:19:42.463Z,100.00
2022-09-23T06:22:16.111Z,100.00
2022-09-23T06:24:42.265Z,100.00
2022-09-23T06:27:12.702Z,100.00
2022-09-23T06:29:42.172Z,100.00
2022-09-23T06:32:11.799Z,100.00
2022-09-23T06:34:51.662Z,100.00
2022-09-23T06:37:20.475Z,100.00
2022-09-23T06:39:47.642Z,100.00
2022-09-23T06:42:15.877Z,100.00
2022-09-23T06:44:44.626Z,100.00
2022-09-23T06:47:14.929Z,100.00
2022-09-23T06:49:44.576Z,100.00
2022-09-23T06:52:17.871Z,100.00
2022-09-23T06:54:47.426Z,100.00
2022-09-23T06:57:17.394Z,100.00
2022-09-23T06:59:47.452Z,100.00
2022-09-23T07:02:18.381Z,100.00
2022-09-23T07:04:47.683Z,100.00
2022-09-23T07:07:17.962Z,100.00
2022-09-23T07:09:47.412Z,100.00
2022-09-23T07:12:16.701Z,100.00
2022-09-23T07:14:46.412Z,100.00
2022-09-23T07:17:15.858Z,100.00
2022-09-23T07:19:48.813Z,100.00
2022-09-23T07:22:19.103Z,100.00
2022-09-23T07:24:48.574Z,100.00
2022-09-23T07:27:19.275Z,100.00
2022-09-23T07:29:51.589Z,100.00
2022-09-23T07:32:19.244Z,100.00
2022-09-23T07:34:49.268Z,100.00
2022-09-23T07:37:19.365Z,100.00
2022-09-23T07:39:50.388Z,100.00
2022-09-23T07:42:20.046Z,100.00
2022-09-23T07:44:51.736Z,100.00
2022-09-23T07:47:23.126Z,100.00
2022-09-23T07:49:53.478Z,100.00
2022-09-23T07:52:23.068Z,100.00
2022-09-23T07:54:53.448Z,100.00
2022-09-23T07:57:23.354Z,100.00
2022-09-23T07:59:52.678Z,100.00
2022-09-23T08:02:22.628Z,100.00
2022-09-23T08:04:55.783Z,100.00
2022-09-23T08:07:25.707Z,100.00
2022-09-23T08:09:55.595Z,100.00
2022-09-23T08:12:25.197Z,100.00
2022-09-23T08:14:56.260Z,100.00
2022-09-23T08:17:26.064Z,100.00
2022-09-23T08:19:55.457Z,100.00
2022-09-23T08:22:29.090Z,100.00
2022-09-23T08:24:58.354Z,100.00
2022-09-23T08:27:28.646Z,100.00
2022-09-23T08:29:58.532Z,100.00
2022-09-23T08:32:27.573Z,100.00
2022-09-23T08:34:57.044Z,100.00
2022-09-23T08:37:26.606Z,100.00
2022-09-23T08:39:56.744Z,100.00
2022-09-23T08:42:31.750Z,100.00
2022-09-23T08:44:59.968Z,100.00
2022-09-23T08:47:29.814Z,100.00
2022-09-23T08:50:23.333Z,100.00
2022-09-23T08:52:58.239Z,100.00
2022-09-23T08:55:37.282Z,100.00
2022-09-23T08:58:26.041Z,99.67
2022-09-23T09:01:23.283Z,96.70
2022-09-23T09:04:12.609Z,99.22
2022-09-23T09:06:54.117Z,96.22
2022-09-23T09:09:43.199Z,99.03
2022-09-23T09:12:22.164Z,97.38
2022-09-23T09:15:06.234Z,94.68
2022-09-23T09:17:40.106Z,95.79
2022-09-23T09:20:18.192Z,95.39
2022-09-23T09:22:59.246Z,92.81
2022-09-23T09:25:47.680Z,95.61
2022-09-23T09:28:19.720Z,95.57
2022-09-23T09:30:55.245Z,97.01
2022-09-23T09:33:36.193Z,96.22
2022-09-23T09:36:30.845Z,93.21
2022-09-23T09:39:01.037Z,88.66
2022-09-23T09:41:31.098Z,87.68
2022-09-23T09:44:02.904Z,86.38
2022-09-23T09:46:51.370Z,85.23
2022-09-23T09:49:43.164Z,85.83
2022-09-23T09:52:26.114Z,85.33
2022-09-23T09:55:16.508Z,82.57
2022-09-23T09:57:44.163Z,84.89
2022-09-23T10:00:21.487Z,79.51
2022-09-23T10:02:55.925Z,79.40
2022-09-23T10:05:34.967Z,83.31
2022-09-23T10:08:27.931Z,84.08
2022-09-23T10:10:57.512Z,82.63
2022-09-23T10:13:31.989Z,78.80
2022-09-23T10:16:03.232Z,78.26
2022-09-23T10:18:37.399Z,78.04
2022-09-23T10:21:15.427Z,78.50
2022-09-23T10:23:51.868Z,80.55
2022-09-23T10:26:41.485Z,80.58
2022-09-23T10:29:36.126Z,79.19
2022-09-23T10:32:17.125Z,79.15
2022-09-23T10:34:46.005Z,74.91
2022-09-23T10:37:19.054Z,73.47
2022-09-23T10:40:17.589Z,76.45
2022-09-23T10:43:34.347Z,72.55
2022-09-23T10:46:39.857Z,73.21
2022-09-23T10:49:32.877Z,73.07
2022-09-23T10:52:09.944Z,72.31
2022-09-23T10:54:51.003Z,72.33
2022-09-23T10:57:39.773Z,74.77
2022-09-23T11:00:28.142Z,71.34
2022-09-23T11:03:31.497Z,72.14
2022-09-23T11:06:14.236Z,74.14
2022-09-23T11:09:09.670Z,74.86
2022-09-23T11:11:39.513Z,71.21
2022-09-23T11:14:16.398Z,73.86
2022-09-23T11:17:07.659Z,70.86
2022-09-23T11:20:08.927Z,70.32
2022-09-23T11:23:02.488Z,70.87
2022-09-23T11:25:49.855Z,70.60
2022-09-23T11:28:37.216Z,69.24
2022-09-23T11:31:20.599Z,68.59
2022-09-23T11:33:58.301Z,67.21
2022-09-23T11:36:38.472Z,65.92
2022-09-23T11:39:24.824Z,66.42
2022-09-23T11:41:53.786Z,64.39
2022-09-23T11:44:27.769Z,65.63
2022-09-23T11:47:18.941Z,61.64
2022-09-23T11:49:54.534Z,63.67
2022-09-23T11:52:23.547Z,64.90
2022-09-23T11:55:16.657Z,60.71
2022-09-23T11:58:21.370Z,63.57
2022-09-23T12:01:06.347Z,63.14
2022-09-23T12:03:44.399Z,66.09
2022-09-23T12:06:19.616Z,64.04
2022-09-23T12:08:54.271Z,63.42
2022-09-23T12:11:30.843Z,61.33
2022-09-23T12:14:26.499Z,60.59
2022-09-23T12:17:47.055Z,61.75
2022-09-23T12:20:27.447Z,59.37
2022-09-23T12:23:12.580Z,61.53
2022-09-23T12:25:49.466Z,62.13
2022-09-23T12:28:23.692Z,61.39
2022-09-23T12:30:57.639Z,59.13
2022-09-23T12:33:30.463Z,59.95
2022-09-23T12:36:05.769Z,62.26
2022-09-23T12:39:02.535Z,63.39
2022-09-23T12:41:36.852Z,62.47
2022-09-23T12:44:12.822Z,64.13
2022-09-23T12:46:43.982Z,64.24
2022-09-23T12:49:28.607Z,66.92
2022-09-23T12:52:10.311Z,66.36
2022-09-23T12:54:41.819Z,67.93
2022-09-23T12:57:10.356Z,69.68
2022-09-23T13:00:21.887Z,68.87
2022-09-23T13:03:18.474Z,68.97
2022-09-23T13:06:10.586Z,68.56
2022-09-23T13:08:41.832Z,70.02
2022-09-23T13:11:27.751Z,69.46
2022-09-23T13:14:01.173Z,70.99
2022-09-23T13:16:41.400Z,70.12
2022-09-23T13:19:25.626Z,70.89
2022-09-23T13:22:08.190Z,68.62
2022-09-23T13:24:45.835Z,66.83
2022-09-23T13:27:20.111Z,66.03
2022-09-23T13:29:55.152Z,64.41
2022-09-23T13:32:29.244Z,63.88
2022-09-23T13:35:04.291Z,61.67
2022-09-23T13:37:47.371Z,62.22
2022-09-23T13:40:25.933Z,61.66
2022-09-23T13:43:01.606Z,62.56
2022-09-23T13:45:36.393Z,61.87
2022-09-23T13:48:12.388Z,58.33
2022-09-23T13:50:52.540Z,59.15
2022-09-23T13:53:29.562Z,59.08
2022-09-23T13:56:22.090Z,56.96
2022-09-23T13:59:24.898Z,57.50
2022-09-23T14:02:12.754Z,58.94
2022-09-23T14:04:43.112Z,61.72
2022-09-23T14:07:15.182Z,61.75
2022-09-23T14:09:49.650Z,64.31
2022-09-23T14:12:21.508Z,67.35
2022-09-23T14:14:51.875Z,65.44
2022-09-23T14:17:22.255Z,67.89
2022-09-23T14:19:52.241Z,67.94
2022-09-23T14:22:29.108Z,67.29
2022-09-23T14:24:58.998Z,66.45
2022-09-23T14:27:35.734Z,68.82
2022-09-23T14:30:06.096Z,67.24
2022-09-23T14:32:35.875Z,68.26
2022-09-23T14:35:17.559Z,68.23
2022-09-23T14:38:09.310Z,68.75
2022-09-23T14:41:14.761Z,67.46
2022-09-23T14:43:56.425Z,67.16
2022-09-23T14:46:28.219Z,66.48
2022-09-23T14:49:02.602Z,64.21
2022-09-23T14:51:31.330Z,62.69
2022-09-23T14:54:29.138Z,63.40
2022-09-23T14:57:00.769Z,62.36
2022-09-23T14:59:36.382Z,61.91
2022-09-23T15:02:32.856Z,62.44
2022-09-23T15:05:09.410Z,62.85
2022-09-23T15:07:39.319Z,62.43
2022-09-23T15:10:17.080Z,64.73
2022-09-23T15:12:49.688Z,64.36
2022-09-23T15:15:24.008Z,63.07
2022-09-23T15:17:53.923Z,64.07
2022-09-23T15:20:25.950Z,62.63
2022-09-23T15:22:55.796Z,64.25
2022-09-23T15:25:35.081Z,64.58
2022-09-23T15:28:12.383Z,65.42
2022-09-23T15:30:39.023Z,64.94
2022-09-23T15:33:05.906Z,65.75
2022-09-23T15:35:35.593Z,67.53
2022-09-23T15:38:04.955Z,68.91
2022-09-23T15:40:35.886Z,68.60
2022-09-23T15:43:22.569Z,69.88
2022-09-23T15:46:05.401Z,69.61
2022-09-23T15:48:38.617Z,69.08
2022-09-23T15:51:13.970Z,69.53
2022-09-23T15:53:43.690Z,70.99
2022-09-23T15:56:09.721Z,73.01
2022-09-23T15:58:36.046Z,73.11
2022-09-23T16:01:06.460Z,73.59
2022-09-23T16:03:36.741Z,75.85
2022-09-23T16:06:03.750Z,76.19
2022-09-23T16:08:32.049Z,77.93
2022-09-23T16:11:02.503Z,78.49
2022-09-23T16:13:29.179Z,75.34
2022-09-23T16:15:55.564Z,77.14
2022-09-23T16:18:21.757Z,78.19
2022-09-23T16:20:51.459Z,77.99
2022-09-23T16:23:35.222Z,79.66
2022-09-23T16:26:06.885Z,80.31
2022-09-23T16:28:36.430Z,81.81
2022-09-23T16:31:05.385Z,83.87
2022-09-23T16:33:31.636Z,81.85
2022-09-23T16:36:00.092Z,88.12
2022-09-23T16:38:31.268Z,88.31
2022-09-23T16:41:00.444Z,86.25
2022-09-23T16:43:30.854Z,89.07
2022-09-23T16:45:57.169Z,87.46
2022-09-23T16:48:26.830Z,91.34
2022-09-23T16:50:53.231Z,91.02
2022-09-23T16:53:20.216Z,94.35
2022-09-23T16:55:46.513Z,92.24
2022-09-23T16:58:16.464Z,93.37
2022-09-23T17:01:02.161Z,91.38
2022-09-23T17:03:40.462Z,91.45
2022-09-23T17:06:14.588Z,89.88
2022-09-23T17:08:41.921Z,91.13
2022-09-23T17:11:10.107Z,90.76
2022-09-23T17:13:41.728Z,91.36
2022-09-23T17:16:27.948Z,91.57
2022-09-23T17:18:55.109Z,92.32
2022-09-23T17:21:26.362Z,93.38
2022-09-23T17:23:57.150Z,95.34
2022-09-23T17:26:24.663Z,97.10
2022-09-23T17:28:53.590Z,99.16
2022-09-23T17:31:24.294Z,99.35
2022-09-23T17:33:54.752Z,100.00
2022-09-23T17:36:21.291Z,100.00
2022-09-23T17:38:55.410Z,100.00
2022-09-23T17:41:25.317Z,100.00
2022-09-23T17:43:54.669Z,100.00
2022-09-23T17:46:20.865Z,100.00
2022-09-23T17:48:54.740Z,100.00
2022-09-23T17:51:24.803Z,100.00
2022-09-23T17:53:51.076Z,100.00
2022-09-23T17:56:21.469Z,100.00
2022-09-23T17:58:52.832Z,100.00
2022-09-23T18:01:24.558Z,100.00
2022-09-23T18:03:59.175Z,100.00
2022-09-23T18:06:34.807Z,100.00
2022-09-23T18:09:06.260Z,100.00
2022-09-23T18:11:37.652Z,100.00
2022-09-23T18:14:18.964Z,100.00
2022-09-23T18:16:52.755Z,100.00
2022-09-23T18:19:23.971Z,100.00
2022-09-23T18:21:55.644Z,100.00
2022-09-23T18:24:34.077Z,100.00
2022-09-23T18:27:08.034Z,100.00
2022-09-23T18:29:38.114Z,100.00
2022-09-23T18:32:13.358Z,100.00
2022-09-23T18:34:44.710Z,100.00
2022-09-23T18:37:16.127Z,100.00
2022-09-23T18:39:47.890Z,100.00
2022-09-23T18:42:19.650Z,100.00
2022-09-23T18:44:57.657Z,100.00
2022-09-23T18:47:46.204Z,100.00
2022-09-23T18:50:38.586Z,100.00
2022-09-23T18:53:09.394Z,100.00
2022-09-23T18:55:40.025Z,100.00
2022-09-23T18:58:09.713Z,100.00
2022-09-23T19:00:38.799Z,100.00
2022-09-23T19:03:08.359Z,100.00
2022-09-23T19:05:38.015Z,100.00
2022-09-23T19:08:08.210Z,100.00
2022-09-23T19:10:37.709Z,100.00
2022-09-23T19:13:07.578Z,100.00
2022-09-23T19:15:40.262Z,100.00
2022-09-23T19:18:09.444Z,100.00
2022-09-23T19:20:51.043Z,100.00
2022-09-23T19:23:23.108Z,100.00
2022-09-23T19:25:49.128Z,100.00
2022-09-23T19:28:15.263Z,100.00
2022-09-23T19:30:41.455Z,100.00
2022-09-23T19:33:15.483Z,100.00
2022-09-23T19:35:52.764Z,100.00
2022-09-23T19:38:20.609Z,100.00
2022-09-23T19:40:55.076Z,100.00
2022-09-23T19:43:21.223Z,100.00
2022-09-23T19:45:53.939Z,100.00
2022-09-23T19:48:20.172Z,100.00
2022-09-23T19:50:49.632Z,100.00
2022-09-23T19:53:16.073Z,100.00
2022-09-23T19:55:45.777Z,100.00
2022-09-23T19:58:15.280Z,100.00
2022-09-23T20:00:45.157Z,100.00
2022-09-23T20:03:15.236Z,100.00
2022-09-23T20:05:44.107Z,100.00
2022-09-23T20:08:13.434Z,100.00
2022-09-23T20:10:46.057Z,100.00
2022-09-23T20:13:13.875Z,100.00
2022-09-23T20:15:44.655Z,100.00
2022-09-23T20:18:19.961Z,100.00
2022-09-23T20:20:55.479Z,100.00
2022-09-23T20:23:21.646Z,100.00
2022-09-23T20:26:14.652Z,100.00
2022-09-23T20:28:40.898Z,100.00
2022-09-23T20:31:07.158Z,100.00
2022-09-23T20:33:40.942Z,100.00
2022-09-23T20:36:08.793Z,100.00
2022-09-23T20:38:35.599Z,100.00
2022-09-23T20:41:02.194Z,100.00
2022-09-23T20:43:34.848Z,100.00
2022-09-23T20:46:02.468Z,100.00
2022-09-23T20:48:30.100Z,100.00
2022-09-23T20:51:00.663Z,100.00
2022-09-23T20:53:27.979Z,100.00
2022-09-23T20:55:57.428Z,100.00
2022-09-23T20:58:27.084Z,100.00
2022-09-23T21:01:01.111Z,100.00
2022-09-23T21:03:28.698Z,100.00
2022-09-23T21:05:55.224Z,100.00
2022-09-23T21:08:25.009Z,100.00
2022-09-23T21:10:59.022Z,100.00
2022-09-23T21:13:27.928Z,100.00
2022-09-23T21:16:04.105Z,100.00
2022-09-23T21:18:30.688Z,100.00
2022-09-23T21:20:58.517Z,100.00
2022-09-23T21:23:30.418Z,100.00
2022-09-23T21:26:05.950Z,100.00
2022-09-23T21:28:42.624Z,100.00
2022-09-23T21:31:21.761Z,100.00
2022-09-23T21:33:52.072Z,100.00
2022-09-23T21:36:23.429Z,100.00
2022-09-23T21:38:53.235Z,100.00
2022-09-23T21:41:19.676Z,100.00
2022-09-23T21:43:46.744Z,100.00
2022-09-23T21:46:21.693Z,100.00
2022-09-23T21:48:49.539Z,100.00
2022-09-23T21:51:18.413Z,100.00
2022-09-23T21:53:56.094Z,100.00
2022-09-23T21:56:28.573Z,100.00
2022-09-23T21:58:55.898Z,100.00
2022-09-23T22:01:24.754Z,100.00
2022-09-23T22:04:06.983Z,100.00
2022-09-23T22:06:37.373Z,100.00
2022-09-23T22:09:08.164Z,100.00
2022-09-23T22:11:57.495Z,100.00
2022-09-23T22:14:27.362Z,100.00
2022-09-23T22:17:02.968Z,100.00
2022-09-23T22:19:34.711Z,100.00
2022-09-23T22:22:15.024Z,100.00
2022-09-23T22:24:46.252Z,100.00
2022-09-23T22:27:18.042Z,100.00
2022-09-23T22:30:07.298Z,100.00
2022-09-23T22:32:40.593Z,100.00
2022-09-23T22:35:17.027Z,100.00
2022-09-23T22:37:53.952Z,100.00
2022-09-23T22:40:23.581Z,100.00
2022-09-23T22:42:53.756Z,100.00
2022-09-23T22:45:24.258Z,100.00
2022-09-23T22:47:54.023Z,100.00
2022-09-23T22:50:23.543Z,100.00
2022-09-23T22:52:53.660Z,100.00
2022-09-23T22:55:30.129Z,100.00
2022-09-23T22:58:15.348Z,100.00
2022-09-23T23:00:45.829Z,100.00
2022-09-23T23:03:12.430Z,100.00
2022-09-23T23:05:41.427Z,100.00
2022-09-23T23:08:12.330Z,100.00
2022-09-23T23:10:40.210Z,100.00
2022-09-23T23:13:10.094Z,100.00
2022-09-23T23:15:39.927Z,100.00
2022-09-23T23:18:09.306Z,100.00
2022-09-23T23:20:43.260Z,100.00
2022-09-23T23:23:13.050Z,100.00
2022-09-23T23:25:42.599Z,100.00
2022-09-23T23:28:12.252Z,100.00
2022-09-23T23:30:41.882Z,100.00
2022-09-23T23:33:11.667Z,100.00
2022-09-23T23:35:49.673Z,100.00
2022-09-23T23:38:22.754Z,100.00
2022-09-23T23:40:51.751Z,100.00
2022-09-23T23:43:18.941Z,100.00
2022-09-23T23:45:45.813Z,100.00
2022-09-23T23:48:19.084Z,100.00
2022-09-23T23:50:56.015Z,100.00
2022-09-23T23:53:23.076Z,100.00
2022-09-23T23:55:56.917Z,100.00
2022-09-23T23:58:23.046Z,100.00
