createdAt,value
2023-05-12T00:00:04.568Z,13.70
2023-05-12T00:02:42.085Z,15.13
2023-05-12T00:05:14.001Z,17.40
2023-05-12T00:07:43.985Z,14.43
2023-05-12T00:10:13.198Z,13.23
2023-05-12T00:12:44.765Z,12.93
2023-05-12T00:15:13.044Z,11.83
2023-05-12T00:17:41.334Z,13.30
2023-05-12T00:20:11.934Z,13.30
2023-05-12T00:22:40.895Z,13.07
2023-05-12T00:25:09.652Z,14.50
2023-05-12T00:27:38.305Z,14.30
2023-05-12T00:30:09.150Z,15.10
2023-05-12T00:32:38.106Z,14.20
2023-05-12T00:35:06.779Z,15.50
2023-05-12T00:37:35.319Z,13.63
2023-05-12T00:40:08.024Z,13.13
2023-05-12T00:42:36.316Z,14.57
2023-05-12T00:45:05.613Z,14.47
2023-05-12T00:47:36.011Z,14.57
2023-05-12T00:50:05.363Z,12.07
2023-05-12T00:52:34.939Z,13.00
2023-05-12T00:55:05.819Z,12.57
2023-05-12T00:57:34.567Z,10.60
2023-05-12T01:00:02.667Z,12.63
2023-05-12T01:02:35.179Z,11.13
2023-05-12T01:05:06.479Z,11.17
2023-05-12T01:07:35.030Z,10.10
2023-05-12T01:10:05.039Z,8.57
2023-05-12T01:12:37.684Z,7.70
2023-05-12T01:15:07.392Z,6.67
2023-05-12T01:17:38.390Z,6.80
2023-05-12T01:20:11.087Z,6.00
2023-05-12T01:22:40.440Z,6.50
2023-05-12T01:25:13.033Z,4.17
2023-05-12T01:27:44.074Z,4.37
2023-05-12T01:30:18.001Z,4.00
2023-05-12T01:32:46.769Z,4.77
2023-05-12T01:35:14.792Z,4.30
2023-05-12T01:37:49.143Z,4.07
2023-05-12T01:40:19.211Z,3.37
2023-05-12T01:42:53.805Z,3.70
2023-05-12T01:45:22.885Z,4.90
2023-05-12T01:47:53.083Z,4.47
2023-05-12T01:50:21.419Z,4.57
2023-05-12T01:52:50.578Z,5.07
2023-05-12T01:55:21.854Z,4.30
2023-05-12T01:57:59.986Z,4.83
2023-05-12T02:00:28.169Z,5.03
2023-05-12T02:02:59.748Z,5.37
2023-05-12T02:05:27.990Z,6.07
2023-05-12T02:07:56.993Z,5.80
2023-05-12T02:10:26.594Z,6.37
2023-05-12T02:12:54.733Z,5.80
2023-05-12T02:15:24.898Z,7.40
2023-05-12T02:17:54.887Z,6.77
2023-05-12T02:20:31.922Z,6.40
2023-05-12T02:23:00.921Z,7.43
2023-05-12T02:25:31.293Z,7.37
2023-05-12T02:28:00.466Z,7.90
2023-05-12T02:30:30.340Z,7.80
2023-05-12T02:32:58.668Z,8.13
2023-05-12T02:35:26.778Z,8.03
2023-05-12T02:37:56.353Z,7.77
2023-05-12T02:40:24.650Z,7.83
2023-05-12T02:42:57.633Z,7.50
2023-05-12T02:45:25.777Z,7.53
2023-05-12T02:47:57.087Z,6.77
2023-05-12T02:50:25.343Z,8.60
2023-05-12T02:52:55.854Z,7.10
2023-05-12T02:55:23.916Z,8.13
2023-05-12T02:57:54.208Z,6.70
2023-05-12T03:00:23.019Z,6.93
2023-05-12T03:02:51.156Z,8.37
2023-05-12T03:05:21.635Z,8.20
2023-05-12T03:07:53.105Z,9.10
2023-05-12T03:10:21.409Z,7.13
2023-05-12T03:12:49.565Z,8.00
2023-05-12T03:15:20.821Z,8.23
2023-05-12T03:17:48.920Z,7.70
2023-05-12T03:20:18.434Z,7.13
2023-05-12T03:22:48.037Z,8.47
2023-05-12T03:25:16.713Z,8.00
2023-05-12T03:27:45.122Z,7.70
2023-05-12T03:30:15.119Z,10.03
2023-05-12T03:32:45.248Z,8.37
2023-05-12T03:35:14.259Z,8.70
2023-05-12T03:37:42.605Z,8.73
2023-05-12T03:40:19.117Z,8.40
2023-05-12T03:42:48.305Z,8.60
2023-05-12T03:45:16.408Z,8.50
2023-05-12T03:47:45.087Z,6.83
2023-05-12T03:50:14.687Z,6.40
2023-05-12T03:52:44.500Z,7.90
2023-05-12T03:55:15.969Z,7.60
2023-05-12T03:57:44.501Z,7.40
2023-05-12T04:00:14.556Z,6.20
2023-05-12T04:02:46.717Z,7.30
2023-05-12T04:05:19.799Z,6.30
2023-05-12T04:07:48.307Z,6.87
2023-05-12T04:10:20.430Z,5.80
2023-05-12T04:12:49.358Z,5.93
2023-05-12T04:15:18.835Z,5.43
2023-05-12T04:17:53.441Z,7.63
2023-05-12T04:20:22.324Z,5.27
2023-05-12T04:22:53.170Z,6.13
2023-05-12T04:25:22.567Z,5.97
2023-05-12T04:27:55.197Z,6.23
2023-05-12T04:30:23.393Z,5.30
2023-05-12T04:32:52.344Z,6.23
2023-05-12T04:35:21.065Z,5.00
2023-05-12T04:37:49.106Z,4.60
2023-05-12T04:40:18.476Z,4.03
2023-05-12T04:42:48.582Z,5.10
2023-05-12T04:45:18.163Z,5.23
2023-05-12T04:47:47.692Z,5.40
2023-05-12T04:50:16.274Z,4.60
2023-05-12T04:52:45.279Z,4.60
2023-05-12T04:55:15.026Z,4.57
2023-05-12T04:57:43.165Z,4.83
2023-05-12T05:00:16.266Z,3.90
2023-05-12T05:02:47.772Z,3.43
2023-05-12T05:05:17.080Z,3.47
2023-05-12T05:07:45.056Z,3.73
2023-05-12T05:10:13.500Z,3.60
2023-05-12T05:12:44.401Z,3.40
2023-05-12T05:15:14.999Z,3.43
2023-05-12T05:17:49.496Z,3.43
2023-05-12T05:20:19.691Z,3.93
2023-05-12T05:22:48.611Z,4.33
2023-05-12T05:28:06.980Z,3.37
2023-05-12T05:30:37.588Z,4.77
2023-05-12T05:33:07.331Z,3.90
2023-05-12T05:35:36.038Z,4.00
2023-05-12T05:38:04.479Z,5.50
2023-05-12T05:40:48.726Z,4.77
2023-05-12T05:43:21.204Z,5.20
2023-05-12T05:45:51.529Z,4.93
2023-05-12T05:48:22.162Z,4.37
2023-05-12T05:50:52.480Z,5.20
2023-05-12T05:53:23.361Z,4.50
2023-05-12T05:55:53.466Z,4.30
2023-05-12T05:58:22.095Z,4.60
2023-05-12T06:00:52.140Z,4.43
2023-05-12T06:03:21.527Z,4.80
2023-05-12T06:05:50.118Z,4.50
2023-05-12T06:08:20.076Z,4.97
2023-05-12T06:10:50.330Z,4.20
2023-05-12T06:13:19.729Z,5.27
2023-05-12T06:15:48.517Z,4.17
2023-05-12T06:18:18.541Z,5.20
2023-05-12T06:20:46.583Z,4.07
2023-05-12T06:23:14.576Z,4.30
2023-05-12T06:25:44.249Z,4.50
2023-05-12T06:28:12.297Z,3.87
2023-05-12T06:30:40.907Z,4.40
2023-05-12T06:33:09.597Z,4.43
2023-05-12T06:35:39.325Z,4.13
2023-05-12T06:38:07.938Z,3.77
2023-05-12T06:40:38.185Z,4.00
2023-05-12T06:43:06.255Z,4.20
2023-05-12T06:45:39.394Z,4.10
2023-05-12T06:48:10.827Z,4.03
2023-05-12T06:50:40.468Z,4.20
2023-05-12T06:53:08.624Z,3.93
2023-05-12T06:55:38.381Z,3.90
2023-05-12T06:58:06.846Z,3.13
2023-05-12T07:00:35.728Z,4.33
2023-05-12T07:03:03.805Z,5.10
2023-05-12T07:05:32.526Z,4.10
2023-05-12T07:08:02.053Z,3.93
2023-05-12T07:10:31.851Z,3.73
2023-05-12T07:13:01.584Z,4.67
2023-05-12T07:15:31.257Z,3.90
2023-05-12T07:18:02.100Z,3.97
2023-05-12T07:20:30.657Z,3.67
2023-05-12T07:22:58.722Z,3.90
2023-05-12T07:25:28.641Z,3.60
2023-05-12T07:27:56.710Z,4.33
2023-05-12T07:30:25.157Z,4.30
2023-05-12T07:32:54.268Z,4.70
2023-05-12T07:35:23.450Z,3.63
2023-05-12T07:37:51.592Z,3.90
2023-05-12T07:40:20.507Z,4.23
2023-05-12T07:42:50.947Z,4.93
2023-05-12T07:45:23.408Z,3.80
2023-05-12T07:47:52.566Z,4.30
2023-05-12T07:50:21.532Z,4.30
2023-05-12T07:52:52.143Z,4.60
2023-05-12T07:55:22.234Z,4.07
2023-05-12T07:57:53.293Z,4.20
2023-05-12T08:00:21.988Z,3.83
2023-05-12T08:02:50.947Z,3.03
2023-05-12T08:05:19.893Z,4.73
2023-05-12T08:07:48.121Z,4.00
2023-05-12T08:10:17.303Z,3.63
2023-05-12T08:12:46.477Z,3.40
2023-05-12T08:15:16.685Z,3.93
2023-05-12T08:17:45.370Z,3.67
2023-05-12T08:20:16.147Z,4.70
2023-05-12T08:22:46.839Z,3.67
2023-05-12T08:25:14.913Z,4.27
2023-05-12T08:27:43.321Z,4.13
2023-05-12T08:30:12.341Z,4.30
2023-05-12T08:32:41.798Z,3.47
2023-05-12T08:35:10.332Z,3.80
2023-05-12T08:37:38.430Z,2.83
2023-05-12T08:40:16.016Z,3.43
2023-05-12T08:42:45.487Z,3.73
2023-05-12T08:45:15.416Z,3.40
2023-05-12T08:47:46.535Z,3.27
2023-05-12T08:50:19.524Z,3.57
2023-05-12T08:52:47.893Z,3.50
2023-05-12T08:55:16.252Z,3.33
2023-05-12T08:57:48.700Z,2.90
2023-05-12T09:00:18.166Z,3.50
2023-05-12T09:02:54.555Z,3.10
2023-05-12T09:05:23.458Z,2.53
2023-05-12T09:07:54.393Z,3.00
2023-05-12T09:10:33.452Z,3.40
2023-05-12T09:13:10.081Z,2.90
2023-05-12T09:15:42.649Z,4.10
2023-05-12T09:18:14.092Z,2.90
2023-05-12T09:20:42.300Z,3.10
2023-05-12T09:23:16.077Z,3.20
2023-05-12T09:25:44.680Z,3.60
2023-05-12T09:28:13.284Z,2.90
2023-05-12T09:30:42.899Z,3.37
2023-05-12T09:33:13.750Z,3.60
2023-05-12T09:35:43.075Z,2.83
2023-05-12T09:38:13.189Z,2.70
2023-05-12T09:40:43.754Z,2.83
2023-05-12T09:43:15.174Z,3.40
2023-05-12T09:45:47.454Z,3.60
2023-05-12T09:48:17.430Z,2.90
2023-05-12T09:50:48.418Z,3.07
2023-05-12T09:53:19.397Z,2.70
2023-05-12T09:55:50.374Z,3.87
2023-05-12T09:58:23.465Z,2.87
2023-05-12T10:03:33.412Z,3.10
2023-05-12T10:06:06.299Z,3.90
2023-05-12T10:08:45.426Z,3.30
2023-05-12T10:11:14.023Z,2.70
2023-05-12T10:13:42.396Z,3.10
2023-05-12T10:16:11.102Z,3.13
2023-05-12T10:18:45.403Z,3.10
2023-05-12T10:21:15.884Z,2.90
2023-05-12T10:23:46.046Z,2.90
2023-05-12T10:26:17.220Z,2.90
2023-05-12T10:28:46.864Z,3.50
2023-05-12T10:31:18.417Z,3.50
2023-05-12T10:33:58.788Z,2.63
2023-05-12T10:36:27.942Z,2.70
2023-05-12T10:38:56.869Z,3.40
2023-05-12T10:41:32.493Z,3.47
2023-05-12T10:44:01.014Z,3.67
2023-05-12T10:46:30.283Z,3.03
2023-05-12T10:49:04.003Z,4.10
2023-05-12T10:51:33.554Z,3.77
2023-05-12T10:54:04.278Z,2.43
2023-05-12T10:56:44.121Z,3.07
2023-05-12T10:59:25.344Z,3.60
2023-05-12T11:02:03.961Z,3.77
2023-05-12T11:04:43.515Z,3.87
2023-05-12T11:07:18.919Z,3.33
2023-05-12T11:09:56.758Z,3.70
2023-05-12T11:12:28.573Z,3.43
2023-05-12T11:14:57.334Z,3.70
2023-05-12T11:17:25.497Z,4.10
2023-05-12T11:19:55.236Z,3.50
2023-05-12T11:22:25.189Z,3.70
2023-05-12T11:24:54.063Z,3.30
2023-05-12T11:27:24.360Z,3.80
2023-05-12T11:29:59.958Z,3.30
2023-05-12T11:32:30.314Z,3.50
2023-05-12T11:35:10.976Z,3.87
2023-05-12T11:37:40.094Z,3.30
2023-05-12T11:40:31.462Z,3.57
2023-05-12T11:43:10.030Z,3.20
2023-05-12T11:45:39.312Z,3.30
2023-05-12T11:48:08.753Z,2.90
2023-05-12T11:50:43.521Z,3.60
2023-05-12T11:53:14.637Z,3.43
2023-05-12T11:55:51.276Z,3.47
2023-05-12T11:58:22.330Z,2.70
2023-05-12T12:00:50.627Z,2.93
2023-05-12T12:03:19.777Z,2.50
2023-05-12T12:06:02.881Z,2.83
2023-05-12T12:08:34.283Z,2.57
2023-05-12T12:11:04.662Z,2.80
2023-05-12T12:13:35.468Z,2.47
2023-05-12T12:16:03.529Z,3.03
2023-05-12T12:18:32.193Z,2.40
2023-05-12T12:21:02.458Z,3.20
2023-05-12T12:23:40.483Z,3.07
2023-05-12T12:26:16.889Z,2.70
2023-05-12T12:28:46.652Z,2.97
2023-05-12T12:31:15.205Z,3.07
2023-05-12T12:33:43.259Z,3.10
2023-05-12T12:39:04.138Z,2.70
2023-05-12T12:41:33.470Z,2.60
2023-05-12T12:44:02.011Z,2.23
2023-05-12T12:46:30.049Z,2.70
2023-05-12T12:48:58.507Z,3.00
2023-05-12T12:51:44.591Z,2.50
2023-05-12T12:54:14.502Z,2.53
2023-05-12T12:56:43.487Z,3.13
2023-05-12T12:59:12.501Z,2.67
2023-05-12T13:01:40.495Z,3.20
2023-05-12T13:04:10.523Z,2.43
2023-05-12T13:06:41.486Z,3.10
2023-05-12T13:09:11.661Z,3.33
2023-05-12T13:11:40.906Z,3.10
2023-05-12T13:14:10.491Z,3.00
2023-05-12T13:16:39.849Z,3.20
2023-05-12T13:19:13.024Z,3.13
2023-05-12T13:21:42.862Z,3.83
2023-05-12T13:24:11.320Z,3.53
2023-05-12T13:26:39.513Z,2.93
2023-05-12T13:29:07.688Z,3.63
2023-05-12T13:31:38.538Z,3.43
2023-05-12T13:34:06.560Z,3.30
2023-05-12T13:36:34.682Z,3.50
2023-05-12T13:39:05.115Z,3.10
2023-05-12T13:41:34.282Z,3.20
2023-05-12T13:44:03.556Z,3.60
2023-05-12T13:46:31.638Z,3.43
2023-05-12T13:49:00.559Z,3.67
2023-05-12T13:51:28.643Z,3.60
2023-05-12T13:53:57.475Z,3.57
2023-05-12T13:56:28.538Z,3.73
2023-05-12T13:58:57.016Z,4.00
2023-05-12T14:01:25.245Z,3.87
2023-05-12T14:03:53.881Z,4.20
2023-05-12T14:06:22.050Z,3.67
2023-05-12T14:08:50.134Z,3.37
2023-05-12T14:11:18.553Z,4.03
2023-05-12T14:13:47.910Z,3.40
2023-05-12T14:16:19.073Z,3.83
2023-05-12T14:18:47.735Z,3.60
2023-05-12T14:21:16.331Z,2.83
2023-05-12T14:23:44.424Z,2.90
2023-05-12T14:26:16.013Z,3.87
2023-05-12T14:28:44.502Z,3.57
2023-05-12T14:31:14.461Z,3.87
2023-05-12T14:33:42.878Z,2.83
2023-05-12T14:36:11.299Z,3.30
2023-05-12T14:38:41.389Z,3.30
2023-05-12T14:41:09.990Z,4.13
2023-05-12T14:43:38.398Z,4.83
2023-05-12T14:46:08.512Z,4.60
2023-05-12T14:48:38.717Z,5.70
2023-05-12T14:51:07.026Z,6.67
2023-05-12T14:53:35.053Z,3.20
2023-05-12T14:56:04.580Z,3.77
2023-05-12T14:58:32.633Z,2.80
2023-05-12T15:01:02.520Z,2.83
2023-05-12T15:03:31.820Z,2.80
2023-05-12T15:06:06.537Z,3.33
2023-05-12T15:08:37.631Z,3.67
2023-05-12T15:11:06.487Z,3.50
2023-05-12T15:13:34.537Z,2.93
2023-05-12T15:16:04.940Z,4.20
2023-05-12T15:18:33.043Z,2.83
2023-05-12T15:21:02.414Z,3.00
2023-05-12T15:23:32.591Z,2.90
2023-05-12T15:26:07.178Z,3.80
2023-05-12T15:28:45.917Z,2.70
2023-05-12T15:31:14.048Z,3.40
2023-05-12T15:33:42.054Z,3.80
2023-05-12T15:36:14.593Z,3.90
2023-05-12T15:38:43.443Z,2.97
2023-05-12T15:41:11.620Z,3.73
2023-05-12T15:43:41.432Z,3.37
2023-05-12T15:46:10.628Z,3.23
2023-05-12T15:48:39.824Z,3.47
2023-05-12T15:51:08.360Z,3.13
2023-05-12T15:53:37.763Z,3.20
2023-05-12T15:56:07.146Z,2.97
2023-05-12T15:58:37.064Z,3.20
2023-05-12T16:01:05.405Z,3.20
2023-05-12T16:03:33.641Z,3.80
2023-05-12T16:06:05.199Z,3.30
2023-05-12T16:08:35.251Z,3.30
2023-05-12T16:11:05.661Z,3.50
2023-05-12T16:13:34.319Z,2.90
2023-05-12T16:16:05.176Z,2.73
2023-05-12T16:18:35.280Z,3.47
2023-05-12T16:21:03.706Z,4.20
2023-05-12T16:23:32.486Z,3.50
2023-05-12T16:26:00.912Z,3.20
2023-05-12T16:28:33.619Z,3.67
2023-05-12T16:31:02.652Z,2.60
2023-05-12T16:33:30.807Z,3.30
2023-05-12T16:36:00.856Z,2.87
2023-05-12T16:38:29.425Z,3.37
2023-05-12T16:40:57.793Z,3.10
2023-05-12T16:43:26.517Z,3.27
2023-05-12T16:46:04.867Z,2.97
2023-05-12T16:48:36.394Z,3.50
2023-05-12T16:51:12.269Z,3.27
2023-05-12T16:53:42.669Z,3.40
2023-05-12T16:56:11.691Z,2.70
2023-05-12T16:58:40.649Z,3.37
2023-05-12T17:01:11.304Z,3.30
2023-05-12T17:03:39.499Z,3.60
2023-05-12T17:06:08.124Z,3.80
2023-05-12T17:08:36.736Z,3.33
2023-05-12T17:11:05.981Z,2.97
2023-05-12T17:13:38.778Z,2.67
2023-05-12T17:16:07.539Z,3.23
2023-05-12T17:21:09.569Z,3.67
2023-05-12T17:23:37.703Z,4.13
2023-05-12T17:26:06.128Z,3.77
2023-05-12T17:28:35.180Z,3.27
2023-05-12T17:31:05.686Z,3.73
2023-05-12T17:33:33.963Z,4.23
2023-05-12T17:36:12.515Z,3.10
2023-05-12T17:38:43.406Z,4.13
2023-05-12T17:41:11.978Z,3.33
2023-05-12T17:43:43.384Z,3.03
2023-05-12T17:46:12.549Z,3.60
2023-05-12T17:48:40.653Z,3.87
2023-05-12T17:51:10.901Z,4.27
2023-05-12T17:53:39.016Z,3.70
2023-05-12T17:56:08.743Z,3.20
2023-05-12T17:58:37.387Z,4.10
2023-05-12T18:01:05.510Z,3.77
2023-05-12T18:03:33.999Z,3.80
2023-05-12T18:06:03.625Z,3.77
2023-05-12T18:08:33.438Z,3.83
2023-05-12T18:11:01.992Z,3.80
2023-05-12T18:13:29.997Z,4.10
2023-05-12T18:15:58.918Z,3.20
2023-05-12T18:18:29.380Z,3.97
2023-05-12T18:20:57.565Z,3.57
2023-05-12T18:23:25.631Z,4.10
2023-05-12T18:25:56.677Z,2.83
2023-05-12T18:28:24.750Z,4.07
2023-05-12T18:30:54.584Z,3.00
2023-05-12T18:33:24.892Z,3.67
2023-05-12T18:35:52.956Z,4.00
2023-05-12T18:38:21.019Z,3.80
2023-05-12T18:40:49.415Z,3.83
2023-05-12T18:43:19.524Z,3.97
2023-05-12T18:45:48.835Z,4.20
2023-05-12T18:48:16.910Z,3.27
2023-05-12T18:50:45.776Z,3.67
2023-05-12T18:53:15.015Z,3.70
2023-05-12T18:55:43.536Z,4.27
2023-05-12T18:58:11.762Z,3.90
2023-05-12T19:00:41.191Z,4.03
2023-05-12T19:03:09.913Z,3.60
2023-05-12T19:05:41.063Z,3.60
2023-05-12T19:08:09.210Z,3.70
2023-05-12T19:10:39.655Z,3.97
2023-05-12T19:13:09.434Z,3.57
2023-05-12T19:15:37.426Z,4.07
2023-05-12T19:18:08.390Z,4.43
2023-05-12T19:20:38.308Z,4.20
2023-05-12T19:23:06.989Z,4.50
2023-05-12T19:25:35.275Z,4.60
2023-05-12T19:28:04.749Z,4.13
2023-05-12T19:30:33.094Z,4.30
2023-05-12T19:33:01.126Z,4.57
2023-05-12T19:35:30.837Z,4.50
2023-05-12T19:37:58.862Z,4.40
2023-05-12T19:40:26.939Z,4.33
2023-05-12T19:42:56.766Z,4.50
2023-05-12T19:45:30.649Z,4.30
2023-05-12T19:47:59.014Z,3.90
2023-05-12T19:50:27.268Z,4.13
2023-05-12T19:52:57.404Z,4.77
2023-05-12T19:55:27.072Z,4.10
2023-05-12T19:57:55.220Z,4.30
2023-05-12T20:00:25.682Z,4.77
2023-05-12T20:02:54.804Z,4.43
2023-05-12T20:05:25.211Z,4.20
2023-05-12T20:07:53.218Z,4.70
2023-05-12T20:10:23.540Z,4.83
2023-05-12T20:12:51.585Z,4.83
2023-05-12T20:15:23.082Z,5.60
2023-05-12T20:17:51.373Z,4.53
2023-05-12T20:20:19.421Z,4.87
2023-05-12T20:22:47.984Z,4.80
2023-05-12T20:25:18.094Z,5.40
2023-05-12T20:27:48.917Z,5.40
2023-05-12T20:30:16.947Z,5.13
2023-05-12T20:32:48.724Z,5.50
2023-05-12T20:35:18.043Z,5.20
2023-05-12T20:37:46.034Z,4.57
2023-05-12T20:40:15.335Z,6.30
2023-05-12T20:42:44.329Z,5.30
2023-05-12T20:45:15.203Z,5.97
2023-05-12T20:47:43.469Z,5.20
2023-05-12T20:50:12.656Z,5.97
2023-05-12T20:52:42.490Z,7.23
2023-05-12T20:55:11.037Z,6.17
2023-05-12T20:57:40.550Z,5.70
2023-05-12T21:00:13.968Z,5.30
2023-05-12T21:02:44.194Z,6.33
2023-05-12T21:05:12.298Z,5.50
2023-05-12T21:07:40.872Z,5.47
2023-05-12T21:10:10.419Z,5.70
2023-05-12T21:12:39.872Z,5.83
2023-05-12T21:15:11.359Z,5.43
2023-05-12T21:17:42.228Z,5.43
2023-05-12T21:20:13.418Z,6.67
2023-05-12T21:22:41.943Z,7.60
2023-05-12T21:25:13.112Z,8.27
2023-05-12T21:27:42.094Z,8.10
2023-05-12T21:30:11.108Z,8.90
2023-05-12T21:32:39.631Z,9.30
2023-05-12T21:35:08.975Z,8.90
2023-05-12T21:37:38.668Z,8.20
2023-05-12T21:40:09.118Z,9.00
2023-05-12T21:42:37.273Z,8.60
2023-05-12T21:45:06.231Z,7.60
2023-05-12T21:47:34.565Z,8.10
2023-05-12T21:50:04.190Z,8.63
2023-05-12T21:52:32.878Z,7.70
2023-05-12T21:55:06.603Z,7.50
2023-05-12T21:57:34.741Z,8.47
2023-05-12T22:00:04.060Z,8.57
2023-05-12T22:02:38.168Z,7.90
2023-05-12T22:05:07.774Z,8.40
2023-05-12T22:07:36.728Z,7.83
2023-05-12T22:10:07.915Z,9.00
2023-05-12T22:12:37.860Z,7.60
2023-05-12T22:15:07.281Z,8.83
2023-05-12T22:17:35.280Z,7.30
2023-05-12T22:20:04.037Z,8.37
2023-05-12T22:22:32.545Z,8.07
2023-05-12T22:25:00.614Z,9.10
2023-05-12T22:27:31.182Z,8.30
2023-05-12T22:30:02.752Z,7.83
2023-05-12T22:32:30.819Z,9.23
2023-05-12T22:34:58.862Z,7.80
2023-05-12T22:37:28.103Z,8.57
2023-05-12T22:39:56.203Z,8.80
2023-05-12T22:42:24.683Z,8.13
2023-05-12T22:44:54.440Z,8.57
2023-05-12T22:47:22.557Z,7.40
2023-05-12T22:49:51.160Z,8.00
2023-05-12T22:52:19.189Z,8.13
2023-05-12T22:54:47.229Z,7.33
2023-05-12T22:57:15.389Z,7.80
2023-05-12T22:59:43.573Z,7.43
2023-05-12T23:02:15.479Z,7.90
2023-05-12T23:04:43.874Z,7.30
2023-05-12T23:07:12.010Z,7.83
2023-05-12T23:09:40.966Z,7.97
2023-05-12T23:12:09.615Z,7.77
2023-05-12T23:14:38.561Z,7.07
2023-05-12T23:17:10.392Z,6.80
2023-05-12T23:19:41.363Z,7.80
2023-05-12T23:22:09.629Z,7.20
2023-05-12T23:24:38.217Z,7.20
2023-05-12T23:27:07.552Z,7.30
2023-05-12T23:29:37.989Z,7.47
2023-05-12T23:32:10.153Z,7.20
2023-05-12T23:34:41.117Z,7.67
2023-05-12T23:37:10.368Z,8.57
2023-05-12T23:39:38.462Z,8.73
2023-05-12T23:42:07.693Z,8.00
2023-05-12T23:44:36.900Z,8.80
2023-05-12T23:47:05.568Z,7.40
2023-05-12T23:49:33.701Z,7.50
2023-05-12T23:52:07.043Z,8.47
2023-05-12T23:54:35.119Z,8.47
2023-05-12T23:57:04.032Z,7.93
2023-05-12T23:59:32.276Z,8.37
