createdAt,value
2024-01-25T00:00:20.936Z,92.61
2024-01-25T00:02:23.740Z,93.26
2024-01-25T00:04:26.597Z,93.23
2024-01-25T00:06:31.031Z,92.60
2024-01-25T00:08:33.918Z,93.07
2024-01-25T00:10:36.726Z,92.75
2024-01-25T00:12:39.644Z,92.28
2024-01-25T00:14:42.432Z,94.31
2024-01-25T00:16:45.268Z,93.38
2024-01-25T00:18:48.029Z,93.54
2024-01-25T00:20:51.053Z,93.08
2024-01-25T00:22:55.244Z,93.63
2024-01-25T00:24:57.110Z,94.10
2024-01-25T00:26:59.926Z,94.77
2024-01-25T00:29:02.627Z,94.91
2024-01-25T00:31:05.901Z,95.25
2024-01-25T00:33:08.961Z,95.25
2024-01-25T00:35:14.557Z,95.38
2024-01-25T00:37:18.294Z,95.28
2024-01-25T00:39:23.327Z,95.99
2024-01-25T00:41:26.417Z,95.82
2024-01-25T00:43:29.859Z,96.84
2024-01-25T00:45:33.296Z,95.92
2024-01-25T00:47:35.708Z,96.77
2024-01-25T00:49:39.030Z,97.07
2024-01-25T00:51:48.711Z,96.90
2024-01-25T00:53:51.974Z,96.15
2024-01-25T00:55:56.605Z,96.95
2024-01-25T00:58:01.099Z,97.58
2024-01-25T01:00:05.737Z,97.60
2024-01-25T01:02:13.231Z,97.36
2024-01-25T01:04:17.050Z,98.72
2024-01-25T01:06:20.904Z,98.77
2024-01-25T01:08:24.280Z,98.73
2024-01-25T01:10:27.086Z,99.09
2024-01-25T01:12:33.403Z,98.96
2024-01-25T01:14:36.602Z,98.38
2024-01-25T01:16:39.337Z,98.10
2024-01-25T01:18:42.248Z,97.52
2024-01-25T01:20:45.066Z,98.14
2024-01-25T01:22:48.025Z,98.49
2024-01-25T01:24:51.316Z,98.63
2024-01-25T01:26:54.057Z,98.70
2024-01-25T01:28:58.294Z,98.92
2024-01-25T01:31:01.160Z,98.60
2024-01-25T01:33:04.109Z,98.89
2024-01-25T01:35:08.074Z,99.02
2024-01-25T01:37:10.948Z,98.52
2024-01-25T01:39:13.894Z,99.29
2024-01-25T01:41:16.845Z,98.70
2024-01-25T01:43:24.322Z,98.49
2024-01-25T01:45:28.901Z,98.47
2024-01-25T01:47:31.847Z,99.19
2024-01-25T01:49:34.999Z,99.23
2024-01-25T01:51:38.126Z,99.30
2024-01-25T01:53:42.058Z,98.44
2024-01-25T01:55:44.782Z,99.10
2024-01-25T01:57:49.241Z,98.32
2024-01-25T01:59:52.594Z,97.29
2024-01-25T02:01:56.936Z,97.25
2024-01-25T02:03:59.832Z,98.11
2024-01-25T02:06:03.979Z,97.74
2024-01-25T02:08:07.968Z,98.13
2024-01-25T02:10:10.434Z,97.58
2024-01-25T02:12:13.330Z,97.17
2024-01-25T02:14:15.100Z,97.54
2024-01-25T02:16:19.051Z,98.43
2024-01-25T02:18:23.570Z,97.86
2024-01-25T02:20:27.251Z,98.19
2024-01-25T02:22:31.370Z,97.35
2024-01-25T02:24:34.197Z,97.62
2024-01-25T02:26:37.348Z,97.33
2024-01-25T02:28:40.552Z,97.00
2024-01-25T02:30:42.490Z,96.92
2024-01-25T02:32:45.370Z,97.87
2024-01-25T02:34:48.235Z,97.14
2024-01-25T02:36:50.118Z,97.38
2024-01-25T02:38:55.090Z,97.24
2024-01-25T02:40:57.812Z,97.13
2024-01-25T02:43:00.564Z,97.36
2024-01-25T02:45:03.222Z,97.09
2024-01-25T02:47:05.853Z,97.83
2024-01-25T02:49:08.806Z,97.03
2024-01-25T02:51:11.709Z,97.26
2024-01-25T02:53:14.425Z,96.99
2024-01-25T02:55:20.871Z,95.95
2024-01-25T02:57:23.960Z,96.27
2024-01-25T02:59:26.645Z,96.91
2024-01-25T03:01:30.168Z,97.23
2024-01-25T03:03:31.991Z,97.31
2024-01-25T03:05:35.878Z,97.46
2024-01-25T03:07:37.708Z,98.07
2024-01-25T03:09:40.493Z,97.76
2024-01-25T03:11:44.595Z,97.81
2024-01-25T03:13:47.615Z,97.58
2024-01-25T03:15:49.424Z,98.81
2024-01-25T03:17:52.289Z,98.74
2024-01-25T03:19:54.247Z,98.22
2024-01-25T03:21:57.242Z,98.38
2024-01-25T03:23:59.043Z,99.05
2024-01-25T03:26:03.968Z,99.25
2024-01-25T03:28:07.746Z,99.15
2024-01-25T03:30:12.181Z,99.07
2024-01-25T03:32:14.960Z,99.64
2024-01-25T03:34:17.896Z,99.44
2024-01-25T03:36:20.792Z,100.00
2024-01-25T03:38:23.563Z,100.00
2024-01-25T03:40:26.428Z,99.56
2024-01-25T03:42:28.290Z,100.00
2024-01-25T03:44:32.555Z,99.97
2024-01-25T03:46:35.310Z,100.00
2024-01-25T03:48:38.061Z,100.00
2024-01-25T03:50:40.033Z,100.00
2024-01-25T03:52:42.934Z,100.00
2024-01-25T03:54:45.612Z,100.00
2024-01-25T03:56:48.393Z,100.00
2024-01-25T03:58:51.113Z,100.00
2024-01-25T04:00:55.287Z,100.00
2024-01-25T04:02:57.176Z,100.00
2024-01-25T04:05:00.000Z,100.00
2024-01-25T04:07:02.788Z,100.00
2024-01-25T04:09:04.828Z,100.00
2024-01-25T04:11:09.104Z,100.00
2024-01-25T04:13:11.827Z,100.00
2024-01-25T04:15:14.655Z,100.00
2024-01-25T04:17:18.682Z,100.00
2024-01-25T04:19:21.671Z,100.00
2024-01-25T04:21:23.677Z,100.00
2024-01-25T04:23:26.372Z,100.00
2024-01-25T04:25:30.152Z,100.00
2024-01-25T04:27:34.001Z,100.00
2024-01-25T04:29:36.913Z,100.00
2024-01-25T04:31:44.965Z,100.00
2024-01-25T04:33:49.590Z,100.00
2024-01-25T04:35:52.398Z,100.00
2024-01-25T04:37:55.111Z,100.00
2024-01-25T04:39:58.061Z,100.00
2024-01-25T04:42:00.759Z,100.00
2024-01-25T04:44:04.019Z,100.00
2024-01-25T04:46:06.892Z,100.00
2024-01-25T04:48:09.922Z,100.00
2024-01-25T04:50:14.246Z,100.00
2024-01-25T04:52:17.467Z,100.00
2024-01-25T04:54:20.232Z,100.00
2024-01-25T04:56:22.897Z,100.00
2024-01-25T04:58:26.284Z,100.00
2024-01-25T05:00:28.969Z,100.00
2024-01-25T05:02:31.665Z,100.00
2024-01-25T05:04:35.886Z,99.79
2024-01-25T05:06:40.300Z,99.78
2024-01-25T05:08:44.238Z,98.21
2024-01-25T05:10:47.011Z,97.72
2024-01-25T05:12:48.747Z,97.95
2024-01-25T05:14:51.630Z,97.42
2024-01-25T05:16:54.426Z,97.75
2024-01-25T05:18:57.263Z,98.42
2024-01-25T05:21:00.005Z,97.60
2024-01-25T05:23:04.423Z,97.90
2024-01-25T05:25:07.589Z,97.57
2024-01-25T05:27:10.430Z,97.76
2024-01-25T05:29:12.315Z,98.10
2024-01-25T05:31:15.014Z,97.70
2024-01-25T05:33:17.817Z,98.51
2024-01-25T05:35:20.660Z,98.24
2024-01-25T05:37:22.487Z,98.48
2024-01-25T05:39:26.528Z,99.59
2024-01-25T05:41:29.550Z,99.65
2024-01-25T05:43:31.424Z,99.15
2024-01-25T05:45:35.003Z,100.00
2024-01-25T05:47:38.239Z,99.06
2024-01-25T05:49:42.615Z,99.12
2024-01-25T05:51:45.506Z,98.79
2024-01-25T05:53:48.279Z,99.75
2024-01-25T05:55:52.296Z,100.00
2024-01-25T05:57:55.046Z,100.00
2024-01-25T05:59:56.865Z,100.00
2024-01-25T06:01:59.684Z,100.00
2024-01-25T06:04:02.544Z,100.00
2024-01-25T06:06:05.583Z,100.00
2024-01-25T06:08:08.856Z,100.00
2024-01-25T06:10:12.328Z,100.00
2024-01-25T06:12:16.563Z,100.00
2024-01-25T06:14:18.336Z,100.00
2024-01-25T06:16:21.205Z,100.00
2024-01-25T06:18:24.699Z,100.00
2024-01-25T06:20:27.620Z,100.00
2024-01-25T06:22:30.388Z,100.00
2024-01-25T06:24:33.281Z,100.00
2024-01-25T06:26:36.051Z,100.00
2024-01-25T06:28:41.768Z,100.00
2024-01-25T06:30:44.650Z,100.00
2024-01-25T06:32:47.609Z,100.00
2024-01-25T06:34:50.537Z,100.00
2024-01-25T06:36:54.248Z,100.00
2024-01-25T06:38:56.992Z,100.00
2024-01-25T06:40:59.826Z,100.00
2024-01-25T06:43:03.024Z,100.00
2024-01-25T06:45:07.883Z,100.00
2024-01-25T06:47:09.555Z,100.00
2024-01-25T06:49:12.546Z,100.00
2024-01-25T06:51:15.878Z,100.00
2024-01-25T06:53:18.524Z,100.00
2024-01-25T06:55:21.435Z,100.00
2024-01-25T06:57:25.334Z,100.00
2024-01-25T06:59:28.047Z,100.00
2024-01-25T07:01:31.911Z,100.00
2024-01-25T07:03:35.889Z,100.00
2024-01-25T07:05:39.405Z,100.00
2024-01-25T07:07:42.238Z,100.00
2024-01-25T07:09:44.132Z,100.00
2024-01-25T07:11:47.137Z,100.00
2024-01-25T07:13:50.051Z,100.00
2024-01-25T07:15:52.791Z,100.00
2024-01-25T07:17:56.871Z,100.00
2024-01-25T07:19:59.931Z,100.00
2024-01-25T07:22:02.743Z,100.00
2024-01-25T07:24:06.269Z,100.00
2024-01-25T07:26:09.021Z,100.00
2024-01-25T07:28:11.755Z,100.00
2024-01-25T07:30:14.671Z,100.00
2024-01-25T07:32:18.103Z,100.00
2024-01-25T07:34:22.249Z,100.00
2024-01-25T07:36:25.873Z,100.00
2024-01-25T07:38:28.756Z,100.00
2024-01-25T07:40:31.469Z,100.00
2024-01-25T07:42:34.664Z,100.00
2024-01-25T07:44:36.533Z,100.00
2024-01-25T07:46:39.312Z,100.00
2024-01-25T07:48:42.656Z,100.00
2024-01-25T07:50:46.959Z,100.00
2024-01-25T07:52:51.050Z,100.00
2024-01-25T07:54:54.660Z,100.00
2024-01-25T07:56:57.702Z,100.00
2024-01-25T07:59:01.254Z,100.00
2024-01-25T08:01:06.299Z,100.00
2024-01-25T08:03:09.341Z,100.00
2024-01-25T08:05:11.895Z,100.00
2024-01-25T08:07:16.170Z,100.00
2024-01-25T08:09:19.695Z,100.00
2024-01-25T08:11:22.317Z,100.00
2024-01-25T08:13:25.081Z,100.00
2024-01-25T08:15:27.867Z,99.18
2024-01-25T08:17:30.745Z,98.84
2024-01-25T08:19:33.670Z,97.24
2024-01-25T08:21:37.612Z,95.01
2024-01-25T08:23:41.981Z,93.43
2024-01-25T08:25:44.736Z,91.78
2024-01-25T08:27:47.590Z,91.15
2024-01-25T08:29:50.347Z,90.23
2024-01-25T08:31:52.093Z,88.75
2024-01-25T08:33:55.902Z,87.45
2024-01-25T08:35:59.293Z,86.63
2024-01-25T08:38:02.033Z,86.08
2024-01-25T08:40:08.072Z,86.25
2024-01-25T08:42:11.650Z,87.76
2024-01-25T08:44:14.457Z,86.17
2024-01-25T08:46:17.929Z,83.76
2024-01-25T08:48:21.323Z,81.96
2024-01-25T08:50:26.603Z,82.41
2024-01-25T08:52:30.306Z,81.22
2024-01-25T08:54:33.223Z,80.04
2024-01-25T08:56:37.350Z,79.01
2024-01-25T08:58:40.214Z,78.24
2024-01-25T09:00:43.029Z,79.83
2024-01-25T09:02:45.987Z,76.30
2024-01-25T09:04:47.866Z,75.85
2024-01-25T09:06:50.827Z,75.81
2024-01-25T09:08:53.546Z,75.74
2024-01-25T09:10:55.386Z,73.03
2024-01-25T09:12:59.626Z,71.15
2024-01-25T09:15:02.751Z,71.95
2024-01-25T09:17:06.105Z,70.59
2024-01-25T09:19:09.162Z,70.67
2024-01-25T09:21:12.033Z,74.40
2024-01-25T09:23:14.834Z,73.67
2024-01-25T09:25:17.778Z,69.79
2024-01-25T09:27:20.522Z,67.67
2024-01-25T09:29:25.025Z,71.16
2024-01-25T09:31:27.866Z,74.81
2024-01-25T09:33:31.353Z,74.28
2024-01-25T09:35:34.525Z,70.04
2024-01-25T09:37:37.430Z,68.68
2024-01-25T09:39:40.263Z,70.70
2024-01-25T09:41:45.085Z,69.52
2024-01-25T09:43:48.748Z,69.40
2024-01-25T09:45:56.394Z,71.07
2024-01-25T09:47:59.648Z,74.37
2024-01-25T09:50:02.851Z,76.31
2024-01-25T09:52:06.243Z,74.41
2024-01-25T09:54:11.061Z,74.19
2024-01-25T09:56:15.244Z,75.29
2024-01-25T09:58:17.238Z,79.46
2024-01-25T10:00:21.273Z,78.52
2024-01-25T10:02:25.704Z,79.64
2024-01-25T10:04:27.738Z,77.73
2024-01-25T10:06:30.650Z,80.36
2024-01-25T10:08:32.523Z,79.56
2024-01-25T10:10:35.685Z,80.60
2024-01-25T10:12:39.517Z,79.03
2024-01-25T10:14:42.305Z,79.52
2024-01-25T10:16:45.214Z,78.33
2024-01-25T10:18:50.314Z,76.33
2024-01-25T10:20:55.522Z,77.38
2024-01-25T10:23:00.115Z,79.02
2024-01-25T10:25:04.098Z,78.26
2024-01-25T10:27:07.524Z,79.42
2024-01-25T10:29:11.540Z,78.45
2024-01-25T10:31:14.596Z,78.80
2024-01-25T10:33:18.515Z,80.21
2024-01-25T10:35:24.792Z,78.59
2024-01-25T10:37:30.562Z,77.36
2024-01-25T10:39:34.003Z,78.29
2024-01-25T10:41:36.982Z,77.94
2024-01-25T10:43:39.966Z,76.45
2024-01-25T10:45:43.508Z,76.74
2024-01-25T10:47:50.909Z,75.30
2024-01-25T10:49:54.973Z,74.94
2024-01-25T10:51:59.606Z,72.66
2024-01-25T10:54:03.176Z,72.25
2024-01-25T10:56:07.237Z,72.59
2024-01-25T10:58:10.531Z,72.98
2024-01-25T11:00:15.680Z,72.34
2024-01-25T11:02:20.794Z,73.78
2024-01-25T11:04:23.724Z,72.93
2024-01-25T11:06:28.491Z,71.17
2024-01-25T11:08:32.747Z,71.07
2024-01-25T11:10:39.159Z,72.46
2024-01-25T11:12:49.479Z,70.81
2024-01-25T11:14:56.537Z,70.86
2024-01-25T11:16:59.403Z,71.58
2024-01-25T11:19:07.382Z,73.04
2024-01-25T11:21:10.301Z,71.72
2024-01-25T11:23:17.685Z,69.94
2024-01-25T11:25:24.716Z,70.35
2024-01-25T11:27:28.017Z,70.56
2024-01-25T11:29:30.950Z,70.66
2024-01-25T11:31:33.963Z,71.37
2024-01-25T11:33:37.231Z,73.31
2024-01-25T11:35:40.233Z,73.64
2024-01-25T11:37:42.182Z,73.59
2024-01-25T11:39:45.906Z,74.96
2024-01-25T11:41:52.804Z,73.88
2024-01-25T11:43:54.710Z,74.89
2024-01-25T11:45:57.902Z,73.47
2024-01-25T11:47:59.694Z,71.66
2024-01-25T11:50:02.484Z,71.99
2024-01-25T11:52:05.336Z,73.44
2024-01-25T11:54:08.980Z,72.75
2024-01-25T11:56:17.863Z,72.81
2024-01-25T11:58:22.116Z,71.18
2024-01-25T12:00:25.141Z,70.94
2024-01-25T12:02:28.971Z,69.51
2024-01-25T12:04:33.571Z,70.37
2024-01-25T12:06:39.388Z,71.97
2024-01-25T12:08:42.196Z,71.95
2024-01-25T12:10:44.020Z,71.09
2024-01-25T12:12:46.816Z,70.25
2024-01-25T12:14:49.941Z,69.60
2024-01-25T12:16:52.948Z,69.06
2024-01-25T12:18:56.356Z,67.68
2024-01-25T12:21:00.050Z,69.37
2024-01-25T12:23:02.898Z,69.40
2024-01-25T12:25:09.511Z,69.46
2024-01-25T12:27:12.172Z,68.63
2024-01-25T12:29:15.169Z,68.60
2024-01-25T12:31:19.642Z,69.47
2024-01-25T12:33:23.592Z,69.15
2024-01-25T12:35:26.781Z,69.29
2024-01-25T12:37:29.785Z,69.26
2024-01-25T12:39:34.051Z,68.94
2024-01-25T12:41:37.993Z,68.92
2024-01-25T12:43:40.809Z,69.42
2024-01-25T12:45:42.866Z,70.30
2024-01-25T12:47:47.257Z,69.95
2024-01-25T12:49:50.416Z,70.37
2024-01-25T12:51:53.781Z,71.57
2024-01-25T12:53:57.474Z,70.64
2024-01-25T12:56:00.506Z,70.57
2024-01-25T12:58:04.025Z,70.80
2024-01-25T13:00:10.508Z,69.43
2024-01-25T13:02:14.620Z,69.88
2024-01-25T13:04:18.910Z,69.81
2024-01-25T13:06:21.906Z,70.14
2024-01-25T13:08:24.785Z,69.14
2024-01-25T13:10:27.535Z,67.62
2024-01-25T13:12:30.405Z,65.65
2024-01-25T13:14:33.494Z,64.61
2024-01-25T13:16:36.183Z,65.18
2024-01-25T13:18:38.137Z,63.53
2024-01-25T13:20:42.350Z,63.87
2024-01-25T13:22:45.132Z,66.73
2024-01-25T13:24:47.945Z,68.38
2024-01-25T13:26:50.643Z,68.47
2024-01-25T13:28:54.257Z,67.27
2024-01-25T13:30:57.552Z,63.46
2024-01-25T13:33:00.463Z,63.11
2024-01-25T13:35:03.352Z,63.27
2024-01-25T13:37:07.624Z,66.46
2024-01-25T13:39:11.246Z,62.85
2024-01-25T13:41:14.017Z,60.55
2024-01-25T13:43:15.882Z,61.47
2024-01-25T13:45:18.823Z,64.21
2024-01-25T13:47:21.581Z,64.55
2024-01-25T13:49:23.601Z,63.24
2024-01-25T13:51:26.436Z,62.06
2024-01-25T13:53:30.570Z,63.11
2024-01-25T13:55:33.520Z,64.30
2024-01-25T13:57:36.240Z,64.46
2024-01-25T13:59:38.974Z,64.81
2024-01-25T14:01:41.886Z,65.79
2024-01-25T14:03:45.857Z,67.39
2024-01-25T14:05:48.155Z,66.85
2024-01-25T14:07:51.380Z,66.67
2024-01-25T14:09:56.570Z,67.81
2024-01-25T14:11:59.475Z,69.62
2024-01-25T14:14:01.852Z,69.32
2024-01-25T14:16:05.099Z,69.56
2024-01-25T14:18:08.228Z,71.72
2024-01-25T14:20:11.829Z,71.78
2024-01-25T14:22:22.734Z,71.79
2024-01-25T14:24:32.572Z,72.97
2024-01-25T14:26:37.282Z,72.51
2024-01-25T14:28:40.510Z,71.71
2024-01-25T14:30:44.091Z,71.06
2024-01-25T14:32:48.170Z,73.15
2024-01-25T14:34:50.567Z,72.47
2024-01-25T14:36:53.549Z,74.44
2024-01-25T14:38:56.384Z,75.53
2024-01-25T14:41:01.664Z,76.61
2024-01-25T14:43:07.010Z,76.66
2024-01-25T14:45:09.945Z,77.05
2024-01-25T14:47:13.175Z,78.27
2024-01-25T14:49:16.109Z,78.80
2024-01-25T14:51:19.032Z,79.19
2024-01-25T14:53:21.739Z,80.12
2024-01-25T14:55:25.418Z,80.47
2024-01-25T14:57:28.367Z,80.27
2024-01-25T14:59:32.406Z,80.44
2024-01-25T15:01:34.178Z,80.53
2024-01-25T15:03:37.069Z,80.62
2024-01-25T15:05:38.849Z,80.45
2024-01-25T15:07:43.729Z,81.10
2024-01-25T15:09:46.851Z,81.92
2024-01-25T15:11:49.893Z,81.25
2024-01-25T15:13:52.686Z,81.46
2024-01-25T15:15:57.074Z,81.27
2024-01-25T15:18:00.292Z,81.11
2024-01-25T15:20:02.183Z,82.96
2024-01-25T15:22:05.640Z,82.20
2024-01-25T15:24:08.526Z,83.19
2024-01-25T15:26:11.236Z,83.05
2024-01-25T15:28:16.223Z,82.65
2024-01-25T15:30:20.340Z,83.84
2024-01-25T15:32:24.492Z,83.95
2024-01-25T15:34:27.528Z,84.02
2024-01-25T15:36:30.600Z,85.21
2024-01-25T15:38:33.686Z,86.13
2024-01-25T15:40:36.594Z,87.29
2024-01-25T15:42:40.170Z,86.07
2024-01-25T15:44:43.019Z,85.67
2024-01-25T15:46:46.450Z,85.32
2024-01-25T15:48:52.373Z,87.05
2024-01-25T15:50:55.288Z,86.86
2024-01-25T15:52:58.097Z,87.32
2024-01-25T15:55:01.041Z,86.93
2024-01-25T15:57:09.263Z,87.21
2024-01-25T15:59:12.510Z,87.36
2024-01-25T16:01:14.407Z,88.18
2024-01-25T16:03:19.730Z,88.39
2024-01-25T16:05:24.703Z,89.30
2024-01-25T16:07:27.456Z,89.24
2024-01-25T16:09:30.255Z,89.62
2024-01-25T16:11:33.042Z,89.78
2024-01-25T16:13:35.757Z,90.54
2024-01-25T16:15:38.561Z,90.54
2024-01-25T16:17:41.387Z,91.47
2024-01-25T16:19:44.349Z,90.75
2024-01-25T16:21:48.479Z,90.04
2024-01-25T16:23:51.328Z,89.11
2024-01-25T16:25:55.405Z,89.90
2024-01-25T16:27:57.434Z,89.66
2024-01-25T16:30:00.330Z,89.21
2024-01-25T16:32:03.380Z,89.25
2024-01-25T16:34:08.827Z,90.28
2024-01-25T16:36:11.995Z,92.50
2024-01-25T16:38:16.302Z,92.58
2024-01-25T16:40:19.195Z,90.42
2024-01-25T16:42:21.938Z,90.61
2024-01-25T16:44:24.693Z,89.85
2024-01-25T16:46:27.456Z,89.83
2024-01-25T16:48:30.461Z,91.38
2024-01-25T16:50:33.206Z,92.46
2024-01-25T16:52:36.229Z,93.08
2024-01-25T16:54:40.504Z,93.24
2024-01-25T16:56:48.770Z,93.57
2024-01-25T16:58:51.531Z,93.15
2024-01-25T17:00:54.855Z,92.45
2024-01-25T17:02:57.882Z,92.10
2024-01-25T17:05:00.792Z,90.56
2024-01-25T17:07:03.804Z,90.93
2024-01-25T17:09:07.344Z,92.36
2024-01-25T17:11:11.452Z,93.12
2024-01-25T17:13:14.233Z,92.50
2024-01-25T17:15:17.446Z,92.11
2024-01-25T17:17:22.485Z,92.69
2024-01-25T17:19:25.407Z,91.73
2024-01-25T17:21:29.389Z,91.42
2024-01-25T17:23:32.086Z,92.81
2024-01-25T17:25:34.855Z,90.45
2024-01-25T17:27:39.529Z,91.21
2024-01-25T17:29:41.340Z,92.20
2024-01-25T17:31:44.147Z,92.24
2024-01-25T17:33:47.355Z,94.20
2024-01-25T17:35:50.234Z,93.54
2024-01-25T17:37:53.088Z,93.65
2024-01-25T17:39:55.993Z,93.56
2024-01-25T17:41:58.955Z,98.03
2024-01-25T17:44:03.116Z,100.00
2024-01-25T17:46:06.506Z,100.00
2024-01-25T17:48:09.583Z,100.00
2024-01-25T17:50:11.974Z,100.00
2024-01-25T17:52:14.842Z,100.00
2024-01-25T17:54:17.755Z,100.00
2024-01-25T17:56:20.913Z,100.00
2024-01-25T17:58:22.678Z,100.00
2024-01-25T18:00:26.798Z,100.00
2024-01-25T18:02:29.693Z,100.00
2024-01-25T18:04:32.421Z,100.00
2024-01-25T18:06:36.097Z,100.00
2024-01-25T18:08:40.094Z,100.00
2024-01-25T18:10:43.194Z,100.00
2024-01-25T18:12:45.027Z,100.00
2024-01-25T18:14:47.991Z,100.00
2024-01-25T18:16:52.201Z,100.00
2024-01-25T18:18:55.307Z,100.00
2024-01-25T18:20:58.317Z,100.00
2024-01-25T18:23:00.000Z,100.00
2024-01-25T18:25:03.153Z,100.00
2024-01-25T18:27:05.807Z,100.00
2024-01-25T18:29:08.774Z,100.00
2024-01-25T18:31:11.516Z,100.00
2024-01-25T18:33:15.828Z,100.00
2024-01-25T18:35:18.780Z,100.00
2024-01-25T18:37:21.492Z,100.00
2024-01-25T18:39:24.278Z,100.00
2024-01-25T18:41:26.975Z,100.00
2024-01-25T18:43:29.681Z,100.00
2024-01-25T18:45:31.600Z,100.00
2024-01-25T18:47:34.384Z,100.00
2024-01-25T18:49:37.796Z,100.00
2024-01-25T18:51:40.777Z,100.00
2024-01-25T18:53:44.120Z,100.00
2024-01-25T18:55:47.309Z,100.00
2024-01-25T18:57:50.666Z,100.00
2024-01-25T18:59:53.917Z,100.00
2024-01-25T19:01:58.145Z,100.00
2024-01-25T19:04:01.487Z,100.00
2024-01-25T19:06:07.059Z,100.00
2024-01-25T19:08:11.282Z,100.00
2024-01-25T19:10:14.065Z,100.00
2024-01-25T19:12:16.997Z,100.00
2024-01-25T19:14:20.199Z,100.00
2024-01-25T19:16:23.665Z,100.00
2024-01-25T19:18:29.454Z,100.00
2024-01-25T19:20:32.341Z,100.00
2024-01-25T19:22:36.453Z,100.00
2024-01-25T19:24:39.260Z,100.00
2024-01-25T19:26:42.016Z,100.00
2024-01-25T19:28:45.357Z,100.00
2024-01-25T19:30:48.150Z,100.00
2024-01-25T19:32:50.072Z,100.00
2024-01-25T19:34:53.028Z,100.00
2024-01-25T19:36:55.971Z,100.00
2024-01-25T19:39:00.088Z,100.00
2024-01-25T19:41:02.864Z,100.00
2024-01-25T19:43:05.557Z,100.00
2024-01-25T19:45:08.842Z,100.00
2024-01-25T19:47:12.186Z,100.00
2024-01-25T19:49:15.042Z,100.00
2024-01-25T19:51:17.893Z,100.00
2024-01-25T19:53:20.880Z,100.00
2024-01-25T19:55:25.145Z,100.00
2024-01-25T19:57:28.615Z,100.00
2024-01-25T19:59:31.002Z,100.00
2024-01-25T20:01:34.506Z,100.00
2024-01-25T20:03:37.927Z,100.00
2024-01-25T20:05:41.350Z,100.00
2024-01-25T20:07:44.587Z,100.00
2024-01-25T20:09:47.327Z,100.00
2024-01-25T20:11:51.422Z,100.00
2024-01-25T20:13:54.634Z,100.00
2024-01-25T20:15:57.737Z,100.00
2024-01-25T20:18:00.745Z,100.00
2024-01-25T20:20:04.282Z,100.00
2024-01-25T20:22:07.068Z,100.00
2024-01-25T20:24:10.118Z,100.00
2024-01-25T20:26:13.565Z,100.00
2024-01-25T20:28:17.690Z,100.00
2024-01-25T20:30:20.747Z,100.00
2024-01-25T20:32:23.835Z,100.00
2024-01-25T20:34:26.790Z,100.00
2024-01-25T20:36:29.666Z,100.00
2024-01-25T20:38:32.536Z,100.00
2024-01-25T20:40:34.323Z,100.00
2024-01-25T20:42:37.169Z,100.00
2024-01-25T20:44:41.250Z,100.00
2024-01-25T20:46:44.228Z,100.00
2024-01-25T20:48:47.151Z,100.00
2024-01-25T20:50:49.157Z,100.00
2024-01-25T20:52:51.898Z,100.00
2024-01-25T20:54:54.785Z,100.00
2024-01-25T20:56:57.520Z,100.00
2024-01-25T20:59:00.425Z,100.00
2024-01-25T21:01:05.588Z,100.00
2024-01-25T21:03:08.678Z,100.00
2024-01-25T21:05:12.641Z,100.00
2024-01-25T21:07:16.194Z,100.00
2024-01-25T21:09:19.661Z,100.00
2024-01-25T21:11:22.055Z,100.00
2024-01-25T21:13:25.555Z,100.00
2024-01-25T21:15:27.869Z,100.00
2024-01-25T21:17:31.971Z,100.00
2024-01-25T21:19:35.049Z,100.00
2024-01-25T21:21:37.852Z,100.00
2024-01-25T21:23:39.539Z,100.00
2024-01-25T21:25:42.385Z,100.00
2024-01-25T21:27:45.152Z,100.00
2024-01-25T21:29:50.649Z,100.00
2024-01-25T21:31:53.431Z,100.00
2024-01-25T21:33:58.170Z,100.00
2024-01-25T21:36:01.675Z,100.00
2024-01-25T21:38:04.728Z,100.00
2024-01-25T21:40:09.401Z,100.00
2024-01-25T21:42:12.164Z,100.00
2024-01-25T21:44:15.038Z,100.00
2024-01-25T21:46:17.887Z,100.00
2024-01-25T21:48:20.877Z,100.00
2024-01-25T21:50:25.406Z,100.00
2024-01-25T21:52:28.198Z,100.00
2024-01-25T21:54:30.936Z,100.00
2024-01-25T21:56:33.983Z,100.00
2024-01-25T21:58:36.941Z,100.00
2024-01-25T22:00:40.152Z,100.00
2024-01-25T22:02:43.402Z,100.00
2024-01-25T22:04:47.513Z,100.00
2024-01-25T22:06:51.654Z,100.00
2024-01-25T22:08:55.300Z,100.00
2024-01-25T22:10:57.566Z,100.00
2024-01-25T22:13:00.419Z,100.00
2024-01-25T22:15:03.254Z,100.00
2024-01-25T22:17:06.427Z,100.00
2024-01-25T22:19:09.693Z,100.00
2024-01-25T22:21:12.772Z,100.00
2024-01-25T22:23:16.796Z,100.00
2024-01-25T22:25:18.940Z,100.00
2024-01-25T22:27:22.903Z,100.00
2024-01-25T22:29:25.692Z,100.00
2024-01-25T22:31:28.478Z,100.00
2024-01-25T22:33:31.427Z,100.00
2024-01-25T22:35:34.294Z,100.00
2024-01-25T22:37:37.008Z,100.00
2024-01-25T22:39:41.254Z,100.00
2024-01-25T22:41:44.179Z,100.00
2024-01-25T22:43:46.899Z,100.00
2024-01-25T22:45:48.720Z,100.00
2024-01-25T22:47:51.585Z,100.00
2024-01-25T22:49:55.225Z,100.00
2024-01-25T22:51:58.177Z,100.00
2024-01-25T22:54:01.445Z,100.00
2024-01-25T22:56:07.105Z,100.00
2024-01-25T22:58:10.024Z,100.00
2024-01-25T23:00:22.098Z,100.00
2024-01-25T23:02:25.367Z,100.00
2024-01-25T23:04:27.302Z,100.00
2024-01-25T23:06:30.109Z,100.00
2024-01-25T23:08:33.204Z,100.00
2024-01-25T23:10:36.260Z,100.00
2024-01-25T23:12:40.387Z,100.00
2024-01-25T23:14:43.815Z,100.00
2024-01-25T23:16:46.621Z,100.00
2024-01-25T23:18:49.461Z,100.00
2024-01-25T23:20:52.340Z,100.00
2024-01-25T23:22:55.719Z,100.00
2024-01-25T23:24:58.558Z,100.00
2024-01-25T23:27:00.345Z,100.00
2024-01-25T23:29:05.112Z,100.00
2024-01-25T23:31:07.799Z,100.00
2024-01-25T23:33:09.618Z,100.00
2024-01-25T23:35:12.663Z,100.00
2024-01-25T23:37:15.623Z,100.00
2024-01-25T23:39:19.397Z,100.00
2024-01-25T23:41:22.297Z,100.00
2024-01-25T23:43:25.077Z,100.00
2024-01-25T23:45:29.194Z,100.00
2024-01-25T23:49:58.793Z,100.00
2024-01-25T23:52:01.748Z,100.00
2024-01-25T23:54:04.693Z,100.00
2024-01-25T23:56:08.094Z,100.00
2024-01-25T23:58:10.949Z,100.00
