createdAt,value
2019-05-05T00:02:40.103Z,100.00
2019-05-05T00:05:24.632Z,100.00
2019-05-05T00:07:54.910Z,100.00
2019-05-05T00:10:36.019Z,100.00
2019-05-05T00:13:20.139Z,100.00
2019-05-05T00:16:15.270Z,100.00
2019-05-05T00:18:47.192Z,100.00
2019-05-05T00:21:17.656Z,100.00
2019-05-05T00:23:48.378Z,100.00
2019-05-05T00:26:18.749Z,100.00
2019-05-05T00:28:49.099Z,100.00
2019-05-05T00:31:19.561Z,100.00
2019-05-05T00:33:50.161Z,100.00
2019-05-05T00:36:20.578Z,100.00
2019-05-05T00:38:50.763Z,100.00
2019-05-05T00:41:20.999Z,100.00
2019-05-05T00:43:51.123Z,100.00
2019-05-05T00:46:40.184Z,100.00
2019-05-05T00:49:10.314Z,100.00
2019-05-05T00:51:40.406Z,100.00
2019-05-05T00:54:10.559Z,100.00
2019-05-05T00:56:40.665Z,100.00
2019-05-05T00:59:14.665Z,100.00
2019-05-05T01:02:01.043Z,100.00
2019-05-05T01:04:38.687Z,100.00
2019-05-05T01:07:09.758Z,100.00
2019-05-05T01:09:42.226Z,100.00
2019-05-05T01:12:14.927Z,100.00
2019-05-05T01:14:45.017Z,100.00
2019-05-05T01:17:15.149Z,100.00
2019-05-05T01:19:59.436Z,100.00
2019-05-05T01:22:17.359Z,100.00
2019-05-05T01:24:47.634Z,100.00
2019-05-05T01:27:17.937Z,100.00
2019-05-05T01:29:48.145Z,100.00
2019-05-05T01:32:24.681Z,100.00
2019-05-05T01:34:55.302Z,100.00
2019-05-05T01:37:34.919Z,100.00
2019-05-05T01:40:24.817Z,100.00
2019-05-05T01:42:55.083Z,100.00
2019-05-05T01:45:25.399Z,100.00
2019-05-05T01:47:55.512Z,100.00
2019-05-05T01:50:25.803Z,100.00
2019-05-05T01:52:58.060Z,100.00
2019-05-05T01:55:28.274Z,100.00
2019-05-05T01:57:58.954Z,100.00
2019-05-05T02:00:29.121Z,100.00
2019-05-05T02:02:59.207Z,100.00
2019-05-05T02:05:29.347Z,100.00
2019-05-05T02:07:59.460Z,100.00
2019-05-05T02:10:29.598Z,100.00
2019-05-05T02:12:59.716Z,100.00
2019-05-05T02:15:29.902Z,100.00
2019-05-05T02:18:00.004Z,100.00
2019-05-05T02:20:54.322Z,100.00
2019-05-05T02:23:24.709Z,100.00
2019-05-05T02:25:55.379Z,100.00
2019-05-05T02:28:28.233Z,100.00
2019-05-05T02:31:17.538Z,100.00
2019-05-05T02:33:47.779Z,100.00
2019-05-05T02:36:18.049Z,100.00
2019-05-05T02:38:48.214Z,100.00
2019-05-05T02:41:20.293Z,100.00
2019-05-05T02:43:50.693Z,100.00
2019-05-05T02:46:55.016Z,100.00
2019-05-05T02:49:25.552Z,100.00
2019-05-05T02:51:56.627Z,100.00
2019-05-05T02:54:27.390Z,100.00
2019-05-05T02:56:57.880Z,100.00
2019-05-05T02:59:43.483Z,100.00
2019-05-05T03:02:23.590Z,100.00
2019-05-05T03:04:53.868Z,100.00
2019-05-05T03:07:27.182Z,100.00
2019-05-05T03:09:59.712Z,100.00
2019-05-05T03:12:34.608Z,100.00
2019-05-05T03:15:07.070Z,100.00
2019-05-05T03:17:37.460Z,100.00
2019-05-05T03:20:08.247Z,100.00
2019-05-05T03:22:38.696Z,100.00
2019-05-05T03:25:08.872Z,100.00
2019-05-05T03:27:39.110Z,100.00
2019-05-05T03:30:09.420Z,100.00
2019-05-05T03:32:39.844Z,100.00
2019-05-05T03:35:10.220Z,100.00
2019-05-05T03:37:40.385Z,100.00
2019-05-05T03:40:19.609Z,100.00
2019-05-05T03:42:58.582Z,100.00
2019-05-05T03:45:34.194Z,100.00
2019-05-05T03:48:04.751Z,100.00
2019-05-05T03:50:35.319Z,100.00
2019-05-05T03:53:05.751Z,100.00
2019-05-05T03:55:36.381Z,100.00
2019-05-05T03:58:06.942Z,100.00
2019-05-05T04:01:57.162Z,100.00
2019-05-05T04:04:33.641Z,100.00
2019-05-05T04:07:04.689Z,100.00
2019-05-05T04:09:35.276Z,100.00
2019-05-05T04:12:05.516Z,100.00
2019-05-05T04:14:35.669Z,100.00
2019-05-05T04:17:14.047Z,100.00
2019-05-05T04:19:46.237Z,100.00
2019-05-05T04:22:16.380Z,100.00
2019-05-05T04:24:46.515Z,100.00
2019-05-05T04:27:16.634Z,100.00
2019-05-05T04:29:46.760Z,100.00
2019-05-05T04:32:16.896Z,100.00
2019-05-05T04:34:47.044Z,100.00
2019-05-05T04:37:17.192Z,100.00
2019-05-05T04:39:47.420Z,100.00
2019-05-05T04:42:17.552Z,100.00
2019-05-05T04:44:47.857Z,100.00
2019-05-05T04:47:23.861Z,100.00
2019-05-05T04:50:14.945Z,100.00
2019-05-05T04:52:44.845Z,100.00
2019-05-05T04:55:15.011Z,100.00
2019-05-05T04:57:45.123Z,100.00
2019-05-05T05:00:15.312Z,100.00
2019-05-05T05:02:55.352Z,100.00
2019-05-05T05:05:33.772Z,100.00
2019-05-05T05:08:03.924Z,100.00
2019-05-05T05:10:34.689Z,100.00
2019-05-05T05:13:04.855Z,100.00
2019-05-05T05:15:35.015Z,100.00
2019-05-05T05:18:14.733Z,100.00
2019-05-05T05:20:46.065Z,100.00
2019-05-05T05:23:16.362Z,100.00
2019-05-05T05:25:46.779Z,100.00
2019-05-05T05:28:17.736Z,100.00
2019-05-05T05:30:47.929Z,100.00
2019-05-05T05:33:19.327Z,100.00
2019-05-05T05:35:50.884Z,100.00
2019-05-05T05:38:20.995Z,100.00
2019-05-05T05:41:00.349Z,100.00
2019-05-05T05:43:48.426Z,100.00
2019-05-05T05:46:45.786Z,100.00
2019-05-05T05:49:26.472Z,100.00
2019-05-05T05:51:56.683Z,98.08
2019-05-05T05:54:27.259Z,94.64
2019-05-05T05:56:57.659Z,93.25
2019-05-05T05:59:27.773Z,91.46
2019-05-05T06:02:09.182Z,86.73
2019-05-05T06:04:30.605Z,85.72
2019-05-05T06:07:00.825Z,84.51
2019-05-05T06:09:31.115Z,84.97
2019-05-05T06:12:03.439Z,80.36
2019-05-05T06:14:34.158Z,75.75
2019-05-05T06:17:04.853Z,74.71
2019-05-05T06:19:34.966Z,79.25
2019-05-05T06:22:05.097Z,74.17
2019-05-05T06:24:35.492Z,73.40
2019-05-05T06:27:05.832Z,73.16
2019-05-05T06:29:36.478Z,78.67
2019-05-05T06:32:06.964Z,80.07
2019-05-05T06:34:38.945Z,80.59
2019-05-05T06:37:09.428Z,85.96
2019-05-05T06:39:40.176Z,88.10
2019-05-05T06:42:38.892Z,85.86
2019-05-05T06:45:16.920Z,82.88
2019-05-05T06:47:47.042Z,84.37
2019-05-05T06:50:18.331Z,85.23
2019-05-05T06:52:48.500Z,83.87
2019-05-05T06:55:20.000Z,84.69
2019-05-05T06:57:50.176Z,83.30
2019-05-05T07:00:21.841Z,80.28
2019-05-05T07:02:54.078Z,81.09
2019-05-05T07:05:24.393Z,82.14
2019-05-05T07:07:54.517Z,82.36
2019-05-05T07:10:25.064Z,82.97
2019-05-05T07:12:55.422Z,82.44
2019-05-05T07:15:25.731Z,81.95
2019-05-05T07:17:55.993Z,82.29
2019-05-05T07:20:26.204Z,83.00
2019-05-05T07:23:02.134Z,83.84
2019-05-05T07:25:39.854Z,86.11
2019-05-05T07:28:00.402Z,84.11
2019-05-05T07:30:30.694Z,85.00
2019-05-05T07:33:01.379Z,85.41
2019-05-05T07:35:58.667Z,82.60
2019-05-05T07:38:24.411Z,81.82
2019-05-05T07:40:55.956Z,78.83
2019-05-05T07:43:26.275Z,78.29
2019-05-05T07:45:56.562Z,78.01
2019-05-05T07:48:27.069Z,78.81
2019-05-05T07:51:02.083Z,78.43
2019-05-05T07:53:29.209Z,75.58
2019-05-05T07:55:59.301Z,75.70
2019-05-05T07:58:29.447Z,76.37
2019-05-05T08:00:59.599Z,75.30
2019-05-05T08:03:30.039Z,74.38
2019-05-05T08:06:00.157Z,75.63
2019-05-05T08:08:30.390Z,74.46
2019-05-05T08:11:00.913Z,73.95
2019-05-05T08:13:31.041Z,73.38
2019-05-05T08:16:03.807Z,73.41
2019-05-05T08:18:47.025Z,71.87
2019-05-05T08:21:18.186Z,73.16
2019-05-05T08:24:08.369Z,71.83
2019-05-05T08:26:48.136Z,69.87
2019-05-05T08:29:36.753Z,69.89
2019-05-05T08:32:25.264Z,69.22
2019-05-05T08:35:00.536Z,68.80
2019-05-05T08:37:27.232Z,68.32
2019-05-05T08:39:57.416Z,69.35
2019-05-05T08:42:27.537Z,69.92
2019-05-05T08:44:57.863Z,70.99
2019-05-05T08:47:28.362Z,72.44
2019-05-05T08:49:58.553Z,70.86
2019-05-05T08:52:28.655Z,70.41
2019-05-05T08:54:58.809Z,68.78
2019-05-05T08:57:28.992Z,68.62
2019-05-05T09:00:00.541Z,69.94
2019-05-05T09:02:33.150Z,69.32
2019-05-05T09:05:04.291Z,68.63
2019-05-05T09:07:34.803Z,67.99
2019-05-05T09:10:05.393Z,67.20
2019-05-05T09:12:35.983Z,66.60
2019-05-05T09:15:06.120Z,66.95
2019-05-05T09:17:36.472Z,63.74
2019-05-05T09:20:06.765Z,66.37
2019-05-05T09:22:36.922Z,62.72
2019-05-05T09:25:26.058Z,63.03
2019-05-05T09:28:06.053Z,60.31
2019-05-05T09:30:38.539Z,60.74
2019-05-05T09:33:08.875Z,59.56
2019-05-05T09:35:39.089Z,59.83
2019-05-05T09:38:09.202Z,60.95
2019-05-05T09:40:40.772Z,58.71
2019-05-05T09:43:11.350Z,58.80
2019-05-05T09:45:41.500Z,58.25
2019-05-05T09:48:13.845Z,59.93
2019-05-05T09:50:43.938Z,61.72
2019-05-05T09:53:14.709Z,63.34
2019-05-05T09:55:46.157Z,63.16
2019-05-05T09:58:16.367Z,63.81
2019-05-05T10:00:47.094Z,63.33
2019-05-05T10:03:17.250Z,64.71
2019-05-05T10:05:47.370Z,63.23
2019-05-05T10:08:17.531Z,65.40
2019-05-05T10:10:47.762Z,65.90
2019-05-05T10:13:19.123Z,64.75
2019-05-05T10:15:49.293Z,62.20
2019-05-05T10:18:19.471Z,60.49
2019-05-05T10:20:50.069Z,59.69
2019-05-05T10:23:21.059Z,61.42
2019-05-05T10:25:54.239Z,60.26
2019-05-05T10:28:24.700Z,57.80
2019-05-05T10:30:54.827Z,57.21
2019-05-05T10:33:25.257Z,62.58
2019-05-05T10:35:55.404Z,63.58
2019-05-05T10:38:25.593Z,58.91
2019-05-05T10:40:56.827Z,59.84
2019-05-05T10:43:27.055Z,58.65
2019-05-05T10:45:57.191Z,60.64
2019-05-05T10:48:27.347Z,60.83
2019-05-05T10:50:58.383Z,60.91
2019-05-05T10:53:28.749Z,59.17
2019-05-05T10:55:59.182Z,57.59
2019-05-05T10:58:29.306Z,58.00
2019-05-05T11:01:01.494Z,57.50
2019-05-05T11:03:34.141Z,55.41
2019-05-05T11:06:04.607Z,54.88
2019-05-05T11:08:35.735Z,54.26
2019-05-05T11:11:05.907Z,55.99
2019-05-05T11:13:36.145Z,55.47
2019-05-05T11:16:06.417Z,57.28
2019-05-05T11:18:36.744Z,56.03
2019-05-05T11:21:06.878Z,55.75
2019-05-05T11:23:37.057Z,53.81
2019-05-05T11:26:07.175Z,55.73
2019-05-05T11:28:37.449Z,52.03
2019-05-05T11:31:07.816Z,51.31
2019-05-05T11:34:08.844Z,51.33
2019-05-05T11:36:58.287Z,52.14
2019-05-05T11:39:28.511Z,51.28
2019-05-05T11:41:58.965Z,52.43
2019-05-05T11:44:29.183Z,53.16
2019-05-05T11:46:59.427Z,51.00
2019-05-05T11:49:29.597Z,50.57
2019-05-05T11:51:59.780Z,47.83
2019-05-05T11:54:30.065Z,48.82
2019-05-05T11:57:00.214Z,50.08
2019-05-05T11:59:30.388Z,46.06
2019-05-05T12:02:00.534Z,45.58
2019-05-05T12:04:31.346Z,46.76
2019-05-05T12:07:03.924Z,47.95
2019-05-05T12:09:55.811Z,44.06
2019-05-05T12:12:25.998Z,45.53
2019-05-05T12:14:56.153Z,45.73
2019-05-05T12:17:37.056Z,46.77
2019-05-05T12:20:08.381Z,47.61
2019-05-05T12:22:39.902Z,46.89
2019-05-05T12:25:28.706Z,45.67
2019-05-05T12:28:04.373Z,47.96
2019-05-05T12:30:36.343Z,51.41
2019-05-05T12:33:06.550Z,49.77
2019-05-05T12:35:36.855Z,52.71
2019-05-05T12:38:07.408Z,52.24
2019-05-05T12:40:37.676Z,50.64
2019-05-05T12:43:08.130Z,50.87
2019-05-05T12:45:40.031Z,49.76
2019-05-05T12:48:15.956Z,49.82
2019-05-05T12:50:46.747Z,47.61
2019-05-05T12:53:17.045Z,47.21
2019-05-05T12:55:47.288Z,47.64
2019-05-05T12:58:17.494Z,48.38
2019-05-05T13:01:05.264Z,43.55
2019-05-05T13:03:35.463Z,45.82
2019-05-05T13:06:05.798Z,43.85
2019-05-05T13:08:36.207Z,47.75
2019-05-05T13:11:06.496Z,39.06
2019-05-05T13:13:36.972Z,38.58
2019-05-05T13:16:07.225Z,40.35
2019-05-05T13:18:37.414Z,39.33
2019-05-05T13:21:23.615Z,38.79
2019-05-05T13:24:01.499Z,38.03
2019-05-05T13:26:45.281Z,39.66
2019-05-05T13:29:15.435Z,39.96
2019-05-05T13:31:45.681Z,37.15
2019-05-05T13:34:16.290Z,38.69
2019-05-05T13:36:46.434Z,39.18
2019-05-05T13:39:16.787Z,40.68
2019-05-05T13:41:47.041Z,41.96
2019-05-05T13:44:24.734Z,41.25
2019-05-05T13:46:54.929Z,42.55
2019-05-05T13:49:31.783Z,42.32
2019-05-05T13:52:04.632Z,41.62
2019-05-05T13:54:35.145Z,41.87
2019-05-05T13:57:05.526Z,41.18
2019-05-05T13:59:35.732Z,40.21
2019-05-05T14:02:06.006Z,39.08
2019-05-05T14:04:36.326Z,40.43
2019-05-05T14:07:06.468Z,41.70
2019-05-05T14:09:36.878Z,40.64
2019-05-05T14:12:08.429Z,43.60
2019-05-05T14:15:04.073Z,44.64
2019-05-05T14:17:35.428Z,43.00
2019-05-05T14:20:11.758Z,42.77
2019-05-05T14:22:39.692Z,42.55
2019-05-05T14:25:14.708Z,40.62
2019-05-05T14:28:03.930Z,41.34
2019-05-05T14:31:01.568Z,41.19
2019-05-05T14:34:04.436Z,42.39
2019-05-05T14:37:04.859Z,43.03
2019-05-05T14:39:35.866Z,42.85
2019-05-05T14:42:07.629Z,45.32
2019-05-05T14:44:38.143Z,45.46
2019-05-05T14:47:09.763Z,45.60
2019-05-05T14:49:39.958Z,46.78
2019-05-05T14:52:10.175Z,46.60
2019-05-05T14:54:40.306Z,44.51
2019-05-05T14:57:10.504Z,44.70
2019-05-05T14:59:40.719Z,44.82
2019-05-05T15:02:10.951Z,43.70
2019-05-05T15:04:44.445Z,43.55
2019-05-05T15:07:34.158Z,44.26
2019-05-05T15:10:24.048Z,45.45
2019-05-05T15:12:58.164Z,45.09
2019-05-05T15:15:28.430Z,44.74
2019-05-05T15:17:58.873Z,44.88
2019-05-05T15:20:29.112Z,45.94
2019-05-05T15:22:59.328Z,46.44
2019-05-05T15:25:30.552Z,45.96
2019-05-05T15:28:00.912Z,46.57
2019-05-05T15:30:30.995Z,47.53
2019-05-05T15:33:01.381Z,45.97
2019-05-05T15:35:31.635Z,45.45
2019-05-05T15:38:04.358Z,46.43
2019-05-05T15:40:34.319Z,46.77
2019-05-05T15:43:05.873Z,47.58
2019-05-05T15:45:35.991Z,47.12
2019-05-05T15:48:06.148Z,46.44
2019-05-05T15:50:36.289Z,47.15
2019-05-05T15:53:07.764Z,45.53
2019-05-05T15:55:38.068Z,45.52
2019-05-05T15:58:08.421Z,45.66
2019-05-05T16:00:40.127Z,47.07
2019-05-05T16:03:10.683Z,45.81
2019-05-05T16:05:40.996Z,43.92
2019-05-05T16:08:11.311Z,44.39
2019-05-05T16:10:44.008Z,45.21
2019-05-05T16:13:13.951Z,45.13
2019-05-05T16:15:59.310Z,45.14
2019-05-05T16:19:04.898Z,45.59
2019-05-05T16:21:57.468Z,45.22
2019-05-05T16:24:30.946Z,46.13
2019-05-05T16:27:01.046Z,46.57
2019-05-05T16:29:31.286Z,45.32
2019-05-05T16:32:01.439Z,44.77
2019-05-05T16:34:33.609Z,44.23
2019-05-05T16:37:03.981Z,44.06
2019-05-05T16:39:34.638Z,43.58
2019-05-05T16:42:04.862Z,44.72
2019-05-05T16:44:35.151Z,44.38
2019-05-05T16:47:05.434Z,43.89
2019-05-05T16:49:36.015Z,44.82
2019-05-05T16:52:14.463Z,45.62
2019-05-05T16:55:18.540Z,43.46
2019-05-05T16:57:49.125Z,44.06
2019-05-05T17:00:25.503Z,43.37
2019-05-05T17:02:53.786Z,44.54
2019-05-05T17:05:24.479Z,47.55
2019-05-05T17:07:56.425Z,47.00
2019-05-05T17:10:27.789Z,44.76
2019-05-05T17:12:59.821Z,44.79
2019-05-05T17:15:53.639Z,43.50
2019-05-05T17:18:55.987Z,45.28
2019-05-05T17:21:30.830Z,44.92
2019-05-05T17:24:01.016Z,45.86
2019-05-05T17:26:31.428Z,47.29
2019-05-05T17:29:03.637Z,45.82
2019-05-05T17:31:34.533Z,46.67
2019-05-05T17:34:05.005Z,47.07
2019-05-05T17:36:36.405Z,48.57
2019-05-05T17:39:08.668Z,48.31
2019-05-05T17:41:58.822Z,48.95
2019-05-05T17:44:34.567Z,49.46
2019-05-05T17:47:13.827Z,49.39
2019-05-05T17:50:03.991Z,49.85
2019-05-05T17:52:41.389Z,50.16
2019-05-05T17:55:28.555Z,50.19
2019-05-05T17:58:02.399Z,50.90
2019-05-05T18:00:34.332Z,51.79
2019-05-05T18:03:05.678Z,51.35
2019-05-05T18:06:03.859Z,51.94
2019-05-05T18:08:39.977Z,52.81
2019-05-05T18:11:16.965Z,53.15
2019-05-05T18:13:51.733Z,53.04
2019-05-05T18:16:25.303Z,53.44
2019-05-05T18:18:54.923Z,55.37
2019-05-05T18:21:25.083Z,54.00
2019-05-05T18:23:55.416Z,54.70
2019-05-05T18:27:01.744Z,56.86
2019-05-05T18:29:33.906Z,55.71
2019-05-05T18:32:24.501Z,58.40
2019-05-05T18:34:56.379Z,57.72
2019-05-05T18:37:29.796Z,57.30
2019-05-05T18:40:03.923Z,58.68
2019-05-05T18:42:35.450Z,59.77
2019-05-05T18:45:10.123Z,58.23
2019-05-05T18:47:43.327Z,58.52
2019-05-05T18:50:13.705Z,59.76
2019-05-05T18:52:46.981Z,59.20
2019-05-05T18:55:16.233Z,59.04
2019-05-05T18:57:46.537Z,59.63
2019-05-05T19:00:29.358Z,60.92
2019-05-05T19:03:17.472Z,64.68
2019-05-05T19:05:53.564Z,63.37
2019-05-05T19:08:32.129Z,63.69
2019-05-05T19:11:12.921Z,64.63
2019-05-05T19:13:44.719Z,65.23
2019-05-05T19:16:25.489Z,64.22
2019-05-05T19:19:06.774Z,63.69
2019-05-05T19:21:54.611Z,64.08
2019-05-05T19:26:28.097Z,64.49
2019-05-05T19:29:02.008Z,66.68
2019-05-05T19:31:32.080Z,64.18
2019-05-05T19:34:04.171Z,64.91
2019-05-05T19:36:35.027Z,65.70
2019-05-05T19:39:07.942Z,66.90
2019-05-05T19:41:40.021Z,66.51
2019-05-05T19:44:10.985Z,67.44
2019-05-05T19:46:48.262Z,64.79
2019-05-05T19:49:19.783Z,65.12
2019-05-05T19:51:50.522Z,69.06
2019-05-05T19:54:21.685Z,67.30
2019-05-05T19:56:54.206Z,66.79
2019-05-05T19:59:25.000Z,66.69
2019-05-05T20:01:55.988Z,69.56
2019-05-05T20:04:26.677Z,69.27
2019-05-05T20:06:57.479Z,69.28
2019-05-05T20:09:28.197Z,70.10
2019-05-05T20:11:59.094Z,70.66
2019-05-05T20:14:29.987Z,71.53
2019-05-05T20:17:12.031Z,70.52
2019-05-05T20:19:44.930Z,70.66
2019-05-05T20:22:15.732Z,69.62
2019-05-05T20:24:46.436Z,69.90
2019-05-05T20:27:17.159Z,72.86
2019-05-05T20:29:47.897Z,71.08
2019-05-05T20:32:24.472Z,74.46
2019-05-05T20:35:09.951Z,74.62
2019-05-05T20:37:46.153Z,74.87
2019-05-05T20:40:18.338Z,74.40
2019-05-05T20:42:49.068Z,75.77
2019-05-05T20:45:23.941Z,76.33
2019-05-05T20:47:55.144Z,76.26
2019-05-05T20:50:25.830Z,76.45
2019-05-05T20:52:56.695Z,76.36
2019-05-05T20:55:27.741Z,77.50
2019-05-05T20:58:00.286Z,79.75
2019-05-05T21:00:31.019Z,77.23
2019-05-05T21:03:01.857Z,78.15
2019-05-05T21:05:34.335Z,78.38
2019-05-05T21:08:05.297Z,80.67
2019-05-05T21:10:35.986Z,79.52
2019-05-05T21:13:09.919Z,79.73
2019-05-05T21:15:45.028Z,80.40
2019-05-05T21:18:18.209Z,80.30
2019-05-05T21:20:50.627Z,81.41
2019-05-05T21:23:31.519Z,79.98
2019-05-05T21:26:07.702Z,79.82
2019-05-05T21:28:39.488Z,81.03
2019-05-05T21:31:14.546Z,81.52
2019-05-05T21:33:49.535Z,81.23
2019-05-05T21:36:20.589Z,80.22
2019-05-05T21:38:51.294Z,80.48
2019-05-05T21:41:24.276Z,81.35
2019-05-05T21:43:54.459Z,80.30
2019-05-05T21:46:25.490Z,80.73
2019-05-05T21:48:56.256Z,81.24
2019-05-05T21:51:44.972Z,82.46
2019-05-05T21:54:34.237Z,81.76
2019-05-05T21:57:34.584Z,81.96
2019-05-05T22:02:46.285Z,83.32
2019-05-05T22:05:17.153Z,84.01
2019-05-05T22:07:47.848Z,84.61
2019-05-05T22:10:18.528Z,85.84
2019-05-05T22:12:49.230Z,86.67
2019-05-05T22:15:21.188Z,86.89
2019-05-05T22:17:54.174Z,86.60
2019-05-05T22:20:33.934Z,86.95
2019-05-05T22:23:04.861Z,87.27
2019-05-05T22:25:35.718Z,87.58
2019-05-05T22:28:06.386Z,87.63
2019-05-05T22:30:37.498Z,87.27
2019-05-05T22:33:08.524Z,87.45
2019-05-05T22:35:39.479Z,88.84
2019-05-05T22:38:10.145Z,88.39
2019-05-05T22:40:40.864Z,88.80
2019-05-05T22:43:11.539Z,89.48
2019-05-05T22:45:42.319Z,90.86
2019-05-05T22:48:14.378Z,88.85
2019-05-05T22:50:45.545Z,89.24
2019-05-05T22:53:16.591Z,90.34
2019-05-05T22:55:47.335Z,91.07
2019-05-05T22:58:18.054Z,91.03
2019-05-05T23:00:48.784Z,91.66
2019-05-05T23:03:41.439Z,92.24
2019-05-05T23:06:16.237Z,91.61
2019-05-05T23:08:47.072Z,91.25
2019-05-05T23:11:17.759Z,91.85
2019-05-05T23:13:48.530Z,92.29
2019-05-05T23:16:34.006Z,93.54
2019-05-05T23:19:05.218Z,93.50
2019-05-05T23:21:43.865Z,93.50
2019-05-05T23:24:49.149Z,93.54
2019-05-05T23:27:37.546Z,92.74
2019-05-05T23:30:08.885Z,92.39
2019-05-05T23:32:39.833Z,91.95
2019-05-05T23:35:10.825Z,92.54
2019-05-05T23:37:41.540Z,92.67
2019-05-05T23:40:14.960Z,92.71
2019-05-05T23:42:45.679Z,93.15
2019-05-05T23:45:16.571Z,93.34
2019-05-05T23:47:47.394Z,93.54
2019-05-05T23:50:19.232Z,93.37
2019-05-05T23:52:50.283Z,93.15
2019-05-05T23:55:21.244Z,92.52
2019-05-05T23:57:54.293Z,92.52
