createdAt,value
2022-08-07T00:13:52.777Z,28.90
2022-08-07T00:20:52.643Z,28.70
2022-08-07T00:38:31.580Z,29.80
2022-08-07T02:05:43.402Z,32.90
2022-08-07T02:09:51.945Z,32.60
2022-08-07T02:12:38.457Z,32.10
2022-08-07T02:21:09.477Z,32.70
2022-08-07T05:14:56.348Z,36.40
2022-08-07T05:20:48.116Z,34.50
2022-08-07T05:28:16.942Z,31.60
2022-08-07T05:34:40.150Z,31.40
2022-08-07T05:38:09.074Z,31.00
2022-08-07T05:40:51.334Z,29.60
2022-08-07T05:47:38.692Z,29.90
2022-08-07T05:54:09.727Z,29.80
2022-08-07T05:57:01.163Z,31.10
2022-08-07T06:00:21.487Z,30.70
2022-08-07T06:03:56.573Z,29.40
2022-08-07T06:08:14.976Z,28.60
2022-08-07T06:10:42.693Z,30.00
2022-08-07T06:16:55.870Z,28.00
2022-08-07T06:20:31.935Z,28.20
2022-08-07T06:24:52.528Z,28.70
2022-08-07T06:28:18.181Z,28.40
2022-08-07T06:30:35.935Z,27.00
2022-08-07T06:40:12.988Z,25.60
2022-08-07T06:42:46.641Z,25.30
2022-08-07T06:46:00.140Z,26.30
2022-08-07T06:48:57.496Z,26.40
2022-08-07T06:52:45.369Z,25.50
2022-08-07T06:56:17.839Z,25.90
2022-08-07T07:01:02.943Z,26.20
2022-08-07T07:04:43.568Z,26.00
2022-08-07T07:10:59.051Z,25.30
2022-08-07T07:13:55.985Z,24.70
2022-08-07T07:21:04.150Z,24.90
2022-08-07T07:24:09.661Z,24.60
2022-08-07T07:26:55.240Z,24.80
2022-08-07T07:29:57.124Z,24.40
2022-08-07T07:32:59.925Z,23.40
2022-08-07T07:36:04.819Z,24.10
2022-08-07T07:38:46.213Z,23.70
2022-08-07T07:41:50.317Z,23.60
2022-08-07T07:44:37.562Z,23.70
2022-08-07T07:47:52.052Z,23.20
2022-08-07T07:53:59.749Z,23.40
2022-08-07T07:57:12.175Z,23.60
2022-08-07T08:23:58.601Z,23.10
2022-08-07T08:27:05.933Z,23.90
2022-08-07T08:29:56.662Z,23.30
2022-08-07T08:32:38.649Z,23.40
2022-08-07T08:35:58.811Z,22.90
2022-08-07T08:42:40.348Z,22.70
2022-08-07T08:46:57.368Z,22.60
2022-08-07T08:50:39.652Z,23.50
2022-08-07T08:58:28.566Z,22.40
2022-08-07T09:20:58.483Z,22.40
2022-08-07T09:24:32.969Z,21.70
2022-08-07T09:26:40.839Z,21.20
2022-08-07T09:30:06.696Z,20.90
2022-08-07T09:32:26.377Z,21.30
2022-08-07T09:36:05.149Z,20.90
2022-08-07T09:38:15.108Z,20.60
2022-08-07T09:41:03.529Z,20.40
2022-08-07T09:44:05.813Z,20.10
2022-08-07T09:47:50.442Z,18.80
2022-08-07T09:50:30.170Z,19.30
2022-08-07T09:58:52.977Z,19.00
2022-08-07T10:01:51.354Z,18.00
2022-08-07T10:04:53.429Z,16.60
2022-08-07T10:16:24.839Z,15.60
2022-08-07T10:19:43.563Z,15.90
2022-08-07T10:22:36.862Z,15.40
2022-08-07T10:25:42.940Z,14.70
2022-08-07T10:28:32.010Z,15.00
2022-08-07T10:31:28.230Z,14.00
2022-08-07T10:34:31.740Z,14.10
2022-08-07T10:37:14.569Z,14.50
2022-08-07T10:40:06.192Z,13.90
2022-08-07T10:43:06.219Z,13.40
2022-08-07T10:45:57.170Z,13.80
2022-08-07T10:48:54.589Z,13.60
2022-08-07T10:51:57.547Z,13.20
2022-08-07T10:54:55.161Z,12.00
2022-08-07T10:57:40.955Z,14.60
2022-08-07T11:00:39.466Z,13.20
2022-08-07T11:03:11.192Z,11.60
2022-08-07T11:05:56.138Z,12.70
2022-08-07T11:08:41.365Z,13.50
2022-08-07T11:11:20.173Z,14.30
2022-08-07T11:14:45.968Z,12.10
2022-08-07T11:16:52.753Z,11.20
2022-08-07T11:19:36.936Z,10.90
2022-08-07T11:22:18.914Z,12.40
2022-08-07T11:25:09.942Z,12.40
2022-08-07T11:28:01.727Z,12.60
2022-08-07T11:30:52.295Z,12.60
2022-08-07T11:33:59.212Z,11.30
2022-08-07T11:36:46.738Z,12.50
2022-08-07T11:39:58.994Z,11.10
2022-08-07T11:42:40.002Z,12.20
2022-08-07T11:45:23.630Z,9.90
2022-08-07T11:48:18.303Z,12.70
2022-08-07T11:51:40.816Z,10.30
2022-08-07T11:54:17.751Z,10.10
2022-08-07T12:00:19.566Z,10.30
2022-08-07T12:03:41.639Z,10.30
2022-08-07T12:06:40.020Z,10.70
2022-08-07T12:09:27.132Z,9.90
2022-08-07T12:12:09.597Z,10.40
2022-08-07T12:14:56.370Z,10.80
2022-08-07T12:17:59.318Z,10.40
2022-08-07T12:20:45.383Z,10.20
2022-08-07T12:24:04.870Z,11.30
2022-08-07T12:26:40.754Z,10.00
2022-08-07T12:29:37.172Z,8.30
2022-08-07T12:32:16.706Z,9.50
2022-08-07T12:34:55.930Z,8.20
2022-08-07T12:38:09.227Z,9.40
2022-08-07T12:47:39.741Z,9.60
2022-08-07T12:54:41.815Z,9.30
2022-08-07T12:58:02.278Z,8.60
2022-08-07T13:01:17.295Z,9.80
2022-08-07T13:19:21.821Z,8.20
2022-08-07T13:34:48.638Z,6.90
2022-08-07T13:38:03.537Z,8.20
2022-08-07T14:36:18.552Z,7.50
2022-08-07T14:42:31.414Z,7.10
2022-08-07T15:12:01.161Z,8.20
2022-08-07T15:28:59.504Z,6.20
2022-08-07T15:32:06.648Z,8.00
2022-08-07T15:35:00.270Z,7.70
2022-08-07T15:41:23.552Z,8.20
2022-08-07T15:44:04.157Z,9.60
2022-08-07T15:46:48.598Z,7.30
2022-08-07T16:13:17.445Z,7.00
2022-08-07T16:34:10.387Z,7.30
2022-08-07T16:38:06.586Z,6.30
2022-08-07T16:41:13.880Z,5.20
2022-08-07T16:45:14.939Z,6.30
2022-08-07T16:50:27.887Z,6.90
2022-08-07T16:54:01.913Z,7.10
2022-08-07T16:56:37.664Z,6.40
2022-08-07T17:07:55.796Z,6.70
2022-08-07T17:11:28.425Z,8.00
2022-08-07T17:15:03.249Z,6.90
2022-08-07T17:18:23.758Z,6.70
2022-08-07T17:21:50.569Z,7.30
2022-08-07T17:24:50.357Z,7.40
2022-08-07T17:27:56.028Z,6.60
2022-08-07T17:35:49.811Z,6.90
2022-08-07T17:38:34.268Z,7.20
2022-08-07T17:42:02.859Z,7.10
2022-08-07T17:45:19.634Z,7.80
2022-08-07T17:48:30.804Z,7.70
2022-08-07T17:52:04.185Z,7.80
2022-08-07T17:54:54.068Z,7.50
2022-08-07T17:58:02.611Z,8.50
2022-08-07T18:02:30.575Z,9.00
2022-08-07T18:08:24.386Z,8.30
2022-08-07T18:12:16.165Z,9.00
2022-08-07T18:21:11.032Z,8.40
2022-08-07T18:22:34.674Z,8.90
2022-08-07T18:25:24.029Z,8.80
2022-08-07T18:28:35.295Z,8.80
2022-08-07T18:31:18.767Z,8.80
2022-08-07T18:34:36.992Z,8.30
2022-08-07T18:38:55.690Z,8.80
2022-08-07T18:40:42.434Z,8.90
2022-08-07T18:43:49.726Z,9.30
2022-08-07T18:46:37.035Z,8.70
2022-08-07T18:50:30.572Z,9.10
2022-08-07T18:52:53.699Z,8.60
2022-08-07T19:04:14.617Z,10.60
2022-08-07T19:07:02.929Z,10.70
2022-08-07T19:10:21.949Z,11.30
2022-08-07T19:14:02.311Z,10.90
2022-08-07T19:17:59.054Z,11.30
2022-08-07T19:21:13.935Z,12.00
2022-08-07T19:24:10.434Z,12.30
2022-08-07T19:31:42.201Z,12.00
2022-08-07T22:09:54.037Z,24.80
2022-08-07T22:59:37.894Z,25.90
2022-08-07T23:10:00.490Z,27.30
2022-08-07T23:42:04.050Z,29.00
2022-08-07T23:53:00.853Z,29.70
