createdAt,value
2023-04-09T00:01:10.884Z,10.73
2023-04-09T00:08:34.415Z,8.98
2023-04-09T00:12:16.258Z,10.80
2023-04-09T00:15:57.996Z,18.70
2023-04-09T00:19:39.718Z,12.18
2023-04-09T00:23:21.444Z,9.20
2023-04-09T00:27:03.182Z,9.18
2023-04-09T00:30:44.888Z,14.00
2023-04-09T00:34:27.076Z,10.48
2023-04-09T00:38:08.811Z,11.73
2023-04-09T00:41:50.630Z,11.00
2023-04-09T00:45:32.586Z,10.63
2023-04-09T00:49:14.545Z,10.95
2023-04-09T00:52:56.554Z,13.35
2023-04-09T00:56:38.871Z,11.77
2023-04-09T01:00:20.635Z,12.30
2023-04-09T01:04:02.866Z,12.07
2023-04-09T01:08:06.448Z,12.20
2023-04-09T01:12:17.306Z,14.52
2023-04-09T01:16:02.951Z,18.00
2023-04-09T01:19:50.390Z,15.50
2023-04-09T01:23:46.362Z,17.92
2023-04-09T01:27:39.423Z,15.95
2023-04-09T01:31:29.286Z,15.02
2023-04-09T01:35:11.078Z,15.55
2023-04-09T01:38:54.206Z,16.60
2023-04-09T01:46:22.635Z,14.13
2023-04-09T01:50:04.876Z,15.52
2023-04-09T01:53:46.668Z,16.85
2023-04-09T01:57:28.523Z,17.00
2023-04-09T02:01:14.382Z,16.08
2023-04-09T02:04:58.643Z,16.10
2023-04-09T02:08:45.502Z,15.65
2023-04-09T02:12:29.249Z,16.85
2023-04-09T02:16:13.491Z,15.80
2023-04-09T02:19:55.412Z,14.95
2023-04-09T02:23:37.126Z,16.90
2023-04-09T02:27:18.913Z,16.00
2023-04-09T02:31:00.723Z,15.57
2023-04-09T02:34:42.502Z,15.55
2023-04-09T02:38:24.844Z,16.73
2023-04-09T02:42:07.833Z,16.50
2023-04-09T02:45:49.961Z,20.70
2023-04-09T02:49:32.026Z,18.00
2023-04-09T02:53:13.963Z,17.00
2023-04-09T02:56:56.289Z,16.92
2023-04-09T03:00:38.084Z,17.23
2023-04-09T03:04:19.922Z,19.45
2023-04-09T03:08:01.963Z,17.45
2023-04-09T03:11:43.705Z,19.95
2023-04-09T03:15:25.561Z,21.33
2023-04-09T03:19:07.281Z,17.33
2023-04-09T03:22:48.997Z,20.17
2023-04-09T03:26:36.095Z,20.15
2023-04-09T03:30:17.844Z,17.48
2023-04-09T03:33:59.731Z,19.08
2023-04-09T03:37:41.489Z,15.90
2023-04-09T03:41:23.276Z,16.13
2023-04-09T03:45:05.972Z,19.13
2023-04-09T03:48:47.718Z,12.07
2023-04-09T03:52:29.435Z,16.05
2023-04-09T03:56:11.305Z,17.23
2023-04-09T03:59:53.013Z,17.38
2023-04-09T04:03:34.878Z,18.40
2023-04-09T04:07:16.621Z,17.13
2023-04-09T04:11:05.056Z,18.00
2023-04-09T04:14:46.763Z,18.55
2023-04-09T04:18:28.468Z,16.92
2023-04-09T04:22:10.180Z,18.55
2023-04-09T04:25:53.076Z,19.13
2023-04-09T04:29:34.780Z,17.20
2023-04-09T04:33:16.528Z,18.38
2023-04-09T04:36:58.238Z,19.95
2023-04-09T04:40:39.988Z,18.85
2023-04-09T04:44:21.709Z,19.10
2023-04-09T04:48:06.083Z,17.35
2023-04-09T04:51:47.794Z,21.02
2023-04-09T04:55:29.560Z,19.00
2023-04-09T04:59:11.277Z,15.90
2023-04-09T05:02:53.308Z,17.25
2023-04-09T05:06:35.299Z,18.80
2023-04-09T05:10:17.035Z,19.05
2023-04-09T05:13:58.745Z,17.77
2023-04-09T05:17:43.391Z,19.70
2023-04-09T05:21:25.788Z,19.90
2023-04-09T05:25:07.997Z,18.13
2023-04-09T05:28:50.436Z,17.42
2023-04-09T05:32:32.352Z,20.87
2023-04-09T05:36:18.203Z,20.13
2023-04-09T05:39:59.920Z,19.33
2023-04-09T05:43:42.795Z,21.83
2023-04-09T05:47:24.517Z,17.83
2023-04-09T05:51:06.449Z,17.95
2023-04-09T05:54:48.131Z,20.30
2023-04-09T05:58:29.858Z,24.67
2023-04-09T06:02:11.634Z,24.77
2023-04-09T06:05:53.371Z,23.88
2023-04-09T06:09:35.360Z,28.50
2023-04-09T06:13:17.106Z,27.75
2023-04-09T06:17:01.640Z,32.13
2023-04-09T06:20:43.481Z,31.27
2023-04-09T06:24:25.222Z,31.05
2023-04-09T06:28:06.944Z,32.40
2023-04-09T06:31:48.696Z,31.58
2023-04-09T06:35:31.019Z,32.65
2023-04-09T06:39:12.887Z,34.00
2023-04-09T06:42:54.618Z,35.13
2023-04-09T06:46:36.364Z,35.05
2023-04-09T06:50:18.292Z,34.53
2023-04-09T06:54:00.030Z,37.75
2023-04-09T06:57:41.967Z,34.30
2023-04-09T07:01:23.778Z,33.40
2023-04-09T07:05:05.926Z,35.25
2023-04-09T07:08:47.605Z,30.75
2023-04-09T07:12:31.299Z,34.25
2023-04-09T07:16:13.123Z,32.80
2023-04-09T07:19:54.895Z,32.65
2023-04-09T07:23:37.258Z,36.10
2023-04-09T07:27:20.120Z,37.55
2023-04-09T07:31:03.082Z,34.17
2023-04-09T07:34:44.943Z,36.83
2023-04-09T07:38:29.379Z,39.25
2023-04-09T07:42:11.346Z,38.35
2023-04-09T07:45:54.109Z,37.78
2023-04-09T07:49:37.581Z,37.38
2023-04-09T07:53:19.303Z,32.70
2023-04-09T07:57:04.369Z,38.53
2023-04-09T08:00:46.095Z,35.08
2023-04-09T08:04:28.262Z,36.13
2023-04-09T08:08:10.091Z,34.03
2023-04-09T08:11:51.900Z,37.45
2023-04-09T08:15:33.637Z,39.40
2023-04-09T08:19:17.137Z,37.05
2023-04-09T08:22:59.217Z,33.72
2023-04-09T08:26:41.940Z,30.45
2023-04-09T08:30:23.699Z,32.45
2023-04-09T08:34:05.934Z,35.70
2023-04-09T08:37:47.677Z,31.60
2023-04-09T08:41:29.869Z,32.17
2023-04-09T08:45:12.858Z,31.17
2023-04-09T08:48:55.041Z,32.30
2023-04-09T08:52:37.269Z,31.60
2023-04-09T08:56:19.662Z,25.73
2023-04-09T09:00:01.421Z,28.70
2023-04-09T09:03:56.804Z,27.80
2023-04-09T09:07:53.603Z,32.70
2023-04-09T09:11:43.006Z,30.25
2023-04-09T09:15:29.446Z,29.50
2023-04-09T09:19:30.477Z,28.70
2023-04-09T09:23:12.270Z,25.38
2023-04-09T09:26:59.979Z,29.38
2023-04-09T09:30:41.948Z,27.23
2023-04-09T09:34:25.971Z,27.42
2023-04-09T09:38:07.738Z,24.70
2023-04-09T09:42:07.625Z,26.35
2023-04-09T09:45:49.651Z,29.65
2023-04-09T09:49:31.365Z,25.58
2023-04-09T09:53:17.254Z,26.48
2023-04-09T09:57:04.312Z,22.83
2023-04-09T10:00:51.393Z,25.95
2023-04-09T10:04:36.664Z,24.15
2023-04-09T10:08:19.534Z,24.67
2023-04-09T10:12:02.361Z,24.38
2023-04-09T10:15:44.999Z,24.20
2023-04-09T10:19:27.072Z,25.20
2023-04-09T10:23:24.375Z,17.92
2023-04-09T10:27:15.934Z,20.00
2023-04-09T10:30:59.318Z,17.73
2023-04-09T10:34:43.406Z,17.50
2023-04-09T10:38:50.954Z,20.13
2023-04-09T10:42:36.629Z,15.82
2023-04-09T10:46:29.983Z,16.27
2023-04-09T10:50:22.002Z,19.83
2023-04-09T10:54:06.818Z,15.45
2023-04-09T10:57:48.548Z,19.95
2023-04-09T11:01:30.953Z,16.58
2023-04-09T11:05:19.559Z,14.13
2023-04-09T11:09:04.693Z,15.82
2023-04-09T11:12:50.283Z,15.23
2023-04-09T11:16:32.555Z,13.70
2023-04-09T11:20:16.603Z,12.68
2023-04-09T11:23:58.402Z,12.23
2023-04-09T11:27:46.797Z,13.05
2023-04-09T11:31:29.275Z,12.90
2023-04-09T11:35:15.731Z,13.50
2023-04-09T11:38:57.621Z,10.23
2023-04-09T11:42:39.347Z,10.98
2023-04-09T11:46:26.018Z,12.77
2023-04-09T11:50:11.882Z,16.27
2023-04-09T11:53:54.208Z,11.43
2023-04-09T11:57:46.867Z,12.48
2023-04-09T12:01:35.450Z,11.20
2023-04-09T12:05:25.448Z,9.20
2023-04-09T12:09:08.958Z,11.48
2023-04-09T12:12:50.903Z,10.10
2023-04-09T12:16:36.472Z,9.13
2023-04-09T12:20:42.322Z,8.95
2023-04-09T12:24:26.152Z,8.07
2023-04-09T12:28:12.283Z,11.57
2023-04-09T12:31:54.072Z,9.85
2023-04-09T12:35:37.835Z,11.73
2023-04-09T12:39:20.857Z,9.15
2023-04-09T12:46:44.229Z,8.43
2023-04-09T12:50:26.107Z,8.52
2023-04-09T12:54:07.872Z,12.50
2023-04-09T12:57:51.265Z,7.20
2023-04-09T13:01:33.243Z,10.98
2023-04-09T13:05:15.294Z,9.45
2023-04-09T13:08:56.997Z,8.38
2023-04-09T13:12:38.706Z,8.70
2023-04-09T13:16:20.492Z,7.65
2023-04-09T13:20:02.310Z,7.65
2023-04-09T13:23:44.577Z,8.05
2023-04-09T13:27:26.438Z,8.68
2023-04-09T13:31:08.303Z,11.15
2023-04-09T13:34:50.648Z,7.97
2023-04-09T13:38:32.391Z,7.43
2023-04-09T13:42:14.680Z,7.40
2023-04-09T13:45:57.510Z,6.50
2023-04-09T13:49:40.705Z,8.63
2023-04-09T13:53:24.292Z,6.45
2023-04-09T13:57:06.113Z,6.15
2023-04-09T14:00:48.259Z,9.23
2023-04-09T14:04:30.391Z,5.57
2023-04-09T14:08:12.252Z,5.85
2023-04-09T14:11:55.103Z,7.45
2023-04-09T14:19:18.680Z,5.75
2023-04-09T14:23:00.469Z,5.45
2023-04-09T14:26:42.512Z,5.97
2023-04-09T14:30:24.347Z,6.10
2023-04-09T14:34:06.082Z,7.32
2023-04-09T14:37:47.888Z,7.43
2023-04-09T14:41:29.593Z,8.77
2023-04-09T14:45:11.566Z,7.03
2023-04-09T14:48:53.528Z,5.80
2023-04-09T14:52:35.500Z,11.52
2023-04-09T14:56:17.295Z,6.85
2023-04-09T14:59:59.040Z,9.65
2023-04-09T15:03:42.262Z,7.10
2023-04-09T15:07:25.183Z,7.38
2023-04-09T15:11:08.584Z,8.70
2023-04-09T15:14:50.599Z,8.27
2023-04-09T15:18:33.803Z,7.30
2023-04-09T15:22:15.609Z,7.15
2023-04-09T15:25:57.339Z,8.68
2023-04-09T15:29:39.049Z,7.40
2023-04-09T15:33:21.053Z,9.75
2023-04-09T15:37:03.131Z,8.60
2023-04-09T15:40:44.822Z,12.47
2023-04-09T15:44:26.595Z,7.35
2023-04-09T15:48:08.839Z,9.00
2023-04-09T15:51:50.632Z,17.45
2023-04-09T15:55:32.519Z,10.88
2023-04-09T15:59:16.395Z,12.93
2023-04-09T16:02:58.164Z,8.40
2023-04-09T16:06:40.079Z,13.15
2023-04-09T16:10:21.828Z,7.78
2023-04-09T16:14:03.837Z,8.68
2023-04-09T16:17:45.607Z,9.40
2023-04-09T16:25:11.206Z,6.65
2023-04-09T16:28:53.127Z,7.80
2023-04-09T16:32:35.056Z,10.00
2023-04-09T16:36:17.099Z,9.25
2023-04-09T16:39:59.125Z,8.57
2023-04-09T16:43:40.944Z,8.15
2023-04-09T16:47:22.807Z,6.68
2023-04-09T16:51:04.698Z,9.30
2023-04-09T16:54:46.473Z,10.00
2023-04-09T16:58:28.898Z,9.52
2023-04-09T17:02:10.690Z,9.75
2023-04-09T17:05:53.768Z,10.02
2023-04-09T17:13:17.787Z,10.63
2023-04-09T17:16:59.587Z,10.37
2023-04-09T17:20:41.417Z,15.52
2023-04-09T17:24:23.415Z,12.35
2023-04-09T17:28:06.734Z,10.85
2023-04-09T17:31:53.146Z,15.18
2023-04-09T17:35:34.926Z,22.35
2023-04-09T17:39:16.778Z,12.38
2023-04-09T17:42:58.566Z,21.13
2023-04-09T17:46:40.412Z,14.15
2023-04-09T17:50:22.196Z,21.83
2023-04-09T17:54:04.607Z,13.63
2023-04-09T17:57:46.447Z,13.38
2023-04-09T18:01:28.429Z,16.77
2023-04-09T18:05:10.862Z,13.70
2023-04-09T18:08:53.479Z,16.85
2023-04-09T18:12:35.376Z,18.30
2023-04-09T18:16:19.471Z,17.42
2023-04-09T18:20:01.488Z,20.50
2023-04-09T18:23:43.276Z,13.82
2023-04-09T18:27:25.726Z,13.52
2023-04-09T18:31:07.622Z,13.18
2023-04-09T18:34:50.847Z,15.65
2023-04-09T18:38:33.164Z,19.45
2023-04-09T18:42:15.017Z,15.03
2023-04-09T18:45:57.064Z,16.05
2023-04-09T18:49:38.811Z,17.48
2023-04-09T18:53:20.738Z,13.70
2023-04-09T18:57:06.425Z,14.95
2023-04-09T19:00:51.522Z,17.15
2023-04-09T19:04:42.019Z,13.50
2023-04-09T19:08:23.956Z,12.50
2023-04-09T19:12:06.001Z,13.98
2023-04-09T19:15:47.800Z,18.30
2023-04-09T19:19:29.663Z,14.52
2023-04-09T19:23:11.631Z,16.88
2023-04-09T19:26:54.269Z,18.17
2023-04-09T19:30:35.979Z,19.85
2023-04-09T19:34:17.669Z,20.77
2023-04-09T19:37:59.514Z,18.10
2023-04-09T19:41:41.310Z,18.15
2023-04-09T19:45:23.079Z,23.50
2023-04-09T19:49:04.887Z,18.48
2023-04-09T19:52:47.026Z,21.60
2023-04-09T19:56:28.719Z,20.48
2023-04-09T20:00:11.105Z,19.45
2023-04-09T20:03:53.122Z,23.67
2023-04-09T20:07:35.023Z,19.98
2023-04-09T20:11:17.855Z,19.05
2023-04-09T20:15:02.027Z,20.85
2023-04-09T20:18:43.858Z,17.70
2023-04-09T20:22:25.711Z,17.05
2023-04-09T20:26:11.222Z,18.50
2023-04-09T20:29:53.445Z,19.58
2023-04-09T20:33:35.574Z,19.98
2023-04-09T20:37:17.361Z,20.85
2023-04-09T20:40:59.058Z,20.40
2023-04-09T20:44:40.764Z,22.77
2023-04-09T20:48:22.788Z,20.05
2023-04-09T20:52:04.506Z,20.15
2023-04-09T20:55:46.404Z,24.45
2023-04-09T20:59:28.811Z,21.48
2023-04-09T21:03:10.716Z,21.53
2023-04-09T21:06:52.803Z,25.13
2023-04-09T21:10:34.492Z,24.00
2023-04-09T21:14:16.331Z,20.92
2023-04-09T21:17:58.191Z,22.50
2023-04-09T21:21:39.979Z,21.25
2023-04-09T21:25:21.704Z,21.13
2023-04-09T21:29:03.515Z,19.33
2023-04-09T21:32:45.331Z,27.05
2023-04-09T21:36:27.320Z,22.10
2023-04-09T21:40:09.567Z,22.27
2023-04-09T21:43:51.806Z,20.53
2023-04-09T21:47:33.545Z,18.75
2023-04-09T21:51:15.421Z,21.63
2023-04-09T21:54:57.140Z,19.55
2023-04-09T21:58:38.894Z,21.83
2023-04-09T22:02:20.941Z,22.55
2023-04-09T22:06:03.612Z,26.58
2023-04-09T22:09:46.422Z,23.73
2023-04-09T22:13:28.696Z,28.27
2023-04-09T22:17:11.762Z,26.27
2023-04-09T22:20:53.672Z,31.65
2023-04-09T22:24:36.085Z,27.02
2023-04-09T22:28:18.653Z,27.87
2023-04-09T22:32:00.461Z,26.20
2023-04-09T22:35:42.968Z,26.10
2023-04-09T22:39:25.343Z,23.70
2023-04-09T22:43:07.398Z,25.90
2023-04-09T22:46:49.707Z,24.25
2023-04-09T22:50:32.549Z,24.00
2023-04-09T22:54:15.273Z,22.33
2023-04-09T22:58:04.266Z,25.02
2023-04-09T23:01:46.404Z,25.95
2023-04-09T23:05:44.564Z,25.70
2023-04-09T23:09:28.032Z,25.15
2023-04-09T23:13:14.638Z,28.85
2023-04-09T23:16:56.474Z,29.70
2023-04-09T23:20:38.321Z,24.17
2023-04-09T23:24:21.434Z,23.50
2023-04-09T23:28:03.219Z,24.45
2023-04-09T23:31:45.301Z,27.08
2023-04-09T23:35:27.411Z,22.05
2023-04-09T23:39:09.474Z,24.20
2023-04-09T23:42:51.319Z,24.98
2023-04-09T23:46:33.128Z,21.08
2023-04-09T23:50:15.315Z,20.10
2023-04-09T23:53:57.116Z,19.10
2023-04-09T23:57:39.820Z,15.93
