createdAt,value
2017-11-23T00:02:25.418Z,3.50
2017-11-23T00:04:51.963Z,3.40
2017-11-23T00:07:18.512Z,3.40
2017-11-23T00:09:45.124Z,3.50
2017-11-23T00:12:11.676Z,3.60
2017-11-23T00:14:38.272Z,3.60
2017-11-23T00:17:04.891Z,3.50
2017-11-23T00:19:31.456Z,3.40
2017-11-23T00:21:58.007Z,3.40
2017-11-23T00:24:24.608Z,3.50
2017-11-23T00:26:51.156Z,3.40
2017-11-23T00:29:18.085Z,3.30
2017-11-23T00:31:44.669Z,3.30
2017-11-23T00:34:11.235Z,3.30
2017-11-23T00:36:38.159Z,3.50
2017-11-23T00:39:04.763Z,3.50
2017-11-23T00:41:31.347Z,3.50
2017-11-23T00:43:57.909Z,3.40
2017-11-23T00:46:24.511Z,3.40
2017-11-23T00:48:51.051Z,3.50
2017-11-23T00:51:17.607Z,3.60
2017-11-23T00:53:44.291Z,3.40
2017-11-23T00:56:10.851Z,3.30
2017-11-23T00:58:37.386Z,3.30
2017-11-23T01:01:04.035Z,3.30
2017-11-23T01:03:30.594Z,3.40
2017-11-23T01:05:57.175Z,3.50
2017-11-23T01:08:23.779Z,3.60
2017-11-23T01:10:50.332Z,3.70
2017-11-23T01:13:16.880Z,3.70
2017-11-23T01:15:43.471Z,3.60
2017-11-23T01:18:10.398Z,3.60
2017-11-23T01:20:36.975Z,3.60
2017-11-23T01:23:03.571Z,3.50
2017-11-23T01:25:30.485Z,3.40
2017-11-23T01:27:57.041Z,3.40
2017-11-23T01:30:23.639Z,3.40
2017-11-23T01:32:50.191Z,3.50
2017-11-23T01:35:16.859Z,3.50
2017-11-23T01:37:43.875Z,3.50
2017-11-23T01:40:10.427Z,3.50
2017-11-23T01:42:37.024Z,3.50
2017-11-23T01:45:03.675Z,3.50
2017-11-23T01:47:30.232Z,3.50
2017-11-23T01:49:56.795Z,3.50
2017-11-23T01:52:23.411Z,3.40
2017-11-23T01:54:50.355Z,3.40
2017-11-23T01:57:16.976Z,3.40
2017-11-23T01:59:43.723Z,3.40
2017-11-23T02:02:10.270Z,3.40
2017-11-23T02:04:36.839Z,3.30
2017-11-23T02:07:03.658Z,3.30
2017-11-23T02:09:30.284Z,3.20
2017-11-23T02:11:56.895Z,3.10
2017-11-23T02:14:24.035Z,2.80
2017-11-23T02:16:50.664Z,2.80
2017-11-23T02:19:17.331Z,2.70
2017-11-23T02:21:44.071Z,2.60
2017-11-23T02:24:11.148Z,2.50
2017-11-23T02:26:38.191Z,2.40
2017-11-23T02:29:04.922Z,2.40
2017-11-23T02:31:31.584Z,2.40
2017-11-23T02:33:58.264Z,2.40
2017-11-23T02:36:25.015Z,2.30
2017-11-23T02:38:51.650Z,2.30
2017-11-23T02:41:18.320Z,2.30
2017-11-23T02:43:44.991Z,2.30
2017-11-23T02:46:11.670Z,2.20
2017-11-23T02:48:38.284Z,2.10
2017-11-23T02:51:05.007Z,2.10
2017-11-23T02:53:31.650Z,2.10
2017-11-23T02:55:58.323Z,2.10
2017-11-23T02:58:25.000Z,2.10
2017-11-23T03:00:51.587Z,2.10
2017-11-23T03:03:18.160Z,2.10
2017-11-23T03:05:44.821Z,2.10
2017-11-23T03:08:11.392Z,2.10
2017-11-23T03:13:11.575Z,2.00
2017-11-23T03:15:38.115Z,2.00
2017-11-23T03:18:05.047Z,1.90
2017-11-23T03:20:31.788Z,1.90
2017-11-23T03:22:58.357Z,2.00
2017-11-23T03:25:24.979Z,2.00
2017-11-23T03:27:52.575Z,1.90
2017-11-23T03:30:19.209Z,1.80
2017-11-23T03:32:45.783Z,1.80
2017-11-23T03:35:12.392Z,1.70
2017-11-23T03:37:38.951Z,1.80
2017-11-23T03:40:05.574Z,1.90
2017-11-23T03:42:32.314Z,2.00
2017-11-23T03:44:59.362Z,1.90
2017-11-23T03:47:25.923Z,1.90
2017-11-23T03:49:52.620Z,1.80
2017-11-23T03:52:19.173Z,1.80
2017-11-23T03:54:45.785Z,1.70
2017-11-23T03:57:12.483Z,1.60
2017-11-23T03:59:39.472Z,1.50
2017-11-23T04:02:06.032Z,1.50
2017-11-23T04:04:32.659Z,1.40
2017-11-23T04:06:59.223Z,1.30
2017-11-23T04:09:26.254Z,1.20
2017-11-23T04:11:52.870Z,1.20
2017-11-23T04:14:19.813Z,1.30
2017-11-23T04:16:46.383Z,1.30
2017-11-23T04:19:13.816Z,1.20
2017-11-23T04:21:40.412Z,1.20
2017-11-23T04:24:07.002Z,1.20
2017-11-23T04:26:34.155Z,1.20
2017-11-23T04:29:00.787Z,1.20
2017-11-23T04:31:27.373Z,1.20
2017-11-23T04:33:54.354Z,1.30
2017-11-23T04:36:21.287Z,1.40
2017-11-23T04:38:47.862Z,1.40
2017-11-23T04:41:14.536Z,1.50
2017-11-23T04:43:41.155Z,1.40
2017-11-23T04:46:07.724Z,1.40
2017-11-23T04:48:34.321Z,1.30
2017-11-23T04:51:01.244Z,1.20
2017-11-23T04:53:27.821Z,1.20
2017-11-23T04:55:54.439Z,1.20
2017-11-23T04:58:21.016Z,1.10
2017-11-23T05:00:47.604Z,1.00
2017-11-23T05:03:14.239Z,0.90
2017-11-23T05:05:40.783Z,0.90
2017-11-23T05:08:07.340Z,0.80
2017-11-23T05:10:33.995Z,0.70
2017-11-23T05:13:00.552Z,0.70
2017-11-23T05:15:27.539Z,0.70
2017-11-23T05:17:54.248Z,0.70
2017-11-23T05:20:20.852Z,0.80
2017-11-23T05:22:47.452Z,0.90
2017-11-23T05:25:13.992Z,0.90
2017-11-23T05:27:40.542Z,0.90
2017-11-23T05:30:07.155Z,0.90
2017-11-23T05:32:33.699Z,0.90
2017-11-23T05:35:00.252Z,0.90
2017-11-23T05:37:26.880Z,0.90
2017-11-23T05:39:53.434Z,1.10
2017-11-23T05:42:19.984Z,1.00
2017-11-23T05:44:46.571Z,1.10
2017-11-23T05:47:13.118Z,1.10
2017-11-23T05:49:39.676Z,1.00
2017-11-23T05:52:06.299Z,1.00
2017-11-23T05:54:33.227Z,1.00
2017-11-23T05:56:59.775Z,1.00
2017-11-23T05:59:26.527Z,0.90
2017-11-23T06:01:53.115Z,0.80
2017-11-23T06:04:19.668Z,0.70
2017-11-23T06:06:46.260Z,0.70
2017-11-23T06:09:12.845Z,0.70
2017-11-23T06:11:39.770Z,1.00
2017-11-23T06:14:06.482Z,1.00
2017-11-23T06:16:33.423Z,1.20
2017-11-23T06:18:59.975Z,1.20
2017-11-23T06:21:26.593Z,1.20
2017-11-23T06:23:53.164Z,1.30
2017-11-23T06:26:19.703Z,1.50
2017-11-23T06:28:46.312Z,1.60
2017-11-23T06:31:12.865Z,1.70
2017-11-23T06:33:39.416Z,1.70
2017-11-23T06:36:06.047Z,1.60
2017-11-23T06:38:32.605Z,1.50
2017-11-23T06:40:59.153Z,1.40
2017-11-23T06:43:26.167Z,1.30
2017-11-23T06:45:52.759Z,1.30
2017-11-23T06:48:19.324Z,1.30
2017-11-23T06:50:46.027Z,1.30
2017-11-23T06:53:12.576Z,1.20
2017-11-23T06:55:39.127Z,1.20
2017-11-23T06:58:06.099Z,1.20
2017-11-23T07:00:33.059Z,1.40
2017-11-23T07:03:00.005Z,1.50
2017-11-23T07:05:26.626Z,1.50
2017-11-23T07:07:53.226Z,1.50
2017-11-23T07:10:19.776Z,1.60
2017-11-23T07:12:46.464Z,1.70
2017-11-23T07:15:13.383Z,1.70
2017-11-23T07:17:45.819Z,1.80
2017-11-23T07:20:12.449Z,1.80
2017-11-23T07:22:39.046Z,2.00
2017-11-23T07:25:05.744Z,2.00
2017-11-23T07:27:32.280Z,2.20
2017-11-23T07:29:59.191Z,2.40
2017-11-23T07:32:25.811Z,2.40
2017-11-23T07:34:52.729Z,2.60
2017-11-23T07:37:19.260Z,2.60
2017-11-23T07:39:45.963Z,2.60
2017-11-23T07:42:12.508Z,2.70
2017-11-23T07:44:39.058Z,2.80
2017-11-23T07:47:05.664Z,2.90
2017-11-23T07:49:32.605Z,3.20
2017-11-23T07:51:59.162Z,3.20
2017-11-23T07:54:25.791Z,3.30
2017-11-23T07:56:52.343Z,3.30
2017-11-23T07:59:18.896Z,3.50
2017-11-23T08:01:45.891Z,3.80
2017-11-23T08:04:12.440Z,3.80
2017-11-23T08:06:39.000Z,3.90
2017-11-23T08:09:05.612Z,4.10
2017-11-23T08:11:32.153Z,4.20
2017-11-23T08:13:58.711Z,4.30
2017-11-23T08:16:25.415Z,4.40
2017-11-23T08:18:52.354Z,4.70
2017-11-23T08:21:18.958Z,4.70
2017-11-23T08:23:45.564Z,4.90
2017-11-23T08:26:12.191Z,5.00
2017-11-23T08:28:38.738Z,5.20
2017-11-23T08:31:05.699Z,5.50
2017-11-23T08:33:32.627Z,5.60
2017-11-23T08:35:59.172Z,5.60
2017-11-23T08:38:25.787Z,5.80
2017-11-23T08:40:52.724Z,6.00
2017-11-23T08:43:19.272Z,6.00
2017-11-23T08:45:45.890Z,6.20
2017-11-23T08:48:12.451Z,6.40
2017-11-23T08:50:38.990Z,6.60
2017-11-23T08:53:05.987Z,6.90
2017-11-23T08:55:32.540Z,7.00
2017-11-23T08:57:59.100Z,7.10
2017-11-23T09:00:26.651Z,7.20
2017-11-23T09:02:53.191Z,7.30
2017-11-23T09:05:19.753Z,7.50
2017-11-23T09:07:46.410Z,7.60
2017-11-23T09:10:12.968Z,7.80
2017-11-23T09:12:39.608Z,7.90
2017-11-23T09:15:07.159Z,8.00
2017-11-23T09:17:33.731Z,8.20
2017-11-23T09:20:00.283Z,8.20
2017-11-23T09:22:26.927Z,8.30
2017-11-23T09:24:53.875Z,8.50
2017-11-23T09:27:20.447Z,8.50
2017-11-23T09:29:47.459Z,8.70
2017-11-23T09:32:14.011Z,8.70
2017-11-23T09:34:40.586Z,8.90
2017-11-23T09:37:07.228Z,9.00
2017-11-23T09:39:33.803Z,9.10
2017-11-23T09:42:00.402Z,9.20
2017-11-23T09:44:27.050Z,9.30
2017-11-23T09:46:53.647Z,9.40
2017-11-23T09:49:20.220Z,9.50
2017-11-23T09:51:46.899Z,9.60
2017-11-23T09:54:13.471Z,9.70
2017-11-23T09:56:40.034Z,9.70
2017-11-23T09:59:06.652Z,9.80
2017-11-23T10:01:33.643Z,10.00
2017-11-23T10:04:00.194Z,10.00
2017-11-23T10:06:26.799Z,10.20
2017-11-23T10:08:53.350Z,10.30
2017-11-23T10:11:19.897Z,10.30
2017-11-23T10:13:46.507Z,10.50
2017-11-23T10:16:13.058Z,10.60
2017-11-23T10:18:39.607Z,10.70
2017-11-23T10:21:06.219Z,10.80
2017-11-23T10:23:32.776Z,10.80
2017-11-23T10:25:59.343Z,10.90
2017-11-23T10:28:26.000Z,10.90
2017-11-23T10:30:52.559Z,11.00
2017-11-23T10:33:19.133Z,11.10
2017-11-23T10:35:45.751Z,11.30
2017-11-23T10:38:12.709Z,11.70
2017-11-23T10:40:39.400Z,11.70
2017-11-23T10:43:06.107Z,11.90
2017-11-23T10:45:32.711Z,12.10
2017-11-23T10:47:59.672Z,12.50
2017-11-23T10:50:26.351Z,12.60
2017-11-23T10:52:53.276Z,12.60
2017-11-23T10:55:19.899Z,12.70
2017-11-23T10:57:46.532Z,12.80
2017-11-23T11:00:16.344Z,12.90
2017-11-23T11:02:42.932Z,12.90
2017-11-23T11:05:09.944Z,12.90
2017-11-23T11:07:36.503Z,12.90
2017-11-23T11:10:03.091Z,13.10
2017-11-23T11:12:29.691Z,13.10
2017-11-23T11:14:56.278Z,13.10
2017-11-23T11:17:22.834Z,13.10
2017-11-23T11:19:49.435Z,13.10
2017-11-23T11:22:16.007Z,13.20
2017-11-23T11:24:42.567Z,13.30
2017-11-23T11:27:09.247Z,13.50
2017-11-23T11:29:36.161Z,13.60
2017-11-23T11:32:02.772Z,13.60
2017-11-23T11:34:29.763Z,13.50
2017-11-23T11:36:56.351Z,13.50
2017-11-23T11:39:22.899Z,13.50
2017-11-23T11:41:49.527Z,13.50
2017-11-23T11:44:16.475Z,13.50
2017-11-23T11:46:43.035Z,13.50
2017-11-23T11:49:09.740Z,13.50
2017-11-23T11:51:36.295Z,13.60
2017-11-23T11:54:02.883Z,13.50
2017-11-23T11:56:29.502Z,13.50
2017-11-23T11:58:56.413Z,13.40
2017-11-23T12:01:22.980Z,13.40
2017-11-23T12:03:49.674Z,13.40
2017-11-23T12:06:16.664Z,13.30
2017-11-23T12:08:43.589Z,13.40
2017-11-23T12:11:10.199Z,13.40
2017-11-23T12:13:36.872Z,13.50
2017-11-23T12:19:08.757Z,13.90
2017-11-23T12:21:53.150Z,14.20
2017-11-23T12:24:27.699Z,14.40
2017-11-23T12:26:54.358Z,14.60
2017-11-23T12:29:33.525Z,14.60
2017-11-23T12:32:00.555Z,14.50
2017-11-23T12:34:34.113Z,14.50
2017-11-23T12:37:01.117Z,14.60
2017-11-23T12:39:27.677Z,14.60
2017-11-23T12:41:54.355Z,14.70
2017-11-23T12:44:20.965Z,14.80
2017-11-23T12:46:47.896Z,14.70
2017-11-23T12:49:14.464Z,14.70
2017-11-23T12:51:41.067Z,14.50
2017-11-23T12:54:07.988Z,14.60
2017-11-23T12:56:34.527Z,14.60
2017-11-23T12:59:01.135Z,14.70
2017-11-23T13:01:27.689Z,14.80
2017-11-23T13:03:54.292Z,14.80
2017-11-23T13:06:20.920Z,14.70
2017-11-23T13:08:47.459Z,14.80
2017-11-23T13:11:14.006Z,14.80
2017-11-23T13:13:40.615Z,14.80
2017-11-23T13:16:07.533Z,14.50
2017-11-23T13:18:34.075Z,14.50
2017-11-23T13:21:00.687Z,14.40
2017-11-23T13:23:27.240Z,14.30
2017-11-23T13:25:53.851Z,14.20
2017-11-23T13:28:20.471Z,14.20
2017-11-23T13:30:47.093Z,14.10
2017-11-23T13:33:13.735Z,14.10
2017-11-23T13:35:40.399Z,14.00
2017-11-23T13:38:06.966Z,14.00
2017-11-23T13:40:33.563Z,13.90
2017-11-23T13:43:00.206Z,13.80
2017-11-23T13:45:26.772Z,13.70
2017-11-23T13:47:53.324Z,13.60
2017-11-23T13:50:20.100Z,13.50
2017-11-23T13:52:47.115Z,13.30
2017-11-23T13:55:13.742Z,13.20
2017-11-23T13:57:40.444Z,13.10
2017-11-23T14:00:07.108Z,13.00
2017-11-23T14:02:33.698Z,12.90
2017-11-23T14:05:00.693Z,12.70
2017-11-23T14:07:27.485Z,12.70
2017-11-23T14:09:54.191Z,12.50
2017-11-23T14:12:21.236Z,12.40
2017-11-23T14:14:47.830Z,12.40
2017-11-23T14:17:14.407Z,12.30
2017-11-23T14:19:41.074Z,12.30
2017-11-23T14:22:07.675Z,12.20
2017-11-23T14:24:34.239Z,12.10
2017-11-23T14:27:00.868Z,12.10
2017-11-23T14:29:27.479Z,12.00
2017-11-23T14:31:54.040Z,11.90
2017-11-23T14:34:20.643Z,11.90
2017-11-23T14:36:47.208Z,11.80
2017-11-23T14:39:14.163Z,11.70
2017-11-23T14:41:40.795Z,11.70
2017-11-23T14:44:07.344Z,11.60
2017-11-23T14:46:33.906Z,11.50
2017-11-23T14:49:00.528Z,11.40
2017-11-23T14:51:27.127Z,11.30
2017-11-23T14:53:53.721Z,11.30
2017-11-23T14:56:20.481Z,11.20
2017-11-23T14:58:47.035Z,11.10
2017-11-23T15:01:13.712Z,11.10
2017-11-23T15:03:40.323Z,11.00
2017-11-23T15:06:07.280Z,10.80
2017-11-23T15:08:34.203Z,10.70
2017-11-23T15:11:00.831Z,10.70
2017-11-23T15:13:27.775Z,10.60
2017-11-23T15:15:54.768Z,10.50
2017-11-23T15:18:21.453Z,10.50
2017-11-23T15:20:48.025Z,10.40
2017-11-23T15:23:14.571Z,10.40
2017-11-23T15:25:41.182Z,10.40
2017-11-23T15:28:07.747Z,10.40
2017-11-23T15:30:34.323Z,10.30
2017-11-23T15:33:00.964Z,10.30
2017-11-23T15:35:27.560Z,10.20
2017-11-23T15:37:54.480Z,9.90
2017-11-23T15:40:21.092Z,9.90
2017-11-23T15:42:48.020Z,9.70
2017-11-23T15:45:14.575Z,9.70
2017-11-23T15:47:41.183Z,9.60
2017-11-23T15:50:08.111Z,9.60
2017-11-23T15:52:34.679Z,9.60
2017-11-23T15:55:01.300Z,9.50
2017-11-23T15:57:27.868Z,9.40
2017-11-23T15:59:54.439Z,9.40
2017-11-23T16:02:21.076Z,9.30
2017-11-23T16:04:47.728Z,9.20
2017-11-23T16:07:14.768Z,9.10
2017-11-23T16:09:41.459Z,8.90
2017-11-23T16:12:08.011Z,8.90
2017-11-23T16:14:35.000Z,8.80
2017-11-23T16:17:01.653Z,8.80
2017-11-23T16:19:28.255Z,8.70
2017-11-23T16:21:54.809Z,8.70
2017-11-23T16:24:21.448Z,8.60
2017-11-23T16:26:48.002Z,8.60
2017-11-23T16:29:14.629Z,8.70
2017-11-23T16:31:41.648Z,8.90
2017-11-23T16:34:08.255Z,8.90
2017-11-23T16:36:34.859Z,8.80
2017-11-23T16:39:04.411Z,8.70
2017-11-23T16:41:31.979Z,8.70
2017-11-23T16:44:14.279Z,8.70
2017-11-23T16:46:52.751Z,8.70
2017-11-23T16:49:25.227Z,8.70
2017-11-23T16:51:57.948Z,8.80
2017-11-23T16:54:30.704Z,8.80
2017-11-23T16:57:12.982Z,8.90
2017-11-23T16:59:57.504Z,8.90
2017-11-23T17:02:30.112Z,9.00
2017-11-23T17:05:02.848Z,9.10
2017-11-23T17:07:35.764Z,9.00
2017-11-23T17:10:03.739Z,9.10
2017-11-23T17:12:36.624Z,9.20
2017-11-23T17:15:06.124Z,9.20
2017-11-23T17:17:51.446Z,9.20
2017-11-23T17:20:18.067Z,9.10
2017-11-23T17:22:44.636Z,9.00
2017-11-23T17:25:11.191Z,8.90
2017-11-23T17:27:37.820Z,8.90
2017-11-23T17:30:04.761Z,8.70
2017-11-23T17:32:31.311Z,8.70
2017-11-23T17:34:57.935Z,8.60
2017-11-23T17:37:24.944Z,8.50
2017-11-23T17:39:51.523Z,8.50
2017-11-23T17:42:18.147Z,8.40
2017-11-23T17:44:44.712Z,8.30
2017-11-23T17:47:11.267Z,8.20
2017-11-23T17:49:38.004Z,8.20
2017-11-23T17:52:04.925Z,8.00
2017-11-23T17:54:31.807Z,8.00
2017-11-23T17:56:58.744Z,7.90
2017-11-23T17:59:25.315Z,7.80
2017-11-23T18:01:51.872Z,7.80
2017-11-23T18:04:18.495Z,7.80
2017-11-23T18:06:45.119Z,7.80
2017-11-23T18:09:11.789Z,7.80
2017-11-23T18:11:38.763Z,7.70
2017-11-23T18:14:05.708Z,7.60
2017-11-23T18:16:32.339Z,7.60
2017-11-23T18:18:59.028Z,7.60
2017-11-23T18:21:25.584Z,7.60
2017-11-23T18:23:52.125Z,7.60
2017-11-23T18:26:18.812Z,7.50
2017-11-23T18:28:45.379Z,7.60
2017-11-23T18:31:11.927Z,7.60
2017-11-23T18:33:38.608Z,7.60
2017-11-23T18:36:05.175Z,7.60
2017-11-23T18:38:32.128Z,7.70
2017-11-23T18:40:58.762Z,7.70
2017-11-23T18:43:25.361Z,7.60
2017-11-23T18:45:52.290Z,7.60
2017-11-23T18:48:18.907Z,7.60
2017-11-23T18:50:45.834Z,7.60
2017-11-23T18:53:12.375Z,7.60
2017-11-23T18:55:39.154Z,7.60
2017-11-23T18:58:05.726Z,7.60
2017-11-23T19:00:32.279Z,7.60
2017-11-23T19:02:58.992Z,7.60
2017-11-23T19:05:25.571Z,7.60
2017-11-23T19:07:52.165Z,7.60
2017-11-23T19:10:19.268Z,7.70
2017-11-23T19:12:45.838Z,7.80
2017-11-23T19:15:12.409Z,7.80
2017-11-23T19:17:39.048Z,7.90
2017-11-23T19:20:06.013Z,7.90
2017-11-23T19:22:32.939Z,7.90
2017-11-23T19:24:59.559Z,7.90
2017-11-23T19:27:26.148Z,7.90
2017-11-23T19:29:52.700Z,7.80
2017-11-23T19:32:19.662Z,7.70
2017-11-23T19:34:46.228Z,7.70
2017-11-23T19:37:12.811Z,7.60
2017-11-23T19:39:39.458Z,7.60
2017-11-23T19:42:06.045Z,7.60
2017-11-23T19:44:32.968Z,7.70
2017-11-23T19:46:59.713Z,7.70
2017-11-23T19:49:26.267Z,7.80
2017-11-23T19:51:52.845Z,7.90
2017-11-23T19:54:19.532Z,7.90
2017-11-23T19:56:46.131Z,7.90
2017-11-23T19:59:12.700Z,7.80
2017-11-23T20:01:39.298Z,7.70
2017-11-23T20:04:05.856Z,7.70
2017-11-23T20:06:32.822Z,7.60
2017-11-23T20:09:00.260Z,7.60
2017-11-23T20:11:28.128Z,7.30
2017-11-23T20:13:54.730Z,7.30
2017-11-23T20:16:21.448Z,7.20
2017-11-23T20:18:48.376Z,7.00
2017-11-23T20:21:14.951Z,7.00
2017-11-23T20:23:41.584Z,6.90
2017-11-23T20:26:08.161Z,6.80
2017-11-23T20:28:34.736Z,6.70
2017-11-23T20:31:01.347Z,6.60
2017-11-23T20:33:27.910Z,6.50
2017-11-23T20:35:54.536Z,6.50
2017-11-23T20:38:21.628Z,6.60
2017-11-23T20:40:48.835Z,6.60
2017-11-23T20:43:16.559Z,6.60
2017-11-23T20:45:43.477Z,6.60
2017-11-23T20:48:10.895Z,6.60
2017-11-23T20:50:37.760Z,6.60
2017-11-23T20:53:04.644Z,6.60
2017-11-23T20:55:31.545Z,6.50
2017-11-23T20:57:58.746Z,6.60
2017-11-23T21:00:26.026Z,6.60
2017-11-23T21:02:52.890Z,6.70
2017-11-23T21:05:19.691Z,6.80
2017-11-23T21:07:46.712Z,6.80
2017-11-23T21:10:14.032Z,7.00
2017-11-23T21:12:40.809Z,7.20
2017-11-23T21:15:07.428Z,7.20
2017-11-23T21:17:34.147Z,7.30
2017-11-23T21:20:00.811Z,7.50
2017-11-23T21:22:27.903Z,7.80
2017-11-23T21:24:54.848Z,7.80
2017-11-23T21:27:21.411Z,7.80
2017-11-23T21:29:48.099Z,7.80
2017-11-23T21:32:15.048Z,7.60
2017-11-23T21:34:41.979Z,7.50
2017-11-23T21:37:08.590Z,7.50
2017-11-23T21:39:35.146Z,7.40
2017-11-23T21:42:01.700Z,7.30
2017-11-23T21:44:28.430Z,7.10
2017-11-23T21:46:54.996Z,7.00
2017-11-23T21:49:21.572Z,6.90
2017-11-23T21:51:48.187Z,6.80
2017-11-23T21:54:14.752Z,6.70
2017-11-23T21:56:41.329Z,6.60
2017-11-23T21:59:08.155Z,6.60
2017-11-23T22:01:35.104Z,6.50
2017-11-23T22:04:01.689Z,6.50
2017-11-23T22:06:28.733Z,6.50
2017-11-23T22:08:55.325Z,6.50
2017-11-23T22:11:22.287Z,6.70
2017-11-23T22:13:49.260Z,6.70
2017-11-23T22:16:16.172Z,6.80
2017-11-23T22:18:42.718Z,6.80
2017-11-23T22:21:09.335Z,6.80
2017-11-23T22:23:35.891Z,6.80
2017-11-23T22:26:02.440Z,6.90
2017-11-23T22:28:29.062Z,7.10
2017-11-23T22:30:55.603Z,7.30
2017-11-23T22:33:22.532Z,7.30
2017-11-23T22:35:49.225Z,7.30
2017-11-23T22:38:16.148Z,7.40
2017-11-23T22:40:42.707Z,7.40
2017-11-23T22:43:09.403Z,7.40
2017-11-23T22:45:35.954Z,7.40
2017-11-23T22:48:02.503Z,7.40
2017-11-23T22:50:29.112Z,7.30
2017-11-23T22:53:02.615Z,7.30
2017-11-23T22:55:29.568Z,7.50
2017-11-23T22:57:56.158Z,7.50
2017-11-23T23:00:22.699Z,7.40
2017-11-23T23:02:49.671Z,7.30
2017-11-23T23:05:16.591Z,7.20
2017-11-23T23:07:43.140Z,7.20
2017-11-23T23:10:09.836Z,7.20
2017-11-23T23:12:36.467Z,7.20
2017-11-23T23:15:03.051Z,7.10
2017-11-23T23:17:29.669Z,7.10
2017-11-23T23:19:56.223Z,7.10
2017-11-23T23:22:22.754Z,7.10
2017-11-23T23:24:49.745Z,7.50
2017-11-23T23:27:16.286Z,7.50
2017-11-23T23:29:43.190Z,7.50
2017-11-23T23:32:09.855Z,7.60
2017-11-23T23:45:58.983Z,7.60
2017-11-23T23:48:25.914Z,7.60
2017-11-23T23:50:52.461Z,7.60
2017-11-23T23:53:19.059Z,7.70
2017-11-23T23:55:45.719Z,7.60
2017-11-23T23:58:12.279Z,7.60
