createdAt,value
2022-09-05T00:00:02.474Z,15.30
2022-09-05T00:02:49.127Z,15.30
2022-09-05T00:05:17.087Z,15.30
2022-09-05T00:08:03.020Z,15.30
2022-09-05T00:11:16.725Z,15.30
2022-09-05T00:13:55.809Z,15.30
2022-09-05T00:16:41.676Z,15.30
2022-09-05T00:24:21.739Z,15.30
2022-09-05T00:24:26.254Z,15.30
2022-09-05T00:25:33.001Z,15.30
2022-09-05T00:28:25.494Z,15.30
2022-09-05T00:31:56.088Z,15.30
2022-09-05T00:33:59.287Z,15.30
2022-09-05T00:36:38.570Z,15.30
2022-09-05T00:39:08.146Z,15.30
2022-09-05T00:41:35.185Z,15.20
2022-09-05T00:44:02.868Z,15.30
2022-09-05T00:46:32.469Z,15.30
2022-09-05T00:49:21.018Z,15.30
2022-09-05T00:51:47.955Z,15.30
2022-09-05T00:54:37.482Z,15.30
2022-09-05T00:57:17.971Z,15.20
2022-09-05T00:59:58.512Z,15.20
2022-09-05T01:02:51.307Z,15.20
2022-09-05T01:05:28.354Z,15.20
2022-09-05T01:08:14.068Z,15.20
2022-09-05T01:10:50.579Z,15.20
2022-09-05T01:13:17.537Z,15.20
2022-09-05T01:16:16.988Z,15.20
2022-09-05T01:18:47.506Z,15.20
2022-09-05T01:21:27.598Z,15.20
2022-09-05T01:24:02.495Z,15.20
2022-09-05T01:26:48.343Z,15.10
2022-09-05T01:29:27.839Z,15.10
2022-09-05T01:32:15.531Z,15.10
2022-09-05T01:34:47.114Z,15.10
2022-09-05T01:37:32.927Z,15.10
2022-09-05T01:40:14.645Z,15.20
2022-09-05T01:43:02.179Z,15.10
2022-09-05T01:45:41.327Z,15.10
2022-09-05T01:48:22.219Z,15.00
2022-09-05T01:50:53.764Z,15.40
2022-09-05T01:53:42.340Z,15.00
2022-09-05T01:56:27.921Z,15.00
2022-09-05T01:59:06.899Z,15.00
2022-09-05T02:01:49.469Z,15.00
2022-09-05T02:04:37.613Z,15.00
2022-09-05T02:07:31.128Z,15.00
2022-09-05T02:10:03.506Z,15.00
2022-09-05T02:12:44.415Z,15.00
2022-09-05T02:15:25.503Z,15.00
2022-09-05T02:17:56.141Z,15.00
2022-09-05T02:20:29.129Z,15.00
2022-09-05T02:23:40.268Z,15.00
2022-09-05T02:26:07.661Z,15.10
2022-09-05T02:28:49.917Z,15.10
2022-09-05T02:31:37.214Z,15.10
2022-09-05T02:34:10.051Z,15.10
2022-09-05T02:36:48.962Z,15.10
2022-09-05T02:45:00.641Z,15.10
2022-09-05T02:45:13.847Z,15.10
2022-09-05T02:45:26.692Z,15.10
2022-09-05T02:48:06.926Z,15.20
2022-09-05T02:53:46.949Z,15.20
2022-09-05T02:57:33.269Z,15.20
2022-09-05T02:57:41.752Z,15.20
2022-09-05T02:59:35.913Z,15.20
2022-09-05T03:02:06.655Z,15.20
2022-09-05T03:04:53.067Z,15.20
2022-09-05T03:07:50.592Z,15.20
2022-09-05T03:10:32.306Z,15.10
2022-09-05T03:13:16.067Z,15.20
2022-09-05T03:16:09.445Z,15.20
2022-09-05T03:18:39.225Z,15.20
2022-09-05T03:21:15.838Z,15.20
2022-09-05T03:23:48.897Z,15.20
2022-09-05T03:26:34.746Z,15.20
2022-09-05T03:29:20.637Z,15.20
2022-09-05T03:31:50.640Z,15.20
2022-09-05T03:34:35.440Z,15.20
2022-09-05T03:37:03.357Z,15.20
2022-09-05T03:39:54.253Z,15.30
2022-09-05T03:42:39.642Z,15.30
2022-09-05T03:45:36.641Z,15.30
2022-09-05T03:48:28.838Z,15.30
2022-09-05T03:57:01.950Z,15.30
2022-09-05T03:57:04.833Z,15.30
2022-09-05T03:57:13.299Z,15.30
2022-09-05T04:00:12.099Z,15.20
2022-09-05T04:08:10.246Z,15.20
2022-09-05T04:08:18.070Z,15.20
2022-09-05T04:08:47.886Z,15.20
2022-09-05T04:11:53.916Z,15.20
2022-09-05T04:14:23.896Z,15.30
2022-09-05T04:16:54.581Z,15.30
2022-09-05T04:19:26.895Z,15.30
2022-09-05T04:22:12.213Z,15.30
2022-09-05T04:24:42.241Z,15.30
2022-09-05T04:27:15.160Z,15.30
2022-09-05T04:29:42.141Z,15.30
2022-09-05T04:32:19.575Z,15.30
2022-09-05T04:34:46.873Z,15.30
2022-09-05T04:37:47.714Z,15.40
2022-09-05T04:40:32.969Z,15.40
2022-09-05T04:43:02.308Z,15.40
2022-09-05T04:45:33.831Z,15.40
2022-09-05T04:48:02.900Z,15.40
2022-09-05T04:50:37.773Z,15.40
2022-09-05T04:53:13.842Z,15.40
2022-09-05T04:55:45.113Z,15.40
2022-09-05T04:58:24.092Z,15.40
2022-09-05T05:06:12.590Z,15.40
2022-09-05T05:06:13.501Z,15.30
2022-09-05T05:07:06.094Z,15.40
2022-09-05T05:09:38.789Z,15.40
2022-09-05T05:18:03.083Z,15.40
2022-09-05T05:18:11.152Z,15.40
2022-09-05T05:18:35.647Z,15.40
2022-09-05T05:20:53.187Z,15.40
2022-09-05T05:23:28.701Z,15.50
2022-09-05T05:25:58.642Z,15.40
2022-09-05T05:28:44.046Z,15.40
2022-09-05T05:31:16.710Z,15.40
2022-09-05T05:33:46.966Z,15.50
2022-09-05T05:36:22.910Z,15.40
2022-09-05T05:38:53.774Z,15.40
2022-09-05T05:41:36.665Z,15.40
2022-09-05T05:44:14.198Z,15.50
2022-09-05T05:46:47.708Z,15.40
2022-09-05T05:49:24.780Z,15.50
2022-09-05T05:52:03.276Z,15.50
2022-09-05T05:54:33.343Z,15.50
2022-09-05T05:57:23.707Z,15.50
2022-09-05T06:00:01.126Z,15.50
2022-09-05T06:02:46.899Z,15.50
2022-09-05T06:05:37.701Z,15.50
2022-09-05T06:12:01.137Z,15.50
2022-09-05T06:15:02.809Z,15.50
2022-09-05T06:15:06.091Z,15.50
2022-09-05T06:17:28.754Z,15.50
2022-09-05T06:21:32.974Z,15.40
2022-09-05T06:23:38.963Z,15.50
2022-09-05T06:26:10.607Z,15.50
2022-09-05T06:28:40.560Z,15.50
2022-09-05T06:31:33.674Z,15.50
2022-09-05T06:34:33.471Z,15.50
2022-09-05T06:37:06.508Z,15.50
2022-09-05T06:39:46.546Z,15.50
2022-09-05T06:42:30.610Z,15.50
2022-09-05T06:45:15.927Z,15.50
2022-09-05T06:47:57.826Z,15.50
2022-09-05T06:51:04.867Z,15.50
2022-09-05T06:53:31.518Z,15.50
2022-09-05T06:56:25.471Z,15.50
2022-09-05T06:59:13.796Z,15.50
2022-09-05T07:02:00.513Z,15.50
2022-09-05T07:05:24.817Z,15.60
2022-09-05T07:07:36.599Z,15.60
2022-09-05T07:10:34.704Z,15.60
2022-09-05T07:12:58.776Z,15.60
2022-09-05T07:15:28.848Z,15.60
2022-09-05T07:18:11.340Z,15.60
2022-09-05T07:21:17.080Z,15.70
2022-09-05T07:24:06.779Z,15.60
2022-09-05T07:26:51.673Z,15.60
2022-09-05T07:29:28.195Z,15.60
2022-09-05T07:31:58.358Z,15.70
2022-09-05T07:34:28.749Z,15.70
2022-09-05T07:37:14.732Z,15.70
2022-09-05T07:39:50.680Z,15.80
2022-09-05T07:42:21.917Z,15.80
2022-09-05T07:44:56.655Z,15.80
2022-09-05T07:47:26.438Z,15.80
2022-09-05T07:50:23.399Z,15.70
2022-09-05T07:56:50.997Z,15.70
2022-09-05T07:56:59.519Z,15.70
2022-09-05T07:58:19.920Z,15.70
2022-09-05T08:00:51.767Z,15.80
2022-09-05T08:03:23.237Z,15.80
2022-09-05T08:05:54.247Z,15.80
2022-09-05T08:08:23.434Z,15.80
2022-09-05T08:11:24.965Z,15.80
2022-09-05T08:13:42.767Z,15.80
2022-09-05T08:16:16.828Z,15.80
2022-09-05T08:18:46.154Z,15.90
2022-09-05T08:21:27.184Z,15.90
2022-09-05T08:23:54.826Z,15.60
2022-09-05T08:26:21.805Z,16.00
2022-09-05T08:28:52.881Z,16.00
2022-09-05T08:31:42.140Z,16.10
2022-09-05T08:34:15.779Z,16.50
2022-09-05T08:36:46.169Z,16.20
2022-09-05T08:39:16.807Z,16.20
2022-09-05T08:41:51.360Z,16.20
2022-09-05T08:46:44.585Z,16.10
2022-09-05T08:47:11.646Z,16.10
2022-09-05T08:50:01.994Z,16.10
2022-09-05T08:52:35.316Z,16.00
2022-09-05T08:55:07.493Z,16.00
2022-09-05T08:57:51.678Z,16.00
2022-09-05T09:00:24.341Z,15.90
2022-09-05T09:03:11.896Z,15.90
2022-09-05T09:06:12.003Z,15.80
2022-09-05T09:08:28.997Z,15.80
2022-09-05T09:11:02.221Z,15.80
2022-09-05T09:17:32.410Z,15.80
2022-09-05T09:20:17.970Z,15.80
2022-09-05T09:22:53.773Z,15.80
2022-09-05T09:25:36.720Z,15.90
2022-09-05T09:28:47.456Z,15.90
2022-09-05T09:35:08.439Z,15.90
2022-09-05T09:37:58.689Z,15.90
2022-09-05T09:44:39.928Z,15.80
2022-09-05T09:47:12.933Z,15.90
2022-09-05T09:49:52.219Z,16.00
2022-09-05T09:52:47.648Z,16.00
2022-09-05T10:10:35.304Z,16.20
2022-09-05T10:10:45.886Z,16.10
2022-09-05T10:11:22.633Z,16.00
2022-09-05T10:16:33.929Z,16.00
2022-09-05T10:19:19.934Z,16.20
2022-09-05T10:22:34.048Z,16.20
2022-09-05T10:28:56.697Z,16.40
2022-09-05T10:33:02.451Z,16.50
2022-09-05T10:35:21.158Z,16.40
2022-09-05T10:37:45.033Z,16.50
2022-09-05T10:40:14.023Z,16.60
2022-09-05T10:42:58.134Z,16.70
2022-09-05T10:45:38.590Z,16.70
2022-09-05T10:48:13.593Z,16.60
2022-09-05T10:50:45.204Z,16.60
2022-09-05T10:57:25.854Z,16.60
2022-09-05T11:02:19.413Z,16.60
2022-09-05T11:03:04.609Z,16.70
2022-09-05T11:05:49.603Z,16.80
2022-09-05T11:08:35.720Z,16.80
2022-09-05T11:11:29.552Z,16.80
2022-09-05T11:14:12.162Z,16.80
2022-09-05T11:16:56.776Z,16.80
2022-09-05T11:23:30.325Z,16.70
2022-09-05T11:26:04.577Z,16.70
2022-09-05T11:29:00.126Z,16.60
2022-09-05T11:32:33.117Z,16.60
2022-09-05T11:40:04.229Z,16.50
2022-09-05T11:41:16.657Z,16.50
2022-09-05T11:44:25.316Z,16.50
2022-09-05T11:47:28.335Z,16.40
2022-09-05T11:49:53.421Z,16.50
2022-09-05T11:52:43.543Z,16.50
2022-09-05T11:55:20.831Z,16.50
2022-09-05T11:57:51.989Z,16.50
2022-09-05T12:00:31.213Z,16.60
2022-09-05T12:03:57.250Z,16.70
2022-09-05T12:06:59.547Z,16.70
2022-09-05T12:09:46.012Z,16.60
2022-09-05T12:12:41.599Z,16.70
2022-09-05T12:15:37.859Z,16.70
2022-09-05T12:18:18.917Z,16.70
2022-09-05T12:20:59.301Z,16.70
2022-09-05T12:23:57.501Z,16.80
2022-09-05T12:29:32.931Z,16.90
2022-09-05T12:33:28.396Z,17.00
2022-09-05T12:36:08.392Z,17.10
2022-09-05T12:40:53.918Z,17.20
2022-09-05T12:41:46.049Z,17.20
2022-09-05T12:44:41.270Z,17.10
2022-09-05T12:47:20.071Z,17.10
2022-09-05T12:50:14.542Z,17.20
2022-09-05T12:52:50.040Z,17.20
2022-09-05T12:55:17.259Z,17.20
2022-09-05T13:01:31.922Z,17.30
2022-09-05T13:03:04.679Z,17.40
2022-09-05T13:03:34.880Z,17.50
2022-09-05T13:06:24.556Z,17.60
2022-09-05T13:08:59.490Z,17.90
2022-09-05T13:14:47.251Z,17.90
2022-09-05T13:14:54.538Z,18.00
2022-09-05T13:17:31.258Z,18.10
2022-09-05T13:20:01.517Z,18.10
2022-09-05T13:22:28.785Z,18.00
2022-09-05T13:25:11.568Z,17.90
2022-09-05T13:27:47.209Z,17.80
2022-09-05T13:36:43.433Z,17.90
2022-09-05T13:37:58.025Z,17.80
2022-09-05T13:38:19.071Z,18.00
2022-09-05T13:39:03.323Z,18.20
2022-09-05T13:41:52.812Z,18.20
2022-09-05T13:44:27.571Z,18.10
2022-09-05T13:47:01.237Z,18.00
2022-09-05T13:49:50.156Z,17.90
2022-09-05T13:52:34.637Z,17.90
2022-09-05T13:55:10.788Z,17.90
2022-09-05T13:58:01.601Z,17.90
2022-09-05T14:01:04.233Z,18.00
2022-09-05T14:03:47.428Z,18.10
2022-09-05T14:06:47.344Z,18.20
2022-09-05T14:09:46.604Z,18.30
2022-09-05T14:12:33.030Z,18.30
2022-09-05T14:15:19.197Z,18.20
2022-09-05T14:18:21.288Z,18.20
2022-09-05T14:21:18.959Z,18.20
2022-09-05T14:24:10.947Z,18.00
2022-09-05T14:27:03.122Z,17.90
2022-09-05T14:29:41.217Z,17.90
2022-09-05T14:37:34.656Z,18.00
2022-09-05T14:37:59.995Z,18.10
2022-09-05T14:39:04.215Z,18.20
2022-09-05T14:42:11.330Z,18.20
2022-09-05T14:44:58.800Z,18.10
2022-09-05T14:48:14.792Z,18.00
2022-09-05T14:51:25.889Z,17.90
2022-09-05T14:54:01.100Z,17.70
2022-09-05T14:59:07.528Z,17.60
2022-09-05T15:02:44.337Z,17.50
2022-09-05T15:03:03.804Z,17.30
2022-09-05T15:05:40.867Z,17.20
2022-09-05T15:08:48.669Z,17.10
2022-09-05T15:12:17.000Z,17.20
2022-09-05T15:14:06.137Z,17.10
2022-09-05T15:16:43.728Z,17.10
2022-09-05T15:20:06.637Z,17.10
2022-09-05T15:22:43.151Z,17.00
2022-09-05T15:25:21.403Z,17.00
2022-09-05T15:27:49.722Z,16.90
2022-09-05T15:30:35.744Z,16.90
2022-09-05T15:33:25.359Z,16.80
2022-09-05T15:35:53.677Z,16.80
2022-09-05T15:38:46.301Z,16.70
2022-09-05T15:41:24.034Z,16.70
2022-09-05T15:44:02.466Z,16.80
2022-09-05T15:46:39.148Z,16.70
2022-09-05T15:49:11.558Z,16.70
2022-09-05T15:51:49.788Z,16.60
2022-09-05T15:54:51.419Z,16.60
2022-09-05T15:57:30.633Z,16.60
2022-09-05T16:00:02.129Z,16.40
2022-09-05T16:02:40.502Z,16.40
2022-09-05T16:10:29.588Z,16.40
2022-09-05T16:10:42.217Z,16.40
2022-09-05T16:11:33.972Z,16.40
2022-09-05T16:14:09.973Z,16.40
2022-09-05T16:23:18.192Z,16.30
2022-09-05T16:23:31.776Z,16.30
2022-09-05T16:23:33.139Z,16.30
2022-09-05T16:25:34.867Z,16.20
2022-09-05T16:28:14.414Z,16.20
2022-09-05T16:30:41.538Z,16.20
2022-09-05T16:33:15.371Z,16.20
2022-09-05T16:36:04.484Z,16.10
2022-09-05T16:38:48.651Z,16.00
2022-09-05T16:41:24.238Z,16.00
2022-09-05T16:44:22.924Z,16.00
2022-09-05T16:47:02.196Z,15.90
2022-09-05T16:49:43.681Z,15.90
2022-09-05T16:52:17.370Z,15.90
2022-09-05T16:54:50.316Z,15.90
2022-09-05T16:57:23.401Z,15.90
2022-09-05T16:59:51.448Z,15.90
2022-09-05T17:02:24.355Z,15.90
2022-09-05T17:05:08.929Z,15.90
2022-09-05T17:08:04.652Z,15.90
2022-09-05T17:10:44.539Z,15.90
2022-09-05T17:13:36.887Z,16.00
2022-09-05T17:16:05.677Z,15.90
2022-09-05T17:18:35.915Z,15.90
2022-09-05T17:21:11.963Z,15.90
2022-09-05T17:29:18.547Z,15.90
2022-09-05T17:29:25.039Z,15.90
2022-09-05T17:32:50.575Z,16.00
2022-09-05T17:35:41.834Z,15.90
2022-09-05T17:38:48.092Z,16.00
2022-09-05T17:41:30.888Z,16.00
2022-09-05T17:44:18.513Z,16.00
2022-09-05T17:47:05.327Z,16.00
2022-09-05T17:50:12.418Z,16.00
2022-09-05T17:53:26.022Z,16.00
2022-09-05T17:55:55.195Z,16.00
2022-09-05T17:58:24.367Z,16.00
2022-09-05T18:00:51.547Z,15.90
2022-09-05T18:03:41.405Z,15.90
2022-09-05T18:06:18.650Z,15.90
2022-09-05T18:08:45.973Z,15.90
2022-09-05T18:11:25.392Z,15.90
2022-09-05T18:14:01.985Z,15.80
2022-09-05T18:19:46.178Z,15.80
2022-09-05T18:22:32.381Z,15.80
2022-09-05T18:25:33.266Z,15.80
2022-09-05T18:28:21.974Z,15.70
2022-09-05T18:30:50.015Z,15.70
2022-09-05T18:33:55.057Z,15.70
2022-09-05T18:36:25.477Z,15.80
2022-09-05T18:39:29.393Z,15.80
2022-09-05T18:42:33.634Z,15.70
2022-09-05T18:45:28.460Z,15.80
2022-09-05T18:48:02.621Z,15.70
2022-09-05T18:50:36.957Z,15.70
2022-09-05T18:53:12.811Z,15.70
2022-09-05T18:56:12.254Z,15.70
2022-09-05T18:59:10.072Z,15.70
2022-09-05T19:01:50.713Z,15.70
2022-09-05T19:04:41.626Z,15.70
2022-09-05T19:07:14.077Z,15.70
2022-09-05T19:10:03.661Z,15.60
2022-09-05T19:13:12.998Z,15.60
2022-09-05T19:15:53.040Z,15.70
2022-09-05T19:19:24.517Z,15.70
2022-09-05T19:23:06.735Z,15.60
2022-09-05T19:24:47.748Z,15.60
2022-09-05T19:28:48.594Z,15.60
2022-09-05T19:36:47.177Z,15.60
2022-09-05T19:36:48.765Z,15.60
2022-09-05T19:37:12.160Z,15.70
2022-09-05T19:41:49.508Z,15.70
2022-09-05T19:47:28.293Z,15.70
2022-09-05T19:47:37.066Z,15.70
2022-09-05T19:47:56.039Z,15.70
2022-09-05T19:50:27.179Z,15.70
2022-09-05T19:53:06.552Z,15.70
2022-09-05T19:55:37.228Z,15.70
2022-09-05T19:58:20.737Z,15.70
2022-09-05T20:01:02.223Z,15.70
2022-09-05T20:03:38.556Z,15.70
2022-09-05T20:06:34.938Z,15.70
2022-09-05T20:09:28.416Z,15.70
2022-09-05T20:11:58.726Z,15.70
2022-09-05T20:14:36.832Z,15.70
2022-09-05T20:17:26.282Z,15.70
2022-09-05T20:20:25.237Z,15.70
2022-09-05T20:23:07.551Z,15.70
2022-09-05T20:25:36.550Z,15.70
2022-09-05T20:28:10.675Z,15.70
2022-09-05T20:30:55.266Z,15.70
2022-09-05T20:33:43.634Z,15.70
2022-09-05T20:42:55.444Z,15.70
2022-09-05T20:43:15.054Z,15.70
2022-09-05T20:43:35.635Z,15.70
2022-09-05T20:44:51.544Z,15.70
2022-09-05T20:54:08.451Z,15.70
2022-09-05T20:54:14.083Z,15.70
2022-09-05T20:54:17.370Z,15.70
2022-09-05T20:56:08.241Z,15.70
2022-09-05T20:58:38.455Z,15.70
2022-09-05T21:01:21.333Z,15.70
2022-09-05T21:04:04.225Z,15.70
2022-09-05T21:06:36.487Z,15.70
2022-09-05T21:09:25.240Z,15.70
2022-09-05T21:11:55.945Z,15.80
2022-09-05T21:14:25.623Z,15.70
2022-09-05T21:17:14.922Z,15.80
2022-09-05T21:19:54.159Z,15.80
2022-09-05T21:22:21.678Z,15.80
2022-09-05T21:25:07.732Z,15.80
2022-09-05T21:27:34.946Z,15.80
2022-09-05T21:30:30.640Z,15.80
2022-09-05T21:33:18.975Z,15.80
2022-09-05T21:35:51.416Z,15.90
2022-09-05T21:38:32.898Z,15.80
2022-09-05T21:41:04.771Z,15.80
2022-09-05T21:47:34.174Z,15.80
2022-09-05T21:47:48.488Z,15.80
2022-09-05T21:49:09.058Z,15.80
2022-09-05T21:51:37.707Z,15.80
2022-09-05T21:58:41.336Z,15.80
2022-09-05T21:59:28.920Z,15.80
2022-09-05T21:59:55.727Z,15.70
2022-09-05T22:02:28.775Z,15.70
2022-09-05T22:05:02.818Z,15.70
2022-09-05T22:07:33.227Z,15.70
2022-09-05T22:10:05.795Z,15.70
2022-09-05T22:12:39.097Z,15.70
2022-09-05T22:15:26.393Z,15.70
2022-09-05T22:17:57.026Z,15.70
2022-09-05T22:20:39.226Z,15.70
2022-09-05T22:23:06.974Z,15.60
2022-09-05T22:25:35.887Z,15.60
2022-09-05T22:28:13.025Z,15.60
2022-09-05T22:30:40.541Z,15.50
2022-09-05T22:33:08.022Z,15.50
2022-09-05T22:35:37.218Z,15.50
2022-09-05T22:38:10.526Z,15.50
2022-09-05T22:40:40.223Z,15.50
2022-09-05T22:43:09.196Z,15.50
2022-09-05T22:45:39.199Z,15.50
2022-09-05T22:48:11.683Z,15.50
2022-09-05T22:50:39.823Z,15.50
2022-09-05T22:53:09.978Z,15.50
2022-09-05T22:55:39.270Z,15.50
2022-09-05T22:58:07.955Z,15.50
2022-09-05T23:00:35.613Z,15.50
2022-09-05T23:03:04.708Z,15.50
2022-09-05T23:05:32.894Z,15.50
2022-09-05T23:08:01.449Z,15.50
2022-09-05T23:10:30.032Z,15.50
2022-09-05T23:12:57.832Z,15.50
2022-09-05T23:15:25.704Z,15.50
2022-09-05T23:17:57.283Z,15.50
2022-09-05T23:20:27.143Z,15.50
2022-09-05T23:22:54.530Z,15.50
2022-09-05T23:25:22.420Z,15.50
2022-09-05T23:27:50.394Z,15.50
2022-09-05T23:30:17.904Z,15.50
2022-09-05T23:32:49.882Z,15.50
2022-09-05T23:35:18.920Z,15.50
2022-09-05T23:37:47.022Z,15.50
2022-09-05T23:40:17.887Z,15.50
2022-09-05T23:42:55.950Z,15.50
2022-09-05T23:45:27.047Z,15.50
2022-09-05T23:47:56.449Z,15.50
2022-09-05T23:50:24.512Z,15.50
2022-09-05T23:52:51.791Z,15.50
2022-09-05T23:55:21.261Z,15.40
2022-09-05T23:57:48.382Z,15.40
