createdAt,value
2018-12-26T06:30:35.895Z,-0.30
2018-12-26T06:33:08.967Z,-0.30
2018-12-26T06:35:42.015Z,-0.20
2018-12-26T06:38:15.398Z,-0.30
2018-12-26T06:40:48.443Z,-0.20
2018-12-26T06:43:21.519Z,-0.20
2018-12-26T06:45:54.571Z,-0.20
2018-12-26T06:48:27.680Z,-0.20
2018-12-26T06:51:00.700Z,-0.20
2018-12-26T06:53:33.756Z,-0.30
2018-12-26T06:56:06.786Z,-0.20
2018-12-26T06:58:39.882Z,-0.20
2018-12-26T07:01:12.972Z,-0.20
2018-12-26T07:03:46.078Z,-0.20
2018-12-26T07:06:19.182Z,-0.20
2018-12-26T07:08:52.888Z,-0.20
2018-12-26T07:11:26.764Z,-0.20
2018-12-26T07:14:00.202Z,-0.10
2018-12-26T07:16:33.488Z,-0.10
2018-12-26T07:19:06.509Z,-0.10
2018-12-26T07:21:40.119Z,-0.10
2018-12-26T07:24:13.157Z,0.00
2018-12-26T07:26:46.192Z,0.00
2018-12-26T07:29:19.219Z,0.00
2018-12-26T07:31:52.573Z,0.10
2018-12-26T07:34:26.169Z,0.10
2018-12-26T07:36:59.863Z,0.10
2018-12-26T07:39:34.006Z,0.10
2018-12-26T07:42:07.019Z,0.10
2018-12-26T07:44:40.035Z,0.10
2018-12-26T07:47:13.146Z,0.10
2018-12-26T07:49:46.229Z,0.10
2018-12-26T07:52:20.456Z,0.10
2018-12-26T07:54:56.090Z,0.10
2018-12-26T07:57:29.901Z,0.10
2018-12-26T08:00:03.815Z,0.10
2018-12-26T08:02:37.721Z,0.10
2018-12-26T08:05:10.807Z,0.10
2018-12-26T08:07:43.862Z,0.20
2018-12-26T08:10:17.183Z,0.20
2018-12-26T08:12:50.211Z,0.20
2018-12-26T08:15:24.581Z,0.20
2018-12-26T08:17:58.001Z,0.20
2018-12-26T08:20:31.118Z,0.30
2018-12-26T08:23:04.134Z,0.30
2018-12-26T08:25:37.240Z,0.30
2018-12-26T08:28:10.819Z,0.40
2018-12-26T08:30:43.894Z,0.40
2018-12-26T08:33:16.983Z,0.40
2018-12-26T08:35:51.463Z,0.40
2018-12-26T08:38:24.935Z,0.40
2018-12-26T08:40:58.043Z,0.40
2018-12-26T08:43:31.079Z,0.40
2018-12-26T08:46:04.391Z,0.50
2018-12-26T08:48:37.428Z,0.50
2018-12-26T08:51:10.557Z,0.60
2018-12-26T08:53:43.711Z,0.60
2018-12-26T08:56:19.334Z,0.70
2018-12-26T08:58:53.468Z,0.70
2018-12-26T09:01:26.495Z,0.80
2018-12-26T09:03:59.555Z,0.80
2018-12-26T09:06:32.598Z,0.90
2018-12-26T09:09:08.575Z,1.00
2018-12-26T09:11:41.611Z,1.10
2018-12-26T09:14:14.978Z,1.20
2018-12-26T09:16:48.168Z,1.20
2018-12-26T09:19:21.323Z,1.20
2018-12-26T09:21:54.928Z,1.30
2018-12-26T09:24:27.992Z,1.20
2018-12-26T09:27:02.051Z,1.20
2018-12-26T09:29:35.084Z,1.30
2018-12-26T09:32:08.110Z,1.30
2018-12-26T09:34:41.252Z,1.30
2018-12-26T09:37:14.322Z,1.30
2018-12-26T09:39:47.436Z,1.40
2018-12-26T09:42:20.567Z,1.40
2018-12-26T09:44:54.508Z,1.50
2018-12-26T09:47:27.923Z,1.50
2018-12-26T09:50:00.986Z,1.50
2018-12-26T09:52:34.063Z,1.50
2018-12-26T09:55:07.699Z,1.50
2018-12-26T09:57:41.243Z,1.50
2018-12-26T10:00:14.294Z,1.50
2018-12-26T10:02:47.347Z,1.40
2018-12-26T10:05:20.414Z,1.50
2018-12-26T10:07:53.503Z,1.50
2018-12-26T10:10:26.511Z,1.50
2018-12-26T10:12:59.569Z,1.60
2018-12-26T10:15:32.619Z,1.60
2018-12-26T10:18:05.663Z,1.70
2018-12-26T10:20:38.713Z,1.70
2018-12-26T10:23:11.771Z,1.70
2018-12-26T10:25:44.868Z,1.70
2018-12-26T10:28:17.908Z,1.80
2018-12-26T10:30:50.980Z,1.80
2018-12-26T10:33:24.360Z,1.90
2018-12-26T10:35:57.811Z,1.90
2018-12-26T10:38:30.984Z,1.90
2018-12-26T10:41:04.147Z,2.00
2018-12-26T10:43:37.167Z,2.00
2018-12-26T10:46:10.270Z,2.10
2018-12-26T10:48:43.304Z,2.10
2018-12-26T10:51:16.403Z,2.10
2018-12-26T10:53:49.731Z,2.20
2018-12-26T10:56:22.819Z,2.20
2018-12-26T10:58:55.891Z,2.30
2018-12-26T11:01:28.922Z,2.30
2018-12-26T11:04:02.326Z,2.40
2018-12-26T11:06:35.427Z,2.40
2018-12-26T11:09:08.547Z,2.50
2018-12-26T11:11:41.679Z,2.60
2018-12-26T11:14:14.674Z,2.60
2018-12-26T11:16:48.220Z,2.70
2018-12-26T11:19:21.603Z,2.70
2018-12-26T11:21:55.183Z,2.70
2018-12-26T11:24:28.239Z,2.80
2018-12-26T11:27:02.176Z,2.80
2018-12-26T11:29:35.215Z,2.80
2018-12-26T11:32:09.056Z,2.80
2018-12-26T11:34:42.171Z,2.90
2018-12-26T11:37:16.347Z,2.90
2018-12-26T11:39:49.394Z,3.00
2018-12-26T11:42:23.011Z,3.10
2018-12-26T11:44:58.291Z,3.20
2018-12-26T11:47:31.439Z,3.20
2018-12-26T11:50:06.303Z,3.30
2018-12-26T11:52:39.748Z,3.40
2018-12-26T11:55:12.892Z,3.50
2018-12-26T11:57:46.331Z,3.60
2018-12-26T12:00:19.419Z,3.70
2018-12-26T12:02:53.490Z,3.80
2018-12-26T12:05:26.884Z,4.00
2018-12-26T12:07:59.984Z,4.00
2018-12-26T12:10:33.042Z,4.10
2018-12-26T12:13:06.099Z,4.20
2018-12-26T12:15:39.162Z,4.30
2018-12-26T12:18:13.816Z,4.40
2018-12-26T12:20:46.924Z,4.40
2018-12-26T12:23:21.980Z,4.50
2018-12-26T12:25:54.985Z,4.60
2018-12-26T12:28:28.115Z,4.60
2018-12-26T12:31:01.231Z,4.70
2018-12-26T12:33:34.787Z,4.70
2018-12-26T12:36:07.899Z,4.70
2018-12-26T12:38:40.984Z,4.80
2018-12-26T12:41:14.014Z,4.80
2018-12-26T12:43:47.137Z,4.90
2018-12-26T12:46:20.254Z,4.90
2018-12-26T12:48:57.426Z,4.90
2018-12-26T12:51:28.203Z,4.90
2018-12-26T12:54:01.319Z,5.00
2018-12-26T12:56:34.318Z,4.80
2018-12-26T12:59:07.431Z,4.80
2018-12-26T13:01:40.509Z,4.70
2018-12-26T13:04:14.869Z,4.60
2018-12-26T13:06:47.907Z,4.50
2018-12-26T13:09:21.498Z,4.50
2018-12-26T13:11:54.596Z,4.40
2018-12-26T13:14:27.687Z,4.40
2018-12-26T13:17:01.047Z,4.40
2018-12-26T13:19:34.171Z,4.40
2018-12-26T13:22:07.830Z,4.30
2018-12-26T13:24:40.943Z,4.30
2018-12-26T13:27:13.946Z,4.20
2018-12-26T13:29:53.741Z,4.20
2018-12-26T13:32:22.103Z,4.20
2018-12-26T13:34:55.155Z,4.20
2018-12-26T13:37:28.215Z,4.20
2018-12-26T13:40:03.895Z,4.20
2018-12-26T13:42:36.954Z,4.20
2018-12-26T13:45:10.303Z,4.20
2018-12-26T13:47:44.078Z,4.20
2018-12-26T13:50:18.733Z,4.30
2018-12-26T13:52:51.856Z,4.30
2018-12-26T13:55:24.987Z,4.20
2018-12-26T13:57:58.151Z,4.30
2018-12-26T14:00:32.075Z,4.30
2018-12-26T14:03:05.495Z,4.30
2018-12-26T14:05:39.482Z,4.30
2018-12-26T14:08:13.062Z,4.30
2018-12-26T14:10:46.275Z,4.30
2018-12-26T14:13:19.302Z,4.30
2018-12-26T14:15:52.408Z,4.20
2018-12-26T14:18:25.486Z,4.20
2018-12-26T14:21:00.899Z,4.30
2018-12-26T14:23:35.438Z,4.20
2018-12-26T14:26:10.842Z,4.20
2018-12-26T14:28:43.905Z,4.20
2018-12-26T14:31:16.990Z,4.20
2018-12-26T14:33:50.413Z,4.20
2018-12-26T14:36:23.571Z,4.20
2018-12-26T14:38:57.207Z,4.20
2018-12-26T14:41:30.696Z,4.20
2018-12-26T14:44:03.940Z,4.10
2018-12-26T14:46:37.028Z,4.10
2018-12-26T14:49:12.348Z,4.10
2018-12-26T14:51:45.479Z,4.10
2018-12-26T14:54:19.092Z,4.10
2018-12-26T14:56:52.669Z,4.00
2018-12-26T14:59:26.874Z,4.00
2018-12-26T15:01:59.920Z,4.00
2018-12-26T15:04:33.435Z,4.00
2018-12-26T15:07:08.625Z,3.90
2018-12-26T15:09:42.562Z,3.90
2018-12-26T15:12:18.043Z,3.90
2018-12-26T15:14:51.680Z,3.90
2018-12-26T15:17:24.723Z,3.90
2018-12-26T15:19:57.810Z,3.80
2018-12-26T15:22:30.879Z,3.80
2018-12-26T15:25:04.469Z,3.70
2018-12-26T15:27:37.540Z,3.70
2018-12-26T15:30:10.554Z,3.70
2018-12-26T15:32:44.247Z,3.60
2018-12-26T15:35:19.492Z,3.60
2018-12-26T15:37:52.743Z,3.60
2018-12-26T15:40:25.763Z,3.50
2018-12-26T15:42:59.274Z,3.50
2018-12-26T15:45:32.299Z,3.50
2018-12-26T15:48:05.948Z,3.40
2018-12-26T15:50:38.926Z,3.40
2018-12-26T15:53:11.943Z,3.40
2018-12-26T15:55:44.991Z,3.40
2018-12-26T15:58:18.024Z,3.40
2018-12-26T16:00:51.055Z,3.40
2018-12-26T16:03:24.675Z,3.30
2018-12-26T16:05:57.679Z,3.30
2018-12-26T16:08:30.743Z,3.20
2018-12-26T16:11:03.759Z,3.20
2018-12-26T16:13:37.315Z,3.20
2018-12-26T16:16:11.127Z,3.20
2018-12-26T16:18:44.147Z,3.20
2018-12-26T16:21:17.167Z,3.20
2018-12-26T16:23:50.215Z,3.20
2018-12-26T16:26:24.304Z,3.20
2018-12-26T16:28:57.358Z,3.20
2018-12-26T16:31:30.731Z,3.10
2018-12-26T16:34:03.834Z,3.10
2018-12-26T16:36:36.819Z,3.10
2018-12-26T16:39:09.877Z,3.10
2018-12-26T16:41:42.925Z,3.00
2018-12-26T16:44:16.561Z,3.00
2018-12-26T16:46:49.583Z,3.00
2018-12-26T16:49:22.595Z,3.00
2018-12-26T16:51:57.509Z,3.00
2018-12-26T16:54:30.603Z,3.00
2018-12-26T16:57:03.615Z,3.00
2018-12-26T16:59:36.623Z,3.10
2018-12-26T17:02:09.907Z,3.10
2018-12-26T17:04:42.926Z,3.10
2018-12-26T17:07:15.932Z,3.20
2018-12-26T17:09:48.982Z,3.20
2018-12-26T17:12:22.016Z,3.20
2018-12-26T17:14:55.688Z,3.20
2018-12-26T17:17:28.680Z,3.20
2018-12-26T17:20:01.725Z,3.20
2018-12-26T17:22:34.728Z,3.20
2018-12-26T17:25:07.811Z,3.10
2018-12-26T17:27:40.834Z,3.10
2018-12-26T17:30:13.867Z,3.10
2018-12-26T17:32:47.366Z,3.10
2018-12-26T17:35:20.378Z,3.00
2018-12-26T17:37:53.407Z,3.00
2018-12-26T17:40:26.481Z,3.00
2018-12-26T17:42:59.494Z,3.00
2018-12-26T17:45:32.527Z,3.00
2018-12-26T17:48:05.788Z,3.00
2018-12-26T17:50:42.516Z,3.00
2018-12-26T17:53:29.763Z,3.00
2018-12-26T17:56:10.117Z,3.00
2018-12-26T17:58:58.604Z,2.90
2018-12-26T18:01:46.784Z,2.90
2018-12-26T18:04:19.809Z,2.90
2018-12-26T18:06:54.590Z,2.90
2018-12-26T18:09:27.586Z,2.90
2018-12-26T18:12:11.738Z,2.90
2018-12-26T18:14:36.904Z,2.80
2018-12-26T18:17:10.058Z,2.80
2018-12-26T18:19:43.468Z,2.80
2018-12-26T18:22:17.099Z,2.80
2018-12-26T18:24:50.099Z,2.80
2018-12-26T18:27:23.140Z,2.80
2018-12-26T18:29:56.235Z,2.80
2018-12-26T18:32:29.263Z,2.70
2018-12-26T18:35:02.248Z,2.70
2018-12-26T18:37:35.419Z,2.70
2018-12-26T18:40:08.459Z,2.80
2018-12-26T18:42:41.755Z,2.70
2018-12-26T18:45:15.099Z,2.70
2018-12-26T18:47:48.105Z,2.70
2018-12-26T18:50:21.167Z,2.60
2018-12-26T18:52:54.299Z,2.60
2018-12-26T18:55:27.363Z,2.60
2018-12-26T18:58:00.503Z,2.60
2018-12-26T19:00:33.576Z,2.60
2018-12-26T19:03:06.594Z,2.50
2018-12-26T19:05:39.764Z,2.50
2018-12-26T19:08:12.775Z,2.50
2018-12-26T19:10:45.819Z,2.50
2018-12-26T19:13:20.631Z,2.40
2018-12-26T19:15:53.607Z,2.50
2018-12-26T19:18:26.654Z,2.40
2018-12-26T19:20:59.711Z,2.40
2018-12-26T19:23:33.257Z,2.50
2018-12-26T19:26:06.262Z,2.50
2018-12-26T19:28:39.370Z,2.40
2018-12-26T19:31:12.368Z,2.40
2018-12-26T19:33:45.379Z,2.40
2018-12-26T19:36:18.367Z,2.40
2018-12-26T19:38:51.414Z,2.40
2018-12-26T19:41:24.493Z,2.40
2018-12-26T19:43:57.583Z,2.40
2018-12-26T19:46:30.578Z,2.40
2018-12-26T19:49:03.820Z,2.40
2018-12-26T19:51:36.849Z,2.30
2018-12-26T19:54:09.964Z,2.40
2018-12-26T19:56:43.324Z,2.40
2018-12-26T19:59:16.816Z,2.40
2018-12-26T20:01:50.319Z,2.30
2018-12-26T20:04:23.325Z,2.30
2018-12-26T20:06:56.413Z,2.30
2018-12-26T20:09:29.513Z,2.30
2018-12-26T20:12:06.193Z,2.30
2018-12-26T20:14:39.288Z,2.30
2018-12-26T20:17:12.274Z,2.20
2018-12-26T20:19:45.378Z,2.20
2018-12-26T20:22:18.367Z,2.20
2018-12-26T20:24:51.395Z,2.20
2018-12-26T20:27:24.482Z,2.20
2018-12-26T20:29:57.502Z,2.20
2018-12-26T20:32:31.238Z,2.20
2018-12-26T20:35:04.380Z,2.20
2018-12-26T20:37:37.467Z,2.20
2018-12-26T20:40:10.464Z,2.20
2018-12-26T20:42:43.448Z,2.20
2018-12-26T20:45:16.464Z,2.30
2018-12-26T20:47:49.487Z,2.30
2018-12-26T20:50:23.001Z,2.30
2018-12-26T20:52:56.011Z,2.40
2018-12-26T20:55:29.019Z,2.40
2018-12-26T20:58:02.091Z,2.40
2018-12-26T21:00:35.102Z,2.40
2018-12-26T21:03:08.544Z,2.40
2018-12-26T21:05:41.587Z,2.40
2018-12-26T21:08:14.623Z,2.50
2018-12-26T21:10:48.180Z,2.50
2018-12-26T21:13:21.253Z,2.50
2018-12-26T21:15:54.571Z,2.50
2018-12-26T21:18:27.570Z,2.50
2018-12-26T21:21:00.707Z,2.50
2018-12-26T21:23:33.747Z,2.50
2018-12-26T21:26:06.796Z,2.50
2018-12-26T21:28:40.439Z,2.50
2018-12-26T21:31:14.048Z,2.50
2018-12-26T21:33:47.239Z,2.50
2018-12-26T21:36:20.886Z,2.50
2018-12-26T21:38:53.886Z,2.50
2018-12-26T21:41:27.019Z,2.50
2018-12-26T21:44:00.107Z,2.50
2018-12-26T21:46:33.291Z,2.50
2018-12-26T21:49:06.326Z,2.40
2018-12-26T21:51:39.854Z,2.50
2018-12-26T21:54:12.955Z,2.50
2018-12-26T21:56:45.962Z,2.50
2018-12-26T21:59:18.965Z,2.50
2018-12-26T22:01:51.983Z,2.50
2018-12-26T22:04:24.991Z,2.50
2018-12-26T22:06:58.000Z,2.50
2018-12-26T22:09:31.038Z,2.50
2018-12-26T22:12:04.055Z,2.50
2018-12-26T22:14:37.047Z,2.50
2018-12-26T22:17:10.259Z,2.50
2018-12-26T22:19:43.346Z,2.60
2018-12-26T22:22:16.342Z,2.50
2018-12-26T22:24:49.353Z,2.50
2018-12-26T22:27:22.379Z,2.50
2018-12-26T22:29:55.410Z,2.60
2018-12-26T22:32:30.794Z,2.50
2018-12-26T22:35:03.327Z,2.60
2018-12-26T22:37:36.418Z,2.50
2018-12-26T22:40:09.852Z,2.60
2018-12-26T22:42:42.882Z,2.60
2018-12-26T22:45:15.984Z,2.60
2018-12-26T22:47:49.006Z,2.60
2018-12-26T22:50:23.102Z,2.60
2018-12-26T22:52:56.135Z,2.60
2018-12-26T22:55:29.717Z,2.70
2018-12-26T22:58:02.735Z,2.70
2018-12-26T23:00:35.747Z,2.70
2018-12-26T23:03:09.119Z,2.70
2018-12-26T23:05:42.270Z,2.70
2018-12-26T23:08:15.283Z,2.60
2018-12-26T23:10:48.304Z,2.60
2018-12-26T23:13:21.343Z,2.60
2018-12-26T23:15:55.802Z,2.60
2018-12-26T23:18:28.803Z,2.60
2018-12-26T23:21:01.793Z,2.60
2018-12-26T23:23:34.836Z,2.60
2018-12-26T23:26:07.924Z,2.60
2018-12-26T23:28:40.923Z,2.60
2018-12-26T23:31:13.914Z,2.60
2018-12-26T23:33:47.267Z,2.60
2018-12-26T23:36:20.271Z,2.60
2018-12-26T23:38:53.275Z,2.60
2018-12-26T23:41:27.288Z,2.60
2018-12-26T23:44:00.285Z,2.60
2018-12-26T23:46:34.725Z,2.70
2018-12-26T23:49:07.755Z,2.70
2018-12-26T23:51:40.800Z,2.70
2018-12-26T23:54:13.812Z,2.70
2018-12-26T23:56:47.324Z,2.70
2018-12-26T23:59:20.335Z,2.70
