createdAt,value
2019-03-10T00:01:54.066Z,72.79
2019-03-10T00:04:23.164Z,72.99
2019-03-10T00:06:52.271Z,72.81
2019-03-10T00:09:21.467Z,72.41
2019-03-10T00:11:50.554Z,72.37
2019-03-10T00:14:19.657Z,72.85
2019-03-10T00:16:49.627Z,73.08
2019-03-10T00:19:18.724Z,72.62
2019-03-10T00:21:47.793Z,72.90
2019-03-10T00:24:16.902Z,72.95
2019-03-10T00:26:45.990Z,73.02
2019-03-10T00:29:15.082Z,73.36
2019-03-10T00:31:44.166Z,73.28
2019-03-10T00:34:13.845Z,73.13
2019-03-10T00:36:42.954Z,72.96
2019-03-10T00:39:55.643Z,73.01
2019-03-10T00:42:55.365Z,73.40
2019-03-10T00:46:04.256Z,73.33
2019-03-10T00:48:58.252Z,73.86
2019-03-10T00:52:05.551Z,73.68
2019-03-10T00:54:34.660Z,74.08
2019-03-10T00:57:03.739Z,74.13
2019-03-10T00:59:32.998Z,74.04
2019-03-10T01:02:02.074Z,74.20
2019-03-10T01:04:31.259Z,74.49
2019-03-10T01:07:01.695Z,74.54
2019-03-10T01:09:31.038Z,74.72
2019-03-10T01:12:00.511Z,74.87
2019-03-10T01:14:29.616Z,74.90
2019-03-10T01:16:58.691Z,75.08
2019-03-10T01:19:27.980Z,75.14
2019-03-10T01:21:58.082Z,75.53
2019-03-10T01:24:27.165Z,76.12
2019-03-10T01:26:56.274Z,76.66
2019-03-10T01:29:25.358Z,77.01
2019-03-10T01:32:41.997Z,77.59
2019-03-10T01:35:14.179Z,77.79
2019-03-10T01:37:43.274Z,78.70
2019-03-10T01:40:12.389Z,79.18
2019-03-10T01:42:41.465Z,79.63
2019-03-10T01:45:11.803Z,79.65
2019-03-10T01:47:40.900Z,79.69
2019-03-10T01:50:11.785Z,79.92
2019-03-10T01:52:40.882Z,79.79
2019-03-10T01:55:10.312Z,79.85
2019-03-10T01:57:39.433Z,79.97
2019-03-10T02:00:10.570Z,80.07
2019-03-10T02:02:39.673Z,80.04
2019-03-10T02:05:08.745Z,79.96
2019-03-10T02:07:37.864Z,79.98
2019-03-10T02:10:07.719Z,80.03
2019-03-10T02:12:36.910Z,80.15
2019-03-10T02:15:06.631Z,80.17
2019-03-10T02:17:35.783Z,80.41
2019-03-10T02:20:05.356Z,80.66
2019-03-10T02:22:34.456Z,80.83
2019-03-10T02:25:03.534Z,80.72
2019-03-10T02:27:32.638Z,81.17
2019-03-10T02:30:01.763Z,80.74
2019-03-10T02:32:30.903Z,81.06
2019-03-10T02:34:59.983Z,81.11
2019-03-10T02:37:29.109Z,81.82
2019-03-10T02:39:58.191Z,81.41
2019-03-10T02:42:27.290Z,81.64
2019-03-10T02:44:56.358Z,81.63
2019-03-10T02:47:25.463Z,81.32
2019-03-10T02:49:54.535Z,81.68
2019-03-10T02:52:23.646Z,81.61
2019-03-10T02:54:52.733Z,81.39
2019-03-10T02:57:21.832Z,81.89
2019-03-10T02:59:50.902Z,81.89
2019-03-10T03:02:20.008Z,82.08
2019-03-10T03:04:49.104Z,82.03
2019-03-10T03:07:18.166Z,81.88
2019-03-10T03:09:47.355Z,81.78
2019-03-10T03:12:16.435Z,82.21
2019-03-10T03:14:45.528Z,83.12
2019-03-10T03:17:14.613Z,84.32
2019-03-10T03:19:43.705Z,83.63
2019-03-10T03:22:12.787Z,84.29
2019-03-10T03:24:41.888Z,85.04
2019-03-10T03:27:10.971Z,84.47
2019-03-10T03:29:40.077Z,83.49
2019-03-10T03:32:09.168Z,83.89
2019-03-10T03:34:38.275Z,83.20
2019-03-10T03:37:08.764Z,83.56
2019-03-10T03:39:43.986Z,83.32
2019-03-10T03:42:13.067Z,82.91
2019-03-10T03:44:42.173Z,83.06
2019-03-10T03:47:11.252Z,83.05
2019-03-10T03:49:40.347Z,83.06
2019-03-10T03:52:09.427Z,82.26
2019-03-10T03:54:38.532Z,82.43
2019-03-10T03:57:07.640Z,83.55
2019-03-10T03:59:36.746Z,84.69
2019-03-10T04:02:33.954Z,85.08
2019-03-10T04:05:03.067Z,86.47
2019-03-10T04:07:32.132Z,87.59
2019-03-10T04:10:01.225Z,87.80
2019-03-10T04:12:30.306Z,88.56
2019-03-10T04:14:59.419Z,89.07
2019-03-10T04:17:28.506Z,89.91
2019-03-10T04:19:57.609Z,90.78
2019-03-10T04:22:26.686Z,90.60
2019-03-10T04:24:55.783Z,90.22
2019-03-10T04:27:24.863Z,90.91
2019-03-10T04:29:53.958Z,92.10
2019-03-10T04:32:23.062Z,93.16
2019-03-10T04:34:52.129Z,94.16
2019-03-10T04:37:21.271Z,94.08
2019-03-10T04:39:50.349Z,95.25
2019-03-10T04:42:19.438Z,95.75
2019-03-10T04:44:48.516Z,96.54
2019-03-10T04:47:17.610Z,95.66
2019-03-10T04:49:46.705Z,96.24
2019-03-10T04:52:15.812Z,96.72
2019-03-10T04:55:09.961Z,96.18
2019-03-10T04:57:40.707Z,96.98
2019-03-10T05:00:09.893Z,98.11
2019-03-10T05:02:38.999Z,98.65
2019-03-10T05:05:08.090Z,99.14
2019-03-10T05:07:37.195Z,98.83
2019-03-10T05:10:06.347Z,99.44
2019-03-10T05:12:35.440Z,98.99
2019-03-10T05:15:04.561Z,99.44
2019-03-10T05:17:33.660Z,99.88
2019-03-10T05:20:02.730Z,100.00
2019-03-10T05:22:31.836Z,100.00
2019-03-10T05:25:00.910Z,100.00
2019-03-10T05:27:30.016Z,100.00
2019-03-10T05:29:59.116Z,100.00
2019-03-10T05:32:28.219Z,100.00
2019-03-10T05:34:57.298Z,100.00
2019-03-10T05:37:26.419Z,100.00
2019-03-10T05:39:55.498Z,100.00
2019-03-10T05:42:24.603Z,100.00
2019-03-10T05:44:53.681Z,100.00
2019-03-10T05:47:22.775Z,100.00
2019-03-10T05:49:51.856Z,100.00
2019-03-10T05:52:20.971Z,100.00
2019-03-10T05:54:50.054Z,100.00
2019-03-10T05:57:19.155Z,100.00
2019-03-10T05:59:48.249Z,100.00
2019-03-10T06:02:17.336Z,100.00
2019-03-10T06:04:46.437Z,100.00
2019-03-10T06:07:15.520Z,100.00
2019-03-10T06:09:44.620Z,100.00
2019-03-10T06:12:13.701Z,100.00
2019-03-10T06:14:42.806Z,100.00
2019-03-10T06:17:11.886Z,100.00
2019-03-10T06:19:40.986Z,100.00
2019-03-10T06:22:10.076Z,100.00
2019-03-10T06:24:39.183Z,100.00
2019-03-10T06:27:08.272Z,100.00
2019-03-10T06:29:37.377Z,100.00
2019-03-10T06:32:06.454Z,100.00
2019-03-10T06:34:35.561Z,100.00
2019-03-10T06:37:04.657Z,100.00
2019-03-10T06:39:33.765Z,100.00
2019-03-10T06:42:02.865Z,100.00
2019-03-10T06:44:31.946Z,100.00
2019-03-10T06:47:01.049Z,100.00
2019-03-10T06:49:30.643Z,100.00
2019-03-10T06:51:59.736Z,100.00
2019-03-10T06:54:28.845Z,100.00
2019-03-10T06:56:57.930Z,100.00
2019-03-10T06:59:27.049Z,100.00
2019-03-10T07:01:56.126Z,100.00
2019-03-10T07:04:25.230Z,100.00
2019-03-10T07:06:54.307Z,100.00
2019-03-10T07:09:23.415Z,100.00
2019-03-10T07:11:52.495Z,100.00
2019-03-10T07:14:21.570Z,100.00
2019-03-10T07:16:50.665Z,100.00
2019-03-10T07:19:19.744Z,100.00
2019-03-10T07:21:48.851Z,100.00
2019-03-10T07:24:17.928Z,100.00
2019-03-10T07:26:47.021Z,100.00
2019-03-10T07:29:23.676Z,100.00
2019-03-10T07:31:57.890Z,100.00
2019-03-10T07:34:50.953Z,100.00
2019-03-10T07:37:50.949Z,100.00
2019-03-10T07:40:37.443Z,100.00
2019-03-10T07:43:25.486Z,100.00
2019-03-10T07:46:02.037Z,100.00
2019-03-10T07:48:43.610Z,100.00
2019-03-10T07:51:30.136Z,100.00
2019-03-10T07:54:11.635Z,100.00
2019-03-10T07:57:00.112Z,100.00
2019-03-10T07:59:46.751Z,100.00
2019-03-10T08:02:40.918Z,100.00
2019-03-10T08:05:17.109Z,100.00
2019-03-10T08:08:05.180Z,100.00
2019-03-10T08:10:59.076Z,100.00
2019-03-10T08:13:53.033Z,100.00
2019-03-10T08:16:47.345Z,100.00
2019-03-10T08:19:34.150Z,100.00
2019-03-10T08:22:20.947Z,100.00
2019-03-10T08:24:57.662Z,100.00
2019-03-10T08:28:01.470Z,100.00
2019-03-10T08:30:43.230Z,99.70
2019-03-10T08:33:30.028Z,100.00
2019-03-10T08:36:16.815Z,98.73
2019-03-10T08:39:04.902Z,97.31
2019-03-10T08:42:19.721Z,98.14
2019-03-10T08:44:51.661Z,99.11
2019-03-10T08:47:39.736Z,98.51
2019-03-10T08:50:31.054Z,97.80
2019-03-10T08:53:05.350Z,97.12
2019-03-10T08:55:53.451Z,95.31
2019-03-10T08:58:35.975Z,94.55
2019-03-10T09:01:33.236Z,92.66
2019-03-10T09:04:21.314Z,92.52
2019-03-10T09:07:08.020Z,93.49
2019-03-10T09:09:49.115Z,91.78
2019-03-10T09:12:24.015Z,94.15
2019-03-10T09:15:21.002Z,94.57
2019-03-10T09:18:04.832Z,96.24
2019-03-10T09:20:51.378Z,99.73
2019-03-10T09:23:38.142Z,100.00
2019-03-10T09:26:21.248Z,100.00
2019-03-10T09:29:08.324Z,100.00
2019-03-10T09:31:49.064Z,100.00
2019-03-10T09:34:43.763Z,90.59
2019-03-10T09:37:17.225Z,90.38
2019-03-10T09:40:00.747Z,89.58
2019-03-10T09:42:47.496Z,84.58
2019-03-10T09:45:31.282Z,75.16
2019-03-10T09:48:31.263Z,64.45
2019-03-10T09:51:17.778Z,62.01
2019-03-10T09:54:05.870Z,59.57
2019-03-10T09:56:53.936Z,70.76
2019-03-10T09:59:57.189Z,73.30
2019-03-10T10:02:36.266Z,76.48
2019-03-10T10:05:12.205Z,78.48
2019-03-10T10:08:03.885Z,72.87
2019-03-10T10:10:54.994Z,63.15
2019-03-10T10:13:35.764Z,65.10
2019-03-10T10:16:22.519Z,71.28
2019-03-10T10:19:12.895Z,74.83
2019-03-10T10:22:02.715Z,75.60
2019-03-10T10:24:49.558Z,76.08
2019-03-10T10:27:55.753Z,75.50
2019-03-10T10:30:42.211Z,74.08
2019-03-10T10:33:18.936Z,74.59
2019-03-10T10:36:02.740Z,75.78
2019-03-10T10:38:53.753Z,80.17
2019-03-10T10:41:31.526Z,80.94
2019-03-10T10:44:22.431Z,84.77
2019-03-10T10:47:02.214Z,82.38
2019-03-10T10:49:59.377Z,65.21
2019-03-10T10:52:36.340Z,65.28
2019-03-10T10:55:17.731Z,60.14
2019-03-10T10:58:05.798Z,53.32
2019-03-10T11:00:49.204Z,55.27
2019-03-10T11:03:40.399Z,61.87
2019-03-10T11:06:31.643Z,67.62
2019-03-10T11:09:10.206Z,72.47
2019-03-10T11:11:48.350Z,71.21
2019-03-10T11:14:35.105Z,62.66
2019-03-10T11:17:11.194Z,58.24
2019-03-10T11:19:51.757Z,63.61
2019-03-10T11:22:25.815Z,62.70
2019-03-10T11:25:12.771Z,67.85
2019-03-10T11:27:50.711Z,72.64
2019-03-10T11:30:44.710Z,75.39
2019-03-10T11:33:31.574Z,77.33
2019-03-10T11:36:17.382Z,71.51
2019-03-10T11:39:01.916Z,58.59
2019-03-10T11:41:49.978Z,54.42
2019-03-10T11:44:32.478Z,53.15
2019-03-10T11:47:19.030Z,53.28
2019-03-10T11:50:11.751Z,59.36
2019-03-10T11:52:49.023Z,53.91
2019-03-10T11:55:35.574Z,52.24
2019-03-10T11:58:22.116Z,51.76
2019-03-10T12:01:00.556Z,53.29
2019-03-10T12:03:47.450Z,56.16
2019-03-10T12:06:34.236Z,57.55
2019-03-10T12:09:20.731Z,61.17
2019-03-10T12:11:50.343Z,63.71
2019-03-10T12:14:19.459Z,64.48
2019-03-10T12:16:48.556Z,58.58
2019-03-10T12:19:17.683Z,60.12
2019-03-10T12:21:46.771Z,57.46
2019-03-10T12:24:15.880Z,52.30
2019-03-10T12:26:44.970Z,49.17
2019-03-10T12:29:14.094Z,51.22
2019-03-10T12:31:43.199Z,54.94
2019-03-10T12:34:12.304Z,57.52
2019-03-10T12:36:41.447Z,57.66
2019-03-10T12:39:10.625Z,57.43
2019-03-10T12:41:39.723Z,58.85
2019-03-10T12:44:08.986Z,57.95
2019-03-10T12:46:38.067Z,58.69
2019-03-10T12:49:07.175Z,59.67
2019-03-10T12:51:36.262Z,59.46
2019-03-10T12:54:05.379Z,58.86
2019-03-10T12:56:34.466Z,59.15
2019-03-10T12:59:03.555Z,58.21
2019-03-10T13:01:32.661Z,55.32
2019-03-10T13:04:01.779Z,56.45
2019-03-10T13:06:30.884Z,56.29
2019-03-10T13:08:59.966Z,54.50
2019-03-10T13:11:29.079Z,52.91
2019-03-10T13:13:58.171Z,49.66
2019-03-10T13:16:27.282Z,49.01
2019-03-10T13:18:56.370Z,44.55
2019-03-10T13:21:26.170Z,44.83
2019-03-10T13:23:55.364Z,45.55
2019-03-10T13:26:24.474Z,46.86
2019-03-10T13:28:53.561Z,46.57
2019-03-10T13:31:22.583Z,46.44
2019-03-10T13:33:51.675Z,46.79
2019-03-10T13:36:20.791Z,47.74
2019-03-10T13:38:49.903Z,47.00
2019-03-10T13:41:19.016Z,47.30
2019-03-10T13:43:48.094Z,47.38
2019-03-10T13:46:17.208Z,47.26
2019-03-10T13:48:46.294Z,43.54
2019-03-10T13:51:15.394Z,43.89
2019-03-10T13:53:44.486Z,46.04
2019-03-10T13:56:13.594Z,46.93
2019-03-10T13:58:42.674Z,46.19
2019-03-10T14:01:11.788Z,47.15
2019-03-10T14:03:41.314Z,47.48
2019-03-10T14:06:10.450Z,47.75
2019-03-10T14:08:39.547Z,45.82
2019-03-10T14:11:08.670Z,43.21
2019-03-10T14:13:38.875Z,43.84
2019-03-10T14:16:07.958Z,42.83
2019-03-10T14:18:37.063Z,40.40
2019-03-10T14:21:06.157Z,41.42
2019-03-10T14:23:35.262Z,42.05
2019-03-10T14:26:04.510Z,42.88
2019-03-10T14:28:33.627Z,40.84
2019-03-10T14:31:04.847Z,42.81
2019-03-10T14:33:34.103Z,43.67
2019-03-10T14:36:03.187Z,44.13
2019-03-10T14:38:32.314Z,41.65
2019-03-10T14:41:01.401Z,40.95
2019-03-10T14:43:30.509Z,42.89
2019-03-10T14:45:59.606Z,43.86
2019-03-10T14:48:28.715Z,44.89
2019-03-10T14:50:57.845Z,45.24
2019-03-10T14:53:26.936Z,46.22
2019-03-10T14:55:56.131Z,44.34
2019-03-10T14:58:27.400Z,44.92
2019-03-10T15:00:57.602Z,45.18
2019-03-10T15:03:26.793Z,44.70
2019-03-10T15:05:55.870Z,45.01
2019-03-10T15:08:24.970Z,45.66
2019-03-10T15:10:54.052Z,43.76
2019-03-10T15:13:23.150Z,43.75
2019-03-10T15:15:52.249Z,44.40
2019-03-10T15:18:21.356Z,44.73
2019-03-10T15:20:50.449Z,42.96
2019-03-10T15:23:19.530Z,44.27
2019-03-10T15:25:48.656Z,43.84
2019-03-10T15:28:17.743Z,44.23
2019-03-10T15:30:46.850Z,42.48
2019-03-10T15:33:15.937Z,41.89
2019-03-10T15:35:45.056Z,43.74
2019-03-10T15:38:14.157Z,42.22
2019-03-10T15:40:43.283Z,40.23
2019-03-10T15:43:12.349Z,40.60
2019-03-10T15:45:41.458Z,41.85
2019-03-10T15:48:10.534Z,41.91
2019-03-10T15:50:39.702Z,41.51
2019-03-10T15:53:08.779Z,41.96
2019-03-10T15:55:37.876Z,43.28
2019-03-10T15:58:06.952Z,43.57
2019-03-10T16:00:36.055Z,43.98
2019-03-10T16:03:05.238Z,44.56
2019-03-10T16:05:34.362Z,44.51
2019-03-10T16:08:04.966Z,45.28
2019-03-10T16:10:34.078Z,45.15
2019-03-10T16:13:03.154Z,45.00
2019-03-10T16:15:32.556Z,44.68
2019-03-10T16:18:01.641Z,44.09
2019-03-10T16:20:30.742Z,44.09
2019-03-10T16:22:59.819Z,44.64
2019-03-10T16:25:28.921Z,44.87
2019-03-10T16:27:57.999Z,44.13
2019-03-10T16:30:27.102Z,43.64
2019-03-10T16:32:56.204Z,44.08
2019-03-10T16:35:25.328Z,42.79
2019-03-10T16:37:54.430Z,42.50
2019-03-10T16:40:23.506Z,42.28
2019-03-10T16:42:52.612Z,41.84
2019-03-10T16:45:21.711Z,42.15
2019-03-10T16:47:50.811Z,41.99
2019-03-10T16:50:20.139Z,42.09
2019-03-10T16:52:49.239Z,41.48
2019-03-10T16:55:18.314Z,42.33
2019-03-10T16:57:47.421Z,42.81
2019-03-10T17:00:19.604Z,43.18
2019-03-10T17:02:48.704Z,44.20
2019-03-10T17:05:17.781Z,44.83
2019-03-10T17:07:46.987Z,45.55
2019-03-10T17:10:16.169Z,46.36
2019-03-10T17:12:45.277Z,46.37
2019-03-10T17:15:15.705Z,48.35
2019-03-10T17:17:44.797Z,50.61
2019-03-10T17:20:14.602Z,51.23
2019-03-10T17:22:43.735Z,52.89
2019-03-10T17:25:13.397Z,53.91
2019-03-10T17:27:42.486Z,57.17
2019-03-10T17:30:14.856Z,59.91
2019-03-10T17:32:43.999Z,67.76
2019-03-10T17:35:13.069Z,73.59
2019-03-10T17:37:42.189Z,84.47
2019-03-10T17:40:13.699Z,89.95
2019-03-10T17:42:42.778Z,92.74
2019-03-10T17:45:12.802Z,88.63
2019-03-10T17:47:42.006Z,85.34
2019-03-10T17:50:11.157Z,85.40
2019-03-10T17:52:40.240Z,85.32
2019-03-10T17:55:09.549Z,85.67
2019-03-10T17:57:38.631Z,86.13
2019-03-10T18:00:08.569Z,84.30
2019-03-10T18:02:37.645Z,86.24
2019-03-10T18:05:07.362Z,86.40
2019-03-10T18:07:36.437Z,86.06
2019-03-10T18:10:05.965Z,86.04
2019-03-10T18:12:35.044Z,85.42
2019-03-10T18:15:08.448Z,86.31
2019-03-10T18:17:35.189Z,86.35
2019-03-10T18:20:04.585Z,84.78
2019-03-10T18:22:33.666Z,84.02
2019-03-10T18:25:02.782Z,86.48
2019-03-10T18:27:31.862Z,84.75
2019-03-10T18:30:00.959Z,85.19
2019-03-10T18:32:30.031Z,83.91
2019-03-10T18:34:59.144Z,84.38
2019-03-10T18:37:30.739Z,84.42
2019-03-10T18:39:59.070Z,84.52
2019-03-10T18:42:28.144Z,83.47
2019-03-10T18:44:57.242Z,82.50
2019-03-10T18:47:26.323Z,82.38
2019-03-10T18:49:55.671Z,82.13
2019-03-10T18:52:24.758Z,82.11
2019-03-10T18:54:53.835Z,82.44
2019-03-10T18:57:22.928Z,82.62
2019-03-10T18:59:52.053Z,84.20
2019-03-10T19:02:21.270Z,84.75
2019-03-10T19:04:50.406Z,85.31
2019-03-10T19:07:20.332Z,85.66
2019-03-10T19:09:50.446Z,86.05
2019-03-10T19:12:20.533Z,85.31
2019-03-10T19:14:50.880Z,85.33
2019-03-10T19:17:20.892Z,85.87
2019-03-10T19:19:50.475Z,85.25
2019-03-10T19:22:20.065Z,85.53
2019-03-10T19:24:49.472Z,87.31
2019-03-10T19:27:29.543Z,91.85
2019-03-10T19:29:50.122Z,95.38
2019-03-10T19:32:19.223Z,96.86
2019-03-10T19:34:48.302Z,96.11
2019-03-10T19:37:17.430Z,94.65
2019-03-10T19:39:46.509Z,94.81
2019-03-10T19:42:15.613Z,94.98
2019-03-10T19:44:44.694Z,94.50
2019-03-10T19:47:13.800Z,94.99
2019-03-10T19:49:42.875Z,94.69
2019-03-10T19:52:11.957Z,94.14
2019-03-10T19:54:41.063Z,93.95
2019-03-10T19:57:10.144Z,94.72
2019-03-10T19:59:39.481Z,94.08
2019-03-10T20:02:08.762Z,93.02
2019-03-10T20:04:37.859Z,91.84
2019-03-10T20:07:06.940Z,91.55
2019-03-10T20:09:36.053Z,91.37
2019-03-10T20:12:05.132Z,90.32
2019-03-10T20:14:34.234Z,91.09
2019-03-10T20:17:03.316Z,89.63
2019-03-10T20:19:32.406Z,89.05
2019-03-10T20:22:01.488Z,89.28
2019-03-10T20:24:30.588Z,88.27
2019-03-10T20:26:59.674Z,85.87
2019-03-10T20:29:28.782Z,85.34
2019-03-10T20:31:57.858Z,84.85
2019-03-10T20:34:26.987Z,84.71
2019-03-10T20:36:56.051Z,84.56
2019-03-10T20:39:25.185Z,84.79
2019-03-10T20:42:04.769Z,82.89
2019-03-10T20:44:25.086Z,82.59
2019-03-10T20:46:54.165Z,84.44
2019-03-10T20:49:23.268Z,84.65
2019-03-10T20:51:52.942Z,84.86
2019-03-10T20:54:22.800Z,86.09
2019-03-10T20:56:52.080Z,87.41
2019-03-10T20:59:21.200Z,88.63
2019-03-10T21:01:50.270Z,89.34
2019-03-10T21:04:19.357Z,90.43
2019-03-10T21:06:48.526Z,91.14
2019-03-10T21:09:17.606Z,91.68
2019-03-10T21:11:46.710Z,91.52
2019-03-10T21:14:15.806Z,92.04
2019-03-10T21:16:44.899Z,92.11
2019-03-10T21:19:13.979Z,91.71
2019-03-10T21:21:43.081Z,91.36
2019-03-10T21:24:12.156Z,90.82
2019-03-10T21:26:41.255Z,91.47
2019-03-10T21:29:10.339Z,91.01
2019-03-10T21:31:39.696Z,90.61
2019-03-10T21:34:08.779Z,89.43
2019-03-10T21:36:37.896Z,89.91
2019-03-10T21:39:07.336Z,89.42
2019-03-10T21:41:36.918Z,89.21
2019-03-10T21:44:06.074Z,87.99
2019-03-10T21:46:35.179Z,88.99
2019-03-10T21:49:04.249Z,88.27
2019-03-10T21:51:33.354Z,88.11
2019-03-10T21:54:02.444Z,87.25
2019-03-10T21:56:31.542Z,86.91
2019-03-10T21:59:00.617Z,86.99
2019-03-10T22:01:29.711Z,86.58
2019-03-10T22:03:58.810Z,86.59
2019-03-10T22:06:27.896Z,86.49
2019-03-10T22:08:57.386Z,85.89
2019-03-10T22:11:26.990Z,86.25
2019-03-10T22:13:56.085Z,86.24
2019-03-10T22:16:25.168Z,84.91
2019-03-10T22:18:54.262Z,84.58
2019-03-10T22:21:23.379Z,84.58
2019-03-10T22:23:59.340Z,84.32
2019-03-10T22:26:23.233Z,84.95
2019-03-10T22:28:52.350Z,84.64
2019-03-10T22:31:21.481Z,84.00
2019-03-10T22:33:50.591Z,83.94
2019-03-10T22:36:19.672Z,83.76
2019-03-10T22:38:50.892Z,83.53
2019-03-10T22:41:19.978Z,83.26
2019-03-10T22:43:49.082Z,84.20
2019-03-10T22:46:18.159Z,83.24
2019-03-10T22:48:47.254Z,83.43
2019-03-10T22:51:16.326Z,83.22
2019-03-10T22:53:45.428Z,82.92
2019-03-10T22:56:14.519Z,83.42
2019-03-10T22:58:43.609Z,83.58
2019-03-10T23:01:12.780Z,83.07
2019-03-10T23:03:41.852Z,83.24
2019-03-10T23:06:10.949Z,83.61
2019-03-10T23:08:40.026Z,83.88
2019-03-10T23:11:09.117Z,83.94
2019-03-10T23:13:38.195Z,83.99
2019-03-10T23:16:07.290Z,83.35
2019-03-10T23:18:36.368Z,83.41
2019-03-10T23:21:05.459Z,83.58
2019-03-10T23:23:34.540Z,83.67
2019-03-10T23:26:03.638Z,83.60
2019-03-10T23:28:32.722Z,83.15
2019-03-10T23:31:01.815Z,82.99
2019-03-10T23:33:30.884Z,83.08
2019-03-10T23:35:59.998Z,82.57
2019-03-10T23:38:29.094Z,82.55
2019-03-10T23:40:58.195Z,82.74
2019-03-10T23:43:27.265Z,82.87
2019-03-10T23:45:56.373Z,82.21
2019-03-10T23:48:25.450Z,81.24
2019-03-10T23:50:54.550Z,81.10
2019-03-10T23:53:23.630Z,81.26
2019-03-10T23:55:52.712Z,80.70
2019-03-10T23:58:21.814Z,80.17
