createdAt,value
2019-01-30T00:00:00.329Z,99.90
2019-01-30T00:02:30.408Z,99.90
2019-01-30T00:05:00.601Z,99.90
2019-01-30T00:07:30.762Z,99.90
2019-01-30T00:10:00.781Z,99.90
2019-01-30T00:12:30.791Z,99.90
2019-01-30T00:15:00.892Z,99.90
2019-01-30T00:17:31.056Z,99.90
2019-01-30T00:20:01.092Z,99.90
2019-01-30T00:22:31.103Z,99.90
2019-01-30T00:25:01.192Z,99.90
2019-01-30T00:27:31.197Z,99.90
2019-01-30T00:30:04.049Z,99.90
2019-01-30T00:32:33.099Z,99.90
2019-01-30T00:35:03.206Z,99.90
2019-01-30T00:37:33.208Z,99.90
2019-01-30T00:40:03.604Z,99.90
2019-01-30T00:42:33.625Z,99.90
2019-01-30T00:45:03.825Z,99.90
2019-01-30T00:47:34.987Z,99.90
2019-01-30T00:50:07.349Z,99.90
2019-01-30T00:52:37.360Z,99.90
2019-01-30T00:55:08.631Z,99.90
2019-01-30T00:57:39.051Z,99.90
2019-01-30T01:00:14.890Z,99.90
2019-01-30T01:02:44.954Z,99.90
2019-01-30T01:05:15.323Z,99.90
2019-01-30T01:07:46.145Z,99.90
2019-01-30T01:10:17.095Z,99.90
2019-01-30T01:12:47.610Z,99.90
2019-01-30T01:15:17.987Z,99.90
2019-01-30T01:17:48.148Z,99.90
2019-01-30T01:20:18.656Z,99.90
2019-01-30T01:22:48.972Z,99.90
2019-01-30T01:25:19.326Z,99.90
2019-01-30T01:27:49.492Z,99.90
2019-01-30T01:30:25.214Z,99.90
2019-01-30T01:32:55.211Z,99.90
2019-01-30T01:35:25.691Z,99.90
2019-01-30T01:37:55.852Z,99.90
2019-01-30T01:40:26.088Z,99.90
2019-01-30T01:42:56.163Z,99.90
2019-01-30T01:45:26.979Z,99.90
2019-01-30T01:47:57.263Z,99.90
2019-01-30T01:50:28.170Z,99.90
2019-01-30T01:52:58.317Z,99.90
2019-01-30T01:55:28.415Z,99.90
2019-01-30T01:57:58.504Z,99.90
2019-01-30T02:00:35.303Z,99.90
2019-01-30T02:03:00.819Z,99.90
2019-01-30T02:05:31.003Z,99.90
2019-01-30T02:08:01.083Z,99.90
2019-01-30T02:10:31.239Z,99.90
2019-01-30T02:13:01.263Z,99.90
2019-01-30T02:15:31.423Z,99.90
2019-01-30T02:18:01.810Z,99.90
2019-01-30T02:20:33.625Z,99.90
2019-01-30T02:23:03.736Z,99.90
2019-01-30T02:25:33.897Z,99.90
2019-01-30T02:28:04.005Z,99.90
2019-01-30T02:30:34.285Z,99.90
2019-01-30T02:33:04.589Z,99.90
2019-01-30T02:35:34.680Z,99.90
2019-01-30T02:38:04.799Z,99.90
2019-01-30T02:40:34.892Z,99.90
2019-01-30T02:43:05.183Z,99.90
2019-01-30T02:45:35.343Z,99.90
2019-01-30T02:48:05.442Z,99.90
2019-01-30T02:50:35.530Z,99.90
2019-01-30T02:53:06.038Z,99.90
2019-01-30T02:55:36.122Z,99.90
2019-01-30T02:58:06.365Z,99.90
2019-01-30T03:00:38.140Z,99.90
2019-01-30T03:03:08.307Z,99.90
2019-01-30T03:05:38.313Z,99.90
2019-01-30T03:08:08.479Z,99.90
2019-01-30T03:10:38.553Z,99.90
2019-01-30T03:13:08.570Z,99.90
2019-01-30T03:15:38.593Z,99.90
2019-01-30T03:18:09.074Z,99.90
2019-01-30T03:20:39.508Z,99.90
2019-01-30T03:23:09.535Z,99.90
2019-01-30T03:25:39.898Z,99.90
2019-01-30T03:28:09.989Z,99.90
2019-01-30T03:30:40.600Z,99.90
2019-01-30T03:33:10.955Z,99.90
2019-01-30T03:35:41.110Z,99.90
2019-01-30T03:38:11.140Z,99.90
2019-01-30T03:40:41.295Z,99.90
2019-01-30T03:43:11.404Z,99.90
2019-01-30T03:45:41.421Z,99.90
2019-01-30T03:48:11.505Z,99.90
2019-01-30T03:50:41.604Z,99.90
2019-01-30T03:53:11.702Z,99.90
2019-01-30T03:55:41.801Z,99.90
2019-01-30T03:58:11.813Z,99.90
2019-01-30T04:00:41.908Z,90.10
2019-01-30T04:03:12.060Z,80.40
2019-01-30T04:05:42.087Z,50.00
2019-01-30T04:08:12.254Z,33.20
2019-01-30T04:10:42.417Z,20.70
2019-01-30T04:13:12.500Z,17.90
2019-01-30T04:15:42.875Z,26.30
2019-01-30T04:18:12.875Z,23.70
2019-01-30T04:20:42.899Z,23.30
2019-01-30T04:23:12.907Z,6.80
2019-01-30T04:25:43.004Z,16.30
2019-01-30T04:28:13.088Z,19.50
2019-01-30T04:30:43.259Z,23.70
2019-01-30T04:33:13.581Z,17.70
2019-01-30T04:35:43.660Z,26.00
2019-01-30T04:38:13.741Z,37.30
2019-01-30T04:40:43.842Z,29.20
2019-01-30T04:43:13.857Z,28.30
2019-01-30T04:45:44.166Z,23.80
2019-01-30T04:48:14.490Z,29.20
2019-01-30T04:50:44.514Z,74.90
2019-01-30T04:53:14.610Z,39.00
2019-01-30T04:55:44.619Z,26.80
2019-01-30T04:58:14.704Z,36.50
2019-01-30T05:00:44.870Z,83.70
2019-01-30T05:03:15.008Z,99.90
2019-01-30T05:05:45.028Z,78.50
2019-01-30T05:08:15.339Z,36.90
2019-01-30T05:10:45.430Z,1.00
2019-01-30T05:13:15.518Z,1.00
2019-01-30T05:15:45.558Z,1.00
2019-01-30T05:18:15.856Z,1.00
2019-01-30T05:20:45.943Z,16.20
2019-01-30T05:23:15.961Z,9.30
2019-01-30T05:25:46.135Z,41.90
2019-01-30T05:28:16.306Z,1.00
2019-01-30T05:30:46.345Z,44.80
2019-01-30T05:33:16.899Z,1.00
2019-01-30T05:35:47.053Z,1.00
2019-01-30T05:38:17.567Z,3.80
2019-01-30T05:40:47.995Z,99.90
2019-01-30T05:43:18.016Z,21.00
2019-01-30T05:45:48.438Z,1.00
2019-01-30T05:48:18.532Z,1.00
2019-01-30T05:50:48.549Z,1.00
2019-01-30T05:53:20.321Z,1.00
2019-01-30T05:55:50.410Z,1.00
2019-01-30T05:58:20.422Z,1.00
2019-01-30T06:00:50.650Z,1.00
2019-01-30T06:03:20.931Z,1.00
2019-01-30T06:05:51.090Z,1.00
2019-01-30T06:08:21.112Z,1.00
2019-01-30T06:10:51.259Z,1.00
2019-01-30T06:13:21.507Z,1.00
2019-01-30T06:15:51.783Z,1.00
2019-01-30T06:18:21.953Z,1.00
2019-01-30T06:20:52.222Z,1.00
2019-01-30T06:23:22.315Z,1.00
2019-01-30T06:25:52.403Z,1.00
2019-01-30T06:28:26.180Z,99.90
2019-01-30T06:30:54.721Z,99.90
2019-01-30T06:33:24.806Z,99.90
2019-01-30T06:35:54.882Z,1.00
2019-01-30T06:38:24.977Z,99.90
2019-01-30T06:40:54.987Z,99.90
2019-01-30T06:43:25.009Z,99.90
2019-01-30T06:45:55.016Z,99.90
2019-01-30T06:48:25.100Z,1.00
2019-01-30T06:50:55.116Z,99.90
2019-01-30T06:53:25.127Z,1.00
2019-01-30T06:55:56.072Z,1.00
2019-01-30T06:58:26.161Z,1.00
2019-01-30T07:00:56.475Z,1.00
2019-01-30T07:03:26.567Z,99.90
2019-01-30T07:05:56.731Z,99.90
2019-01-30T07:08:26.870Z,1.00
2019-01-30T07:10:57.221Z,1.00
2019-01-30T07:13:27.310Z,8.70
2019-01-30T07:15:57.324Z,99.90
2019-01-30T07:18:27.677Z,99.90
2019-01-30T07:20:57.703Z,99.90
2019-01-30T07:23:27.922Z,99.90
2019-01-30T07:25:58.145Z,1.00
2019-01-30T07:28:28.241Z,99.90
2019-01-30T07:30:58.303Z,99.90
2019-01-30T07:33:28.400Z,96.60
2019-01-30T07:35:58.506Z,99.90
2019-01-30T07:38:28.527Z,1.00
2019-01-30T07:40:59.055Z,1.00
2019-01-30T07:43:29.215Z,99.90
2019-01-30T07:45:59.384Z,1.00
2019-01-30T07:48:29.477Z,99.90
2019-01-30T07:50:59.986Z,1.00
2019-01-30T07:53:30.057Z,99.90
2019-01-30T07:56:00.141Z,11.30
2019-01-30T07:58:30.150Z,99.90
2019-01-30T08:01:00.231Z,1.00
2019-01-30T08:03:30.228Z,1.00
2019-01-30T08:06:00.393Z,87.30
2019-01-30T08:08:30.395Z,99.90
2019-01-30T08:11:00.557Z,99.90
2019-01-30T08:13:30.639Z,1.00
2019-01-30T08:16:00.654Z,1.00
2019-01-30T08:18:30.648Z,1.00
2019-01-30T08:21:00.742Z,1.00
2019-01-30T08:23:30.889Z,1.00
2019-01-30T08:26:01.351Z,1.00
2019-01-30T08:28:31.545Z,1.00
2019-01-30T08:31:01.925Z,1.00
2019-01-30T08:33:32.087Z,1.00
2019-01-30T08:36:02.238Z,1.00
2019-01-30T08:38:32.255Z,1.00
2019-01-30T08:41:02.361Z,99.90
2019-01-30T08:43:32.371Z,99.90
2019-01-30T08:46:02.919Z,1.00
2019-01-30T08:48:33.041Z,99.90
2019-01-30T08:51:03.289Z,71.20
2019-01-30T08:53:33.383Z,99.90
2019-01-30T08:56:03.566Z,1.00
2019-01-30T08:58:33.646Z,97.00
2019-01-30T09:01:04.108Z,95.50
2019-01-30T09:03:34.191Z,1.00
2019-01-30T09:06:04.469Z,99.90
2019-01-30T09:08:34.542Z,1.00
2019-01-30T09:11:04.709Z,76.50
2019-01-30T09:13:34.717Z,1.00
2019-01-30T09:16:05.454Z,99.90
2019-01-30T09:18:35.536Z,77.70
2019-01-30T09:21:05.873Z,99.90
2019-01-30T09:23:36.153Z,99.90
2019-01-30T09:26:06.603Z,99.90
2019-01-30T09:28:36.619Z,99.90
2019-01-30T09:31:06.766Z,1.00
2019-01-30T09:33:37.095Z,1.00
2019-01-30T09:36:07.718Z,1.00
2019-01-30T09:38:38.410Z,99.90
2019-01-30T09:41:08.668Z,1.00
2019-01-30T09:43:38.687Z,99.90
2019-01-30T09:46:08.774Z,99.90
2019-01-30T09:48:39.656Z,99.90
2019-01-30T09:51:09.966Z,99.90
2019-01-30T09:53:40.407Z,99.90
2019-01-30T09:56:10.504Z,99.90
2019-01-30T09:58:40.804Z,99.90
2019-01-30T10:01:10.892Z,99.90
2019-01-30T10:03:40.982Z,1.00
2019-01-30T10:06:11.398Z,99.90
2019-01-30T10:08:41.803Z,1.00
2019-01-30T10:11:12.144Z,1.00
2019-01-30T10:13:42.578Z,1.00
2019-01-30T10:16:13.001Z,1.00
2019-01-30T10:18:43.000Z,99.50
2019-01-30T10:21:13.166Z,1.00
2019-01-30T10:23:43.236Z,1.00
2019-01-30T10:26:13.635Z,99.90
2019-01-30T10:28:43.640Z,99.90
2019-01-30T10:31:14.030Z,99.90
2019-01-30T10:33:46.549Z,99.90
2019-01-30T10:36:15.964Z,28.60
2019-01-30T10:38:46.285Z,28.00
2019-01-30T10:41:16.403Z,1.00
2019-01-30T10:43:46.630Z,1.00
2019-01-30T10:46:16.705Z,1.00
2019-01-30T10:48:47.020Z,1.00
2019-01-30T10:51:17.433Z,1.00
2019-01-30T10:53:48.223Z,1.00
2019-01-30T10:56:18.434Z,1.00
2019-01-30T10:58:48.449Z,1.00
2019-01-30T11:01:18.562Z,99.90
2019-01-30T11:03:57.031Z,99.90
2019-01-30T11:06:21.099Z,99.90
2019-01-30T11:08:51.183Z,99.90
2019-01-30T11:11:21.285Z,99.90
2019-01-30T11:13:51.360Z,64.30
2019-01-30T11:16:21.840Z,99.90
2019-01-30T11:18:51.944Z,99.90
2019-01-30T11:21:22.650Z,99.30
2019-01-30T11:23:53.177Z,49.60
2019-01-30T11:26:23.208Z,1.00
2019-01-30T11:28:53.928Z,1.00
2019-01-30T11:31:24.000Z,1.00
2019-01-30T11:33:54.018Z,1.00
2019-01-30T11:36:24.018Z,1.00
2019-01-30T11:38:54.103Z,1.00
2019-01-30T11:41:24.323Z,1.00
2019-01-30T11:43:54.394Z,24.00
2019-01-30T11:46:24.461Z,1.00
2019-01-30T11:48:56.525Z,1.00
2019-01-30T11:51:26.267Z,1.00
2019-01-30T11:53:56.285Z,1.00
2019-01-30T11:56:26.285Z,1.00
2019-01-30T11:58:56.303Z,1.00
2019-01-30T12:01:26.446Z,1.00
2019-01-30T12:03:56.723Z,1.00
2019-01-30T12:06:26.804Z,1.00
2019-01-30T12:08:56.959Z,1.00
2019-01-30T12:11:26.964Z,1.00
2019-01-30T12:13:56.979Z,1.00
2019-01-30T12:16:26.969Z,1.00
2019-01-30T12:18:56.976Z,1.00
2019-01-30T12:21:27.119Z,1.00
2019-01-30T12:23:57.201Z,1.00
2019-01-30T12:26:27.201Z,1.00
2019-01-30T12:28:57.289Z,1.00
2019-01-30T12:31:27.433Z,1.00
2019-01-30T12:33:59.195Z,1.00
2019-01-30T12:36:29.376Z,1.00
2019-01-30T12:38:59.389Z,1.00
2019-01-30T12:41:29.386Z,1.00
2019-01-30T12:43:59.470Z,1.00
2019-01-30T12:46:29.473Z,99.90
2019-01-30T12:48:59.605Z,99.90
2019-01-30T12:51:29.686Z,99.90
2019-01-30T12:53:59.854Z,99.90
2019-01-30T12:56:29.858Z,99.90
2019-01-30T12:59:00.111Z,99.90
2019-01-30T13:01:30.994Z,99.90
2019-01-30T13:04:01.120Z,99.90
2019-01-30T13:06:31.193Z,99.90
2019-01-30T13:09:01.190Z,99.90
2019-01-30T13:11:31.281Z,99.90
2019-01-30T13:14:01.458Z,99.90
2019-01-30T13:16:31.551Z,99.90
2019-01-30T13:19:01.567Z,99.90
2019-01-30T13:21:31.662Z,99.90
2019-01-30T13:24:01.818Z,99.90
2019-01-30T13:26:31.997Z,99.90
2019-01-30T13:29:02.300Z,99.90
2019-01-30T13:31:32.400Z,99.90
2019-01-30T13:34:02.474Z,99.90
2019-01-30T13:36:33.166Z,99.90
2019-01-30T13:39:03.572Z,99.90
2019-01-30T13:41:33.596Z,99.90
2019-01-30T13:44:03.685Z,99.90
2019-01-30T13:46:33.856Z,99.90
2019-01-30T13:49:03.926Z,99.90
2019-01-30T13:51:33.954Z,99.90
2019-01-30T13:54:04.464Z,99.90
2019-01-30T13:56:34.627Z,99.90
2019-01-30T13:59:04.899Z,99.90
2019-01-30T14:01:34.969Z,99.90
2019-01-30T14:04:05.224Z,99.90
2019-01-30T14:06:35.248Z,99.90
2019-01-30T14:09:08.707Z,99.90
2019-01-30T14:11:38.745Z,99.90
2019-01-30T14:14:08.871Z,99.90
2019-01-30T14:16:38.958Z,99.90
2019-01-30T14:19:09.110Z,99.90
2019-01-30T14:21:39.229Z,99.90
2019-01-30T14:24:09.315Z,99.90
2019-01-30T14:26:39.286Z,99.90
2019-01-30T14:29:09.777Z,99.90
2019-01-30T14:31:39.969Z,99.90
2019-01-30T14:34:10.027Z,99.90
2019-01-30T14:36:40.070Z,99.90
2019-01-30T14:39:10.813Z,99.90
2019-01-30T14:41:40.973Z,99.90
2019-01-30T14:44:10.994Z,99.90
2019-01-30T14:46:40.978Z,99.90
2019-01-30T14:49:10.992Z,99.90
2019-01-30T14:51:41.108Z,99.90
2019-01-30T14:54:11.175Z,99.90
2019-01-30T14:56:41.254Z,99.90
2019-01-30T14:59:11.919Z,99.90
2019-01-30T15:01:42.067Z,99.90
2019-01-30T15:04:12.158Z,99.90
2019-01-30T15:06:42.459Z,99.90
2019-01-30T15:09:12.897Z,99.90
2019-01-30T15:11:42.972Z,99.90
2019-01-30T15:14:13.073Z,99.90
2019-01-30T15:16:43.415Z,99.90
2019-01-30T15:19:13.604Z,99.90
2019-01-30T15:21:43.920Z,99.90
2019-01-30T15:24:14.006Z,99.90
2019-01-30T15:26:44.112Z,99.90
2019-01-30T15:29:14.603Z,99.90
2019-01-30T15:31:44.746Z,99.90
2019-01-30T15:34:14.921Z,99.90
2019-01-30T15:36:44.975Z,99.90
2019-01-30T15:39:15.013Z,99.90
2019-01-30T15:41:45.018Z,99.90
2019-01-30T15:44:15.038Z,99.90
2019-01-30T15:46:45.313Z,99.90
2019-01-30T15:49:15.323Z,99.90
2019-01-30T15:51:45.404Z,99.90
2019-01-30T15:54:15.415Z,99.90
2019-01-30T15:56:45.425Z,99.90
2019-01-30T15:59:15.803Z,99.90
2019-01-30T16:01:47.427Z,99.90
2019-01-30T16:04:17.737Z,1.00
2019-01-30T16:06:47.879Z,1.00
2019-01-30T16:09:17.974Z,1.00
2019-01-30T16:11:50.427Z,1.00
2019-01-30T16:14:20.021Z,1.00
2019-01-30T16:16:50.190Z,1.00
2019-01-30T16:19:20.260Z,1.00
2019-01-30T16:21:50.486Z,1.00
2019-01-30T16:24:20.491Z,1.00
2019-01-30T16:26:50.805Z,1.00
2019-01-30T16:29:20.814Z,1.00
2019-01-30T16:31:51.079Z,1.00
2019-01-30T16:34:21.097Z,1.00
2019-01-30T16:36:51.114Z,48.90
2019-01-30T16:39:21.134Z,30.80
2019-01-30T16:41:51.517Z,40.40
2019-01-30T16:44:22.070Z,52.10
2019-01-30T16:46:52.150Z,36.60
2019-01-30T16:49:22.164Z,94.80
2019-01-30T16:51:52.328Z,99.90
2019-01-30T16:54:22.326Z,99.90
2019-01-30T16:56:52.449Z,99.90
2019-01-30T16:59:22.553Z,99.90
2019-01-30T17:01:52.642Z,99.90
2019-01-30T17:04:22.819Z,99.90
2019-01-30T17:06:52.979Z,99.90
2019-01-30T17:09:22.990Z,99.90
2019-01-30T17:11:53.086Z,99.90
2019-01-30T17:14:23.094Z,99.90
2019-01-30T17:16:53.493Z,1.00
2019-01-30T17:19:23.502Z,1.00
2019-01-30T17:21:53.517Z,1.00
2019-01-30T17:24:23.953Z,1.00
2019-01-30T17:26:54.114Z,1.00
2019-01-30T17:29:24.108Z,1.00
2019-01-30T17:31:54.208Z,1.00
2019-01-30T17:34:24.665Z,1.00
2019-01-30T17:36:55.369Z,1.00
2019-01-30T17:39:25.466Z,1.00
2019-01-30T17:41:55.640Z,99.90
2019-01-30T17:44:25.896Z,1.00
2019-01-30T17:46:56.065Z,1.00
2019-01-30T17:49:26.171Z,1.00
2019-01-30T17:51:56.265Z,1.00
2019-01-30T17:54:26.354Z,1.00
2019-01-30T17:56:56.532Z,1.00
2019-01-30T17:59:26.619Z,1.00
2019-01-30T18:01:56.719Z,1.00
2019-01-30T18:04:26.732Z,1.00
2019-01-30T18:06:56.919Z,1.00
2019-01-30T18:09:27.274Z,1.00
2019-01-30T18:11:57.593Z,1.00
2019-01-30T18:14:27.685Z,1.00
2019-01-30T18:16:58.101Z,1.00
2019-01-30T18:19:28.512Z,1.00
2019-01-30T18:21:59.049Z,99.30
2019-01-30T18:24:29.161Z,99.90
2019-01-30T18:26:59.168Z,1.00
2019-01-30T18:29:29.185Z,99.90
2019-01-30T18:31:59.290Z,99.90
2019-01-30T18:34:29.560Z,99.90
2019-01-30T18:36:59.627Z,99.90
2019-01-30T18:39:29.645Z,1.00
2019-01-30T18:41:59.905Z,99.90
2019-01-30T18:44:30.091Z,99.90
2019-01-30T18:47:00.430Z,1.00
2019-01-30T18:49:30.537Z,1.00
2019-01-30T18:52:00.630Z,70.00
2019-01-30T18:54:30.656Z,99.90
2019-01-30T18:57:01.031Z,99.90
2019-01-30T18:59:31.133Z,99.90
2019-01-30T19:02:01.156Z,99.90
2019-01-30T19:04:31.204Z,99.90
2019-01-30T19:07:01.609Z,99.90
2019-01-30T19:09:31.623Z,99.90
2019-01-30T19:12:02.073Z,99.90
2019-01-30T19:14:32.062Z,99.90
2019-01-30T19:17:02.074Z,99.90
2019-01-30T19:19:32.099Z,99.90
2019-01-30T19:22:02.171Z,99.90
2019-01-30T19:24:32.339Z,99.90
2019-01-30T19:27:02.973Z,99.90
2019-01-30T19:29:33.082Z,99.90
2019-01-30T19:32:03.171Z,99.90
2019-01-30T19:34:33.400Z,99.90
2019-01-30T19:37:04.111Z,99.90
2019-01-30T19:39:34.207Z,99.90
2019-01-30T19:42:04.376Z,99.90
2019-01-30T19:44:34.492Z,99.90
2019-01-30T19:47:04.957Z,99.90
2019-01-30T19:49:34.993Z,99.90
2019-01-30T19:52:05.254Z,99.90
2019-01-30T19:54:35.812Z,99.90
2019-01-30T19:57:06.039Z,98.00
2019-01-30T19:59:36.510Z,17.70
2019-01-30T20:02:08.266Z,5.00
2019-01-30T20:04:39.104Z,20.00
2019-01-30T20:07:14.954Z,92.50
2019-01-30T20:09:41.280Z,75.80
2019-01-30T20:12:12.681Z,1.00
2019-01-30T20:14:42.875Z,1.00
2019-01-30T20:17:13.182Z,30.10
2019-01-30T20:19:43.672Z,99.90
2019-01-30T20:22:13.957Z,99.90
2019-01-30T20:24:44.207Z,99.90
2019-01-30T20:27:14.587Z,99.90
2019-01-30T20:29:44.642Z,27.10
2019-01-30T20:32:15.310Z,1.00
2019-01-30T20:34:45.501Z,99.90
2019-01-30T20:37:25.991Z,99.90
2019-01-30T20:39:47.749Z,99.90
2019-01-30T20:42:17.882Z,99.90
2019-01-30T20:44:48.262Z,99.90
2019-01-30T20:47:18.405Z,99.90
2019-01-30T20:49:50.636Z,99.90
2019-01-30T20:52:20.502Z,99.90
2019-01-30T20:54:59.682Z,99.90
2019-01-30T20:57:22.490Z,99.90
2019-01-30T20:59:52.956Z,1.00
2019-01-30T21:02:23.246Z,99.90
2019-01-30T21:04:53.322Z,1.00
2019-01-30T21:07:23.643Z,1.00
2019-01-30T21:09:53.806Z,1.00
2019-01-30T21:12:24.260Z,1.00
2019-01-30T21:14:54.666Z,99.90
2019-01-30T21:17:25.016Z,99.90
2019-01-30T21:19:55.169Z,99.90
2019-01-30T21:22:25.346Z,99.90
2019-01-30T21:24:55.548Z,1.00
2019-01-30T21:27:25.987Z,1.00
2019-01-30T21:29:56.079Z,99.90
2019-01-30T21:32:26.246Z,99.90
2019-01-30T21:34:56.432Z,25.70
2019-01-30T21:37:26.734Z,99.90
2019-01-30T21:39:56.822Z,35.90
2019-01-30T21:42:26.917Z,1.00
2019-01-30T21:44:57.430Z,99.90
2019-01-30T21:47:27.510Z,99.90
2019-01-30T21:49:57.707Z,1.00
2019-01-30T21:52:28.473Z,99.90
2019-01-30T21:54:58.580Z,99.90
2019-01-30T21:57:28.848Z,1.00
2019-01-30T21:59:59.693Z,99.90
2019-01-30T22:02:30.384Z,99.90
2019-01-30T22:05:00.726Z,99.90
2019-01-30T22:07:30.807Z,99.90
2019-01-30T22:10:01.197Z,99.90
2019-01-30T22:12:32.228Z,1.00
2019-01-30T22:15:02.755Z,1.00
2019-01-30T22:17:33.017Z,1.00
2019-01-30T22:20:03.460Z,1.00
2019-01-30T22:22:33.796Z,1.00
2019-01-30T22:25:04.365Z,1.00
2019-01-30T22:27:34.559Z,1.00
2019-01-30T22:30:07.683Z,1.00
2019-01-30T22:32:38.432Z,1.90
2019-01-30T22:35:09.697Z,4.60
2019-01-30T22:37:40.035Z,1.00
2019-01-30T22:40:12.146Z,1.00
2019-01-30T22:42:42.888Z,1.00
2019-01-30T22:45:15.737Z,1.00
2019-01-30T22:47:46.338Z,1.00
2019-01-30T22:50:18.227Z,1.00
2019-01-30T22:52:48.903Z,1.00
2019-01-30T22:55:21.556Z,1.00
2019-01-30T22:57:52.186Z,1.00
2019-01-30T23:01:21.092Z,1.00
2019-01-30T23:04:59.311Z,1.00
2019-01-30T23:08:23.349Z,1.00
2019-01-30T23:11:25.574Z,1.00
2019-01-30T23:14:03.213Z,1.00
2019-01-30T23:17:23.595Z,1.00
2019-01-30T23:20:33.622Z,1.00
2019-01-30T23:23:58.122Z,1.00
2019-01-30T23:27:11.731Z,1.00
2019-01-30T23:30:58.891Z,1.00
2019-01-30T23:34:17.160Z,1.00
2019-01-30T23:37:12.828Z,1.00
2019-01-30T23:41:11.922Z,99.90
2019-01-30T23:44:23.553Z,99.90
2019-01-30T23:47:35.554Z,99.90
2019-01-30T23:50:52.961Z,99.90
2019-01-30T23:54:23.278Z,99.90
2019-01-30T23:57:49.962Z,99.90
