createdAt,value
2023-04-30T00:01:22.559Z,4.450
2023-04-30T00:02:22.671Z,4.300
2023-04-30T00:03:44.737Z,4.500
2023-04-30T00:04:38.868Z,4.500
2023-04-30T00:05:55.724Z,4.300
2023-04-30T00:06:25.506Z,4.500
2023-04-30T00:07:28.167Z,5.200
2023-04-30T00:08:33.013Z,4.700
2023-04-30T00:09:28.125Z,4.750
2023-04-30T00:10:48.179Z,4.800
2023-04-30T00:11:45.620Z,4.800
2023-04-30T00:12:20.745Z,5.100
2023-04-30T00:13:27.632Z,4.850
2023-04-30T00:14:21.479Z,4.800
2023-04-30T00:15:36.802Z,4.900
2023-04-30T00:16:32.447Z,5.150
2023-04-30T00:17:23.180Z,4.800
2023-04-30T00:18:26.489Z,4.700
2023-04-30T00:19:37.869Z,4.800
2023-04-30T00:20:33.497Z,4.900
2023-04-30T00:21:26.572Z,5.000
2023-04-30T00:22:42.485Z,5.700
2023-04-30T00:23:34.150Z,5.400
2023-04-30T00:24:29.818Z,5.250
2023-04-30T00:25:21.313Z,4.900
2023-04-30T00:26:43.470Z,5.100
2023-04-30T00:27:37.432Z,5.050
2023-04-30T00:28:28.337Z,5.100
2023-04-30T00:29:21.390Z,5.350
2023-04-30T00:30:36.491Z,5.100
2023-04-30T00:31:31.843Z,5.700
2023-04-30T00:32:26.330Z,5.400
2023-04-30T00:35:26.824Z,5.800
2023-04-30T00:36:25.850Z,5.400
2023-04-30T00:37:43.955Z,4.900
2023-04-30T00:38:37.190Z,6.250
2023-04-30T00:39:30.234Z,5.800
2023-04-30T00:40:23.489Z,5.600
2023-04-30T00:41:33.771Z,4.950
2023-04-30T00:42:36.538Z,5.500
2023-04-30T00:43:31.122Z,5.550
2023-04-30T00:44:24.166Z,5.600
2023-04-30T00:45:40.294Z,5.200
2023-04-30T00:46:25.293Z,5.700
2023-04-30T00:47:25.978Z,5.900
2023-04-30T00:48:51.027Z,6.000
2023-04-30T00:49:42.008Z,6.000
2023-04-30T00:50:34.714Z,6.000
2023-04-30T00:51:27.208Z,5.500
2023-04-30T00:52:19.737Z,5.800
2023-04-30T00:53:37.253Z,5.800
2023-04-30T00:54:30.166Z,5.400
2023-04-30T00:55:23.148Z,5.800
2023-04-30T00:56:45.973Z,5.800
2023-04-30T00:57:22.114Z,5.900
2023-04-30T00:58:31.521Z,5.750
2023-04-30T01:00:41.442Z,5.800
2023-04-30T01:08:36.903Z,6.800
2023-04-30T01:09:33.268Z,7.000
2023-04-30T01:10:28.810Z,6.400
2023-04-30T01:15:38.944Z,6.900
2023-04-30T01:16:37.181Z,6.700
2023-04-30T01:17:31.580Z,6.800
2023-04-30T01:18:49.498Z,6.350
2023-04-30T01:19:47.434Z,6.600
2023-04-30T01:20:30.049Z,6.700
2023-04-30T01:21:28.686Z,7.250
2023-04-30T01:22:23.561Z,7.300
2023-04-30T01:23:41.545Z,7.200
2023-04-30T01:24:34.414Z,6.500
2023-04-30T01:25:20.941Z,6.500
2023-04-30T01:26:34.765Z,6.400
2023-04-30T01:27:39.872Z,6.400
2023-04-30T01:28:34.377Z,6.500
2023-04-30T01:29:27.302Z,6.800
2023-04-30T01:30:46.361Z,6.950
2023-04-30T01:31:40.180Z,7.100
2023-04-30T01:32:20.534Z,6.950
2023-04-30T01:33:23.284Z,6.300
2023-04-30T01:34:43.577Z,6.800
2023-04-30T01:35:38.192Z,7.400
2023-04-30T01:36:29.873Z,7.400
2023-04-30T01:37:23.814Z,6.900
2023-04-30T01:38:44.064Z,7.200
2023-04-30T01:39:34.383Z,7.000
2023-04-30T01:40:27.396Z,6.750
2023-04-30T01:41:20.677Z,6.900
2023-04-30T01:42:24.074Z,6.650
2023-04-30T01:43:34.538Z,6.750
2023-04-30T01:44:29.075Z,6.500
2023-04-30T01:45:21.680Z,7.300
2023-04-30T01:46:39.713Z,6.700
2023-04-30T01:47:31.602Z,6.400
2023-04-30T01:48:26.553Z,7.150
2023-04-30T01:49:41.523Z,6.900
2023-04-30T01:50:38.276Z,7.200
2023-04-30T01:51:31.828Z,7.350
2023-04-30T01:52:23.650Z,7.500
2023-04-30T01:53:47.622Z,7.750
2023-04-30T01:54:33.623Z,6.900
2023-04-30T01:55:29.352Z,7.050
2023-04-30T01:56:25.386Z,6.900
2023-04-30T01:57:34.745Z,7.600
2023-04-30T01:58:29.074Z,7.300
2023-04-30T01:59:23.812Z,7.500
2023-04-30T02:00:21.445Z,7.300
2023-04-30T02:01:40.025Z,6.900
2023-04-30T02:02:34.807Z,7.200
2023-04-30T02:03:26.374Z,7.400
2023-04-30T02:04:46.670Z,7.300
2023-04-30T02:05:29.690Z,7.700
2023-04-30T02:06:31.901Z,6.950
2023-04-30T02:07:27.025Z,6.700
2023-04-30T02:08:43.944Z,6.800
2023-04-30T02:09:38.018Z,7.600
2023-04-30T02:10:23.124Z,7.250
2023-04-30T02:11:24.427Z,8.100
2023-04-30T02:12:46.167Z,7.200
2023-04-30T02:13:35.438Z,7.600
2023-04-30T02:14:21.028Z,7.350
2023-04-30T02:15:23.059Z,7.600
2023-04-30T02:16:27.914Z,7.300
2023-04-30T02:17:23.717Z,7.200
2023-04-30T02:18:27.553Z,7.500
2023-04-30T02:19:22.195Z,7.600
2023-04-30T02:20:24.956Z,7.800
2023-04-30T02:21:32.376Z,7.400
2023-04-30T02:22:25.583Z,7.900
2023-04-30T02:23:45.669Z,7.200
2023-04-30T02:24:38.624Z,7.800
2023-04-30T02:25:35.109Z,7.900
2023-04-30T02:26:24.623Z,8.000
2023-04-30T02:27:24.020Z,7.600
2023-04-30T02:28:37.237Z,8.200
2023-04-30T02:29:29.694Z,7.900
2023-04-30T02:30:23.649Z,7.700
2023-04-30T02:31:44.830Z,8.100
2023-04-30T02:32:35.818Z,8.300
2023-04-30T02:33:29.445Z,8.200
2023-04-30T02:34:21.329Z,7.800
2023-04-30T02:35:44.968Z,8.150
2023-04-30T02:36:36.586Z,8.900
2023-04-30T02:37:26.793Z,8.200
2023-04-30T02:38:20.245Z,8.100
2023-04-30T02:39:34.571Z,8.400
2023-04-30T02:40:32.835Z,8.450
2023-04-30T02:41:27.527Z,7.500
2023-04-30T02:42:20.952Z,8.150
2023-04-30T02:43:31.081Z,8.200
2023-04-30T02:44:24.634Z,8.500
2023-04-30T02:45:24.263Z,8.900
2023-04-30T02:46:32.963Z,8.300
2023-04-30T02:47:38.312Z,8.900
2023-04-30T02:48:32.531Z,8.600
2023-04-30T02:49:23.407Z,8.800
2023-04-30T02:50:31.882Z,8.650
2023-04-30T02:51:34.503Z,8.700
2023-04-30T02:52:29.206Z,8.600
2023-04-30T02:53:21.993Z,8.800
2023-04-30T02:54:43.143Z,8.500
2023-04-30T02:55:22.824Z,8.600
2023-04-30T02:56:27.605Z,8.450
2023-04-30T02:57:22.112Z,8.300
2023-04-30T02:58:40.829Z,8.500
2023-04-30T02:59:31.719Z,8.500
2023-04-30T03:00:25.202Z,8.400
2023-04-30T03:01:34.388Z,8.600
2023-04-30T03:02:42.059Z,8.800
2023-04-30T03:03:33.423Z,7.900
2023-04-30T03:04:31.852Z,8.200
2023-04-30T03:05:42.132Z,8.600
2023-04-30T03:06:28.010Z,8.500
2023-04-30T03:07:41.136Z,8.200
2023-04-30T03:08:34.167Z,8.200
2023-04-30T03:09:53.331Z,8.800
2023-04-30T03:10:29.420Z,8.000
2023-04-30T03:11:34.667Z,8.200
2023-04-30T03:12:33.111Z,8.150
2023-04-30T03:13:49.291Z,8.100
2023-04-30T03:14:41.859Z,8.250
2023-04-30T03:15:36.860Z,8.500
2023-04-30T03:16:59.759Z,8.450
2023-04-30T03:17:46.180Z,8.400
2023-04-30T03:18:38.522Z,8.600
2023-04-30T03:19:33.962Z,8.800
2023-04-30T03:20:52.666Z,8.700
2023-04-30T03:21:45.994Z,8.850
2023-04-30T03:22:37.613Z,8.500
2023-04-30T03:23:29.851Z,8.400
2023-04-30T03:24:35.741Z,9.000
2023-04-30T03:25:31.760Z,8.700
2023-04-30T03:26:28.362Z,8.550
2023-04-30T03:27:25.095Z,8.050
2023-04-30T03:28:33.318Z,8.000
2023-04-30T03:29:32.164Z,8.300
2023-04-30T03:30:32.663Z,8.100
2023-04-30T03:31:22.760Z,8.800
2023-04-30T03:32:51.224Z,8.850
2023-04-30T03:33:40.400Z,8.700
2023-04-30T03:34:32.007Z,8.400
2023-04-30T03:35:31.201Z,8.600
2023-04-30T03:36:43.189Z,8.000
2023-04-30T03:37:34.645Z,7.900
2023-04-30T03:38:28.917Z,8.700
2023-04-30T03:39:49.976Z,8.000
2023-04-30T03:40:26.911Z,8.800
2023-04-30T03:41:40.259Z,8.200
2023-04-30T03:42:27.525Z,8.000
2023-04-30T03:43:53.205Z,8.500
2023-04-30T03:44:40.986Z,8.450
2023-04-30T03:45:33.462Z,7.700
2023-04-30T03:46:23.175Z,8.050
2023-04-30T03:47:43.183Z,8.100
2023-04-30T03:48:36.765Z,8.100
2023-04-30T03:49:30.855Z,8.050
2023-04-30T03:50:22.167Z,8.350
2023-04-30T03:51:38.078Z,8.000
2023-04-30T03:52:21.244Z,8.200
2023-04-30T03:53:24.834Z,8.600
2023-04-30T03:54:47.316Z,8.200
2023-04-30T03:55:38.849Z,8.550
2023-04-30T03:56:58.253Z,8.400
2023-04-30T03:57:26.023Z,8.500
2023-04-30T03:58:39.173Z,8.500
2023-04-30T03:59:35.344Z,8.100
2023-04-30T04:00:30.363Z,8.000
2023-04-30T04:01:22.339Z,9.000
2023-04-30T04:02:23.538Z,8.900
2023-04-30T04:03:30.003Z,8.800
2023-04-30T04:04:30.922Z,8.150
2023-04-30T04:05:24.966Z,8.100
2023-04-30T04:06:41.584Z,7.950
2023-04-30T04:07:32.636Z,8.100
2023-04-30T04:08:23.040Z,7.650
2023-04-30T04:09:36.078Z,7.750
2023-04-30T04:10:46.401Z,7.750
2023-04-30T04:11:35.634Z,7.400
2023-04-30T04:12:28.812Z,7.700
2023-04-30T04:13:21.328Z,7.700
2023-04-30T04:14:27.826Z,7.800
2023-04-30T04:15:30.370Z,8.200
2023-04-30T04:16:23.935Z,8.050
2023-04-30T04:17:34.289Z,8.100
2023-04-30T04:18:39.366Z,8.050
2023-04-30T04:19:31.420Z,7.700
2023-04-30T04:20:32.487Z,8.050
2023-04-30T04:21:40.338Z,7.900
2023-04-30T04:22:33.821Z,7.800
2023-04-30T04:23:27.340Z,8.000
2023-04-30T04:24:19.491Z,7.400
2023-04-30T04:25:44.379Z,7.300
2023-04-30T04:26:37.071Z,7.700
2023-04-30T04:27:30.257Z,7.000
2023-04-30T04:28:24.011Z,7.500
2023-04-30T04:29:39.215Z,7.600
2023-04-30T04:30:30.458Z,7.500
2023-04-30T04:31:23.400Z,8.150
2023-04-30T04:32:43.080Z,8.200
2023-04-30T04:33:41.777Z,7.600
2023-04-30T04:34:35.783Z,8.000
2023-04-30T04:35:26.810Z,7.200
2023-04-30T04:36:22.030Z,8.250
2023-04-30T04:37:34.547Z,7.500
2023-04-30T04:38:28.944Z,8.300
2023-04-30T04:39:20.693Z,7.800
2023-04-30T04:42:27.169Z,8.200
2023-04-30T04:43:25.432Z,6.700
2023-04-30T04:44:38.107Z,7.800
2023-04-30T04:45:31.586Z,7.200
2023-04-30T04:46:24.582Z,7.850
2023-04-30T04:47:50.267Z,7.200
2023-04-30T04:48:31.798Z,8.200
2023-04-30T04:49:35.519Z,7.750
2023-04-30T04:50:28.550Z,8.500
2023-04-30T04:51:21.533Z,7.200
2023-04-30T04:52:35.503Z,7.700
2023-04-30T04:53:22.281Z,7.600
2023-04-30T04:54:21.646Z,6.850
2023-04-30T04:55:49.116Z,7.700
2023-04-30T04:56:40.770Z,7.600
2023-04-30T04:57:33.082Z,7.800
2023-04-30T04:58:25.316Z,8.500
2023-04-30T04:59:27.907Z,6.850
2023-04-30T05:00:33.044Z,7.300
2023-04-30T05:01:25.192Z,6.900
2023-04-30T05:02:51.933Z,6.800
2023-04-30T05:03:44.110Z,6.700
2023-04-30T05:04:37.574Z,7.000
2023-04-30T05:05:30.021Z,7.400
2023-04-30T05:06:22.037Z,8.100
2023-04-30T05:07:38.728Z,7.950
2023-04-30T05:08:29.202Z,7.000
2023-04-30T05:09:22.595Z,7.500
2023-04-30T05:10:25.982Z,6.900
2023-04-30T05:11:46.135Z,7.200
2023-04-30T05:12:34.805Z,7.300
2023-04-30T05:13:27.992Z,7.400
2023-04-30T05:14:42.512Z,6.800
2023-04-30T05:15:33.584Z,7.200
2023-04-30T05:16:29.216Z,7.350
2023-04-30T05:17:19.546Z,6.700
2023-04-30T05:18:46.170Z,6.800
2023-04-30T05:19:59.555Z,7.600
2023-04-30T05:20:31.574Z,7.200
2023-04-30T05:21:24.263Z,7.100
2023-04-30T05:22:34.793Z,7.200
2023-04-30T05:23:30.861Z,7.800
2023-04-30T05:24:25.360Z,7.150
2023-04-30T05:25:50.403Z,7.250
2023-04-30T05:26:43.347Z,6.700
2023-04-30T05:27:27.517Z,8.400
2023-04-30T05:28:29.033Z,7.700
2023-04-30T05:29:22.273Z,7.900
2023-04-30T05:30:28.302Z,7.100
2023-04-30T05:31:27.817Z,6.600
2023-04-30T05:32:20.772Z,6.600
2023-04-30T05:33:32.254Z,6.600
2023-04-30T05:34:40.914Z,6.400
2023-04-30T05:35:33.258Z,6.450
2023-04-30T05:36:25.969Z,7.200
2023-04-30T05:37:38.195Z,6.500
2023-04-30T05:38:23.048Z,7.700
2023-04-30T05:39:24.329Z,7.300
2023-04-30T05:40:50.811Z,6.800
2023-04-30T05:41:45.946Z,6.350
2023-04-30T05:42:36.896Z,5.800
2023-04-30T05:43:29.245Z,6.200
2023-04-30T05:44:23.597Z,6.550
2023-04-30T05:45:35.621Z,7.300
2023-04-30T05:46:29.952Z,7.400
2023-04-30T05:47:21.466Z,6.800
2023-04-30T05:48:48.344Z,6.800
2023-04-30T05:49:20.066Z,6.000
2023-04-30T05:50:34.741Z,6.000
2023-04-30T05:51:27.504Z,6.100
2023-04-30T05:52:40.520Z,6.500
2023-04-30T05:53:34.539Z,6.550
2023-04-30T05:54:25.791Z,5.650
2023-04-30T05:55:24.959Z,6.200
2023-04-30T05:56:39.567Z,6.500
2023-04-30T05:57:39.693Z,6.200
2023-04-30T05:58:32.374Z,6.600
2023-04-30T05:59:23.417Z,6.750
2023-04-30T06:00:36.721Z,6.900
2023-04-30T06:01:31.363Z,6.300
2023-04-30T06:02:23.545Z,6.650
2023-04-30T06:03:49.003Z,6.100
2023-04-30T06:04:44.224Z,6.550
2023-04-30T06:05:36.231Z,6.800
2023-04-30T06:06:24.551Z,7.200
2023-04-30T06:07:23.187Z,7.400
2023-04-30T06:08:34.150Z,7.200
2023-04-30T06:09:28.120Z,6.800
2023-04-30T06:10:53.737Z,6.500
2023-04-30T06:11:47.602Z,7.100
2023-04-30T06:12:28.782Z,6.900
2023-04-30T06:13:33.765Z,6.250
2023-04-30T06:14:25.964Z,6.700
2023-04-30T06:15:37.483Z,6.400
2023-04-30T06:16:30.497Z,6.500
2023-04-30T06:17:23.583Z,6.550
2023-04-30T06:18:33.876Z,6.900
2023-04-30T06:19:46.817Z,6.900
2023-04-30T06:20:37.743Z,7.100
2023-04-30T06:21:31.436Z,6.500
2023-04-30T06:22:21.667Z,7.300
2023-04-30T06:23:24.157Z,7.050
2023-04-30T06:24:27.657Z,7.600
2023-04-30T06:25:21.080Z,6.950
2023-04-30T06:26:48.545Z,6.700
2023-04-30T06:27:42.144Z,7.200
2023-04-30T06:28:32.852Z,6.900
2023-04-30T06:29:27.509Z,6.900
2023-04-30T06:30:39.097Z,6.400
2023-04-30T06:31:31.931Z,6.100
2023-04-30T06:32:24.745Z,7.100
2023-04-30T06:33:37.331Z,6.500
2023-04-30T06:34:21.022Z,7.000
2023-04-30T06:35:35.503Z,6.650
2023-04-30T06:36:24.020Z,7.500
2023-04-30T06:37:25.930Z,7.550
2023-04-30T06:38:29.059Z,7.100
2023-04-30T06:39:25.092Z,7.400
2023-04-30T06:40:22.659Z,7.750
2023-04-30T06:41:38.501Z,8.350
2023-04-30T06:42:27.877Z,8.300
2023-04-30T06:43:39.614Z,7.000
2023-04-30T06:44:27.669Z,7.600
2023-04-30T06:45:20.744Z,7.300
2023-04-30T06:46:24.938Z,6.400
2023-04-30T06:47:28.420Z,6.750
2023-04-30T06:48:33.115Z,6.550
2023-04-30T06:49:41.212Z,7.400
2023-04-30T06:50:25.037Z,6.600
2023-04-30T06:51:23.613Z,6.400
2023-04-30T06:52:24.693Z,6.200
2023-04-30T06:53:24.993Z,7.500
2023-04-30T06:54:21.771Z,6.700
2023-04-30T06:55:23.894Z,6.050
2023-04-30T06:56:27.422Z,6.800
2023-04-30T06:57:24.680Z,7.100
2023-04-30T06:58:35.872Z,6.950
2023-04-30T06:59:29.968Z,6.300
2023-04-30T07:00:23.877Z,6.700
2023-04-30T07:01:21.118Z,6.950
2023-04-30T07:02:21.906Z,7.100
2023-04-30T07:03:27.532Z,6.900
2023-04-30T07:04:23.514Z,6.500
2023-04-30T07:05:33.845Z,6.500
2023-04-30T07:06:29.389Z,6.900
2023-04-30T07:07:25.951Z,6.800
2023-04-30T07:08:23.590Z,7.300
2023-04-30T07:09:31.215Z,7.650
2023-04-30T07:10:23.776Z,6.600
2023-04-30T07:11:24.575Z,6.800
2023-04-30T07:12:33.161Z,7.300
2023-04-30T07:13:29.296Z,6.600
2023-04-30T07:14:31.577Z,7.100
2023-04-30T07:15:24.542Z,7.200
2023-04-30T07:16:35.604Z,6.850
2023-04-30T07:17:47.568Z,7.000
2023-04-30T07:18:21.556Z,7.450
2023-04-30T07:19:23.463Z,7.300
2023-04-30T07:20:29.283Z,8.000
2023-04-30T07:21:26.439Z,7.100
2023-04-30T07:22:21.380Z,7.000
2023-04-30T07:23:22.809Z,7.100
2023-04-30T07:24:27.287Z,7.350
2023-04-30T07:25:26.757Z,7.200
2023-04-30T07:26:34.333Z,6.600
2023-04-30T07:27:47.336Z,7.000
2023-04-30T07:28:40.802Z,7.100
2023-04-30T07:29:33.240Z,6.500
2023-04-30T07:30:25.318Z,6.800
2023-04-30T07:31:31.659Z,7.500
2023-04-30T07:32:29.254Z,8.200
2023-04-30T07:33:23.217Z,7.850
2023-04-30T07:34:51.253Z,7.250
2023-04-30T07:35:45.168Z,7.700
2023-04-30T07:36:25.261Z,7.800
2023-04-30T07:37:32.081Z,7.200
2023-04-30T07:38:21.918Z,6.700
2023-04-30T07:39:23.267Z,6.800
2023-04-30T07:40:35.961Z,6.500
2023-04-30T07:41:29.056Z,6.300
2023-04-30T07:42:27.025Z,6.300
2023-04-30T07:43:21.251Z,6.550
2023-04-30T07:44:33.797Z,6.100
2023-04-30T07:45:27.090Z,7.050
2023-04-30T07:46:23.873Z,7.700
2023-04-30T07:47:20.918Z,7.300
2023-04-30T07:48:22.164Z,7.200
2023-04-30T07:49:25.072Z,7.400
2023-04-30T07:50:23.730Z,7.550
2023-04-30T07:51:32.351Z,7.050
2023-04-30T07:52:27.016Z,6.200
2023-04-30T07:53:26.982Z,6.900
2023-04-30T07:54:33.444Z,7.200
2023-04-30T07:55:26.326Z,6.300
2023-04-30T07:56:26.786Z,6.750
2023-04-30T07:57:21.206Z,6.850
2023-04-30T07:58:32.836Z,6.600
2023-04-30T07:59:27.890Z,5.600
2023-04-30T08:00:24.756Z,6.100
2023-04-30T08:01:20.249Z,5.800
2023-04-30T08:02:30.602Z,6.400
2023-04-30T08:03:25.577Z,6.350
2023-04-30T08:04:22.646Z,5.800
2023-04-30T08:05:33.366Z,5.950
2023-04-30T08:06:20.134Z,6.550
2023-04-30T08:07:25.054Z,6.800
2023-04-30T08:08:24.806Z,7.100
2023-04-30T08:09:29.938Z,6.100
2023-04-30T08:10:29.752Z,5.650
2023-04-30T08:11:21.290Z,5.750
2023-04-30T08:12:31.899Z,5.800
2023-04-30T08:13:24.901Z,6.050
2023-04-30T08:14:23.348Z,6.000
2023-04-30T08:15:20.811Z,6.200
2023-04-30T08:16:22.680Z,5.750
2023-04-30T08:17:25.396Z,5.700
2023-04-30T08:18:25.796Z,5.550
2023-04-30T08:19:32.034Z,5.700
2023-04-30T08:20:27.323Z,6.200
2023-04-30T08:21:26.796Z,5.800
2023-04-30T08:22:35.582Z,5.700
2023-04-30T08:23:26.148Z,5.100
2023-04-30T08:24:22.828Z,5.300
2023-04-30T08:25:21.472Z,6.350
2023-04-30T08:26:22.028Z,5.750
2023-04-30T08:27:30.404Z,5.200
2023-04-30T08:28:24.872Z,4.750
2023-04-30T08:29:33.266Z,4.900
2023-04-30T08:30:30.307Z,4.800
2023-04-30T08:31:26.941Z,5.050
2023-04-30T08:32:22.155Z,4.500
2023-04-30T08:33:25.504Z,5.000
2023-04-30T08:34:27.255Z,4.450
2023-04-30T08:35:24.168Z,4.400
2023-04-30T08:36:34.902Z,4.100
2023-04-30T08:37:29.196Z,4.200
2023-04-30T08:38:28.425Z,4.750
2023-04-30T08:39:21.043Z,5.300
2023-04-30T08:40:49.451Z,6.450
2023-04-30T08:41:23.932Z,6.000
2023-04-30T08:42:23.391Z,4.900
2023-04-30T08:43:33.632Z,4.800
2023-04-30T08:44:33.224Z,4.700
2023-04-30T08:45:25.899Z,4.300
2023-04-30T08:46:23.116Z,4.600
2023-04-30T08:47:35.191Z,4.350
2023-04-30T08:48:27.692Z,3.900
2023-04-30T08:49:25.295Z,4.350
2023-04-30T08:50:33.692Z,4.300
2023-04-30T08:51:30.165Z,4.300
2023-04-30T08:52:25.887Z,3.900
2023-04-30T08:53:21.219Z,4.450
2023-04-30T08:54:22.124Z,4.150
2023-04-30T08:55:31.078Z,4.100
2023-04-30T08:56:24.766Z,3.850
2023-04-30T08:57:35.299Z,4.100
2023-04-30T08:58:30.443Z,3.800
2023-04-30T08:59:27.128Z,4.050
2023-04-30T09:00:23.281Z,4.350
2023-04-30T09:01:26.429Z,4.200
2023-04-30T09:02:27.742Z,5.200
2023-04-30T09:03:24.584Z,5.200
2023-04-30T09:04:20.332Z,5.150
2023-04-30T09:05:29.875Z,4.200
2023-04-30T09:06:27.785Z,4.100
2023-04-30T09:07:22.472Z,4.250
2023-04-30T09:08:31.408Z,4.200
2023-04-30T09:09:24.719Z,4.800
2023-04-30T09:10:23.124Z,5.550
2023-04-30T09:11:24.859Z,5.350
2023-04-30T09:12:30.582Z,5.300
2023-04-30T09:13:25.503Z,4.300
2023-04-30T09:14:23.514Z,4.600
2023-04-30T09:15:34.226Z,4.200
2023-04-30T09:16:27.632Z,3.700
2023-04-30T09:17:24.717Z,5.100
2023-04-30T09:18:23.942Z,5.450
2023-04-30T09:19:22.234Z,5.200
2023-04-30T09:20:26.164Z,4.350
2023-04-30T09:21:23.104Z,4.900
2023-04-30T09:22:33.784Z,4.800
2023-04-30T09:23:27.935Z,4.500
2023-04-30T09:24:26.196Z,4.700
2023-04-30T09:25:26.999Z,4.800
2023-04-30T09:26:26.282Z,5.300
2023-04-30T09:27:25.396Z,6.150
2023-04-30T09:28:22.118Z,4.800
2023-04-30T09:29:23.373Z,5.300
2023-04-30T09:30:28.161Z,4.400
2023-04-30T09:31:24.086Z,4.900
2023-04-30T09:32:23.587Z,5.300
2023-04-30T09:33:29.393Z,5.150
2023-04-30T09:34:26.022Z,6.100
2023-04-30T09:35:39.672Z,6.200
2023-04-30T09:36:31.500Z,4.600
2023-04-30T09:37:28.710Z,4.350
2023-04-30T09:38:23.460Z,6.350
2023-04-30T09:39:26.101Z,7.500
2023-04-30T09:40:20.412Z,7.100
2023-04-30T09:41:26.444Z,6.550
2023-04-30T09:42:23.095Z,6.300
2023-04-30T09:43:33.874Z,5.850
2023-04-30T09:44:27.244Z,6.200
2023-04-30T09:45:24.880Z,5.400
2023-04-30T09:46:38.087Z,5.150
2023-04-30T09:47:24.089Z,4.500
2023-04-30T09:48:27.142Z,4.350
2023-04-30T09:49:23.527Z,4.600
2023-04-30T09:50:31.248Z,4.700
2023-04-30T09:51:30.117Z,5.150
2023-04-30T09:52:23.583Z,5.750
2023-04-30T09:53:34.608Z,5.000
2023-04-30T09:54:30.706Z,5.650
2023-04-30T09:55:20.247Z,5.200
2023-04-30T09:56:21.521Z,5.350
2023-04-30T09:57:22.956Z,5.750
2023-04-30T09:58:27.283Z,5.300
2023-04-30T09:59:24.188Z,4.800
2023-04-30T10:00:35.207Z,4.450
2023-04-30T10:01:31.856Z,5.400
2023-04-30T10:02:25.461Z,6.200
2023-04-30T10:03:21.409Z,6.600
2023-04-30T10:04:24.318Z,6.350
2023-04-30T10:05:27.105Z,7.100
2023-04-30T10:06:24.583Z,6.700
2023-04-30T10:07:33.877Z,5.300
2023-04-30T10:08:33.738Z,5.100
2023-04-30T10:09:25.148Z,4.900
2023-04-30T10:10:22.640Z,4.650
2023-04-30T10:11:28.728Z,5.400
2023-04-30T10:12:21.525Z,5.800
2023-04-30T10:13:23.130Z,5.500
2023-04-30T10:14:35.799Z,4.850
2023-04-30T10:15:29.566Z,5.200
2023-04-30T10:16:23.731Z,5.650
2023-04-30T10:17:21.180Z,5.700
2023-04-30T10:18:34.957Z,5.000
2023-04-30T10:19:30.229Z,5.900
2023-04-30T10:20:23.538Z,5.200
2023-04-30T10:21:33.088Z,6.000
2023-04-30T10:22:31.302Z,7.050
2023-04-30T10:23:25.529Z,5.900
2023-04-30T10:24:21.133Z,6.500
2023-04-30T10:25:23.380Z,5.100
2023-04-30T10:26:32.133Z,5.000
2023-04-30T10:27:25.452Z,5.900
2023-04-30T10:28:35.259Z,6.350
2023-04-30T10:29:29.365Z,6.900
2023-04-30T10:30:23.718Z,6.500
2023-04-30T10:31:21.668Z,5.700
2023-04-30T10:32:27.722Z,5.000
2023-04-30T10:33:22.642Z,5.700
2023-04-30T10:34:27.723Z,6.550
2023-04-30T10:35:33.214Z,6.600
2023-04-30T10:36:31.405Z,6.150
2023-04-30T10:37:25.496Z,5.850
2023-04-30T10:38:22.694Z,6.000
2023-04-30T10:39:33.689Z,6.500
2023-04-30T10:40:27.364Z,6.900
2023-04-30T10:41:19.956Z,6.700
2023-04-30T10:42:24.505Z,6.550
2023-04-30T10:43:31.080Z,4.900
2023-04-30T10:44:26.113Z,5.600
2023-04-30T10:45:24.360Z,6.000
2023-04-30T10:46:33.377Z,6.950
2023-04-30T10:47:29.887Z,7.500
2023-04-30T10:48:23.523Z,6.900
2023-04-30T10:49:27.519Z,6.850
2023-04-30T10:50:22.044Z,7.300
2023-04-30T10:51:25.459Z,6.350
2023-04-30T10:52:24.310Z,6.600
2023-04-30T10:53:32.566Z,7.250
2023-04-30T10:54:27.494Z,6.600
2023-04-30T10:55:27.815Z,6.400
2023-04-30T10:56:33.649Z,6.450
2023-04-30T10:57:25.660Z,6.400
2023-04-30T10:58:21.666Z,6.750
2023-04-30T10:59:21.190Z,6.800
2023-04-30T11:00:32.860Z,6.750
2023-04-30T11:01:27.262Z,6.650
2023-04-30T11:02:23.335Z,7.800
2023-04-30T11:03:23.565Z,7.550
2023-04-30T11:04:31.126Z,7.550
2023-04-30T11:05:21.296Z,7.000
2023-04-30T11:06:21.446Z,6.500
2023-04-30T11:07:33.760Z,6.550
2023-04-30T11:08:28.100Z,7.100
2023-04-30T11:09:25.293Z,6.600
2023-04-30T11:10:27.583Z,6.600
2023-04-30T11:11:32.422Z,6.300
2023-04-30T11:12:24.881Z,7.700
2023-04-30T11:13:22.648Z,6.300
2023-04-30T11:14:19.771Z,6.250
2023-04-30T11:15:25.498Z,6.550
2023-04-30T11:16:23.198Z,5.250
2023-04-30T11:17:28.353Z,6.500
2023-04-30T11:18:27.034Z,6.800
2023-04-30T11:19:25.192Z,7.100
2023-04-30T11:20:22.269Z,6.900
2023-04-30T11:21:29.807Z,6.200
2023-04-30T11:22:27.569Z,6.850
2023-04-30T11:23:32.236Z,6.700
2023-04-30T11:24:37.915Z,5.600
2023-04-30T11:25:29.506Z,6.300
2023-04-30T11:26:21.734Z,6.850
2023-04-30T11:27:21.262Z,6.350
2023-04-30T11:28:27.422Z,6.350
2023-04-30T11:29:29.637Z,6.200
2023-04-30T11:30:23.745Z,5.900
2023-04-30T11:31:34.111Z,7.100
2023-04-30T11:32:22.187Z,5.750
2023-04-30T11:33:26.276Z,6.400
2023-04-30T11:34:22.185Z,7.500
2023-04-30T11:35:25.230Z,5.350
2023-04-30T11:36:27.604Z,5.000
2023-04-30T11:37:23.749Z,5.400
2023-04-30T11:38:34.548Z,5.800
2023-04-30T11:39:25.518Z,5.800
2023-04-30T11:40:25.602Z,5.200
2023-04-30T11:41:23.189Z,5.700
2023-04-30T11:42:27.941Z,5.500
2023-04-30T11:43:22.239Z,4.500
2023-04-30T11:44:24.296Z,4.500
2023-04-30T11:45:35.170Z,5.050
2023-04-30T11:46:30.180Z,5.000
2023-04-30T11:47:27.642Z,5.400
2023-04-30T11:48:21.587Z,5.300
2023-04-30T11:49:27.655Z,5.900
2023-04-30T11:50:24.383Z,6.600
2023-04-30T11:51:23.605Z,6.700
2023-04-30T11:52:34.830Z,6.150
2023-04-30T11:53:30.075Z,5.750
2023-04-30T11:54:21.549Z,5.500
2023-04-30T11:55:23.589Z,4.500
2023-04-30T11:56:24.618Z,5.000
2023-04-30T11:57:28.512Z,4.700
2023-04-30T11:58:23.546Z,5.700
2023-04-30T11:59:19.599Z,5.000
2023-04-30T12:00:26.637Z,6.300
2023-04-30T12:01:20.461Z,5.900
2023-04-30T12:02:23.920Z,4.700
2023-04-30T12:03:31.335Z,4.650
2023-04-30T12:04:22.059Z,4.400
2023-04-30T12:05:27.196Z,5.200
2023-04-30T12:06:19.501Z,4.200
2023-04-30T12:07:30.446Z,4.100
2023-04-30T12:08:26.064Z,4.650
2023-04-30T12:09:22.512Z,5.100
2023-04-30T12:10:34.687Z,5.200
2023-04-30T12:11:21.719Z,6.300
2023-04-30T12:12:23.389Z,5.800
2023-04-30T12:13:22.107Z,5.450
2023-04-30T12:14:30.912Z,6.100
2023-04-30T12:15:26.422Z,5.600
2023-04-30T12:16:21.634Z,6.300
2023-04-30T12:17:26.450Z,6.650
2023-04-30T12:18:27.584Z,6.650
2023-04-30T12:19:24.118Z,7.000
2023-04-30T12:20:19.470Z,6.350
2023-04-30T12:21:29.695Z,6.300
2023-04-30T12:22:29.136Z,6.100
2023-04-30T12:23:21.274Z,6.650
2023-04-30T12:24:32.428Z,6.400
2023-04-30T12:25:27.737Z,5.400
2023-04-30T12:26:23.323Z,7.350
2023-04-30T12:27:20.503Z,7.600
2023-04-30T12:28:23.980Z,7.250
2023-04-30T12:29:25.283Z,6.600
2023-04-30T12:30:21.226Z,5.300
2023-04-30T12:31:33.170Z,5.500
2023-04-30T12:32:27.687Z,4.850
2023-04-30T12:33:23.427Z,4.900
2023-04-30T12:34:19.267Z,6.050
2023-04-30T12:35:29.583Z,5.400
2023-04-30T12:36:21.454Z,4.900
2023-04-30T12:37:22.288Z,4.800
2023-04-30T12:38:31.487Z,6.300
2023-04-30T12:39:22.370Z,3.700
2023-04-30T12:40:24.736Z,4.300
2023-04-30T12:41:19.920Z,4.500
2023-04-30T12:42:21.682Z,3.950
2023-04-30T12:43:26.959Z,5.150
2023-04-30T12:44:21.245Z,5.000
2023-04-30T12:45:27.916Z,5.400
2023-04-30T12:46:29.128Z,5.650
2023-04-30T12:47:24.242Z,5.700
2023-04-30T12:48:21.443Z,5.000
2023-04-30T12:49:27.091Z,4.300
2023-04-30T12:50:28.963Z,3.900
2023-04-30T12:51:21.680Z,4.150
2023-04-30T12:52:31.559Z,5.050
2023-04-30T12:53:29.190Z,5.100
2023-04-30T12:54:23.570Z,4.600
2023-04-30T12:55:20.679Z,5.100
2023-04-30T12:56:23.897Z,4.550
2023-04-30T12:57:26.345Z,3.800
2023-04-30T12:58:21.598Z,4.400
2023-04-30T12:59:33.624Z,3.550
2023-04-30T13:00:27.427Z,3.350
2023-04-30T13:01:23.363Z,4.600
2023-04-30T13:02:21.742Z,3.850
2023-04-30T13:03:30.704Z,3.500
2023-04-30T13:04:27.785Z,3.750
2023-04-30T13:05:22.664Z,4.300
2023-04-30T13:06:24.026Z,4.000
2023-04-30T13:07:27.519Z,3.850
2023-04-30T13:08:25.751Z,4.100
2023-04-30T13:09:19.623Z,5.300