createdAt,value
2023-02-27T08:41:39.671Z,1.90
2023-02-27T08:44:07.521Z,1.85
2023-02-27T08:46:34.893Z,2.15
2023-02-27T08:49:02.244Z,2.10
2023-02-27T08:51:30.004Z,2.22
2023-02-27T08:53:59.113Z,1.65
2023-02-27T08:56:28.363Z,2.10
2023-02-27T08:58:56.412Z,2.20
2023-02-27T09:01:26.160Z,2.30
2023-02-27T09:03:53.807Z,2.72
2023-02-27T09:06:21.128Z,1.90
2023-02-27T09:08:48.429Z,2.40
2023-02-27T09:11:15.764Z,2.55
2023-02-27T09:13:43.031Z,1.70
2023-02-27T09:16:10.414Z,1.92
2023-02-27T09:18:37.751Z,1.70
2023-02-27T09:21:05.229Z,1.85
2023-02-27T09:23:32.583Z,1.90
2023-02-27T09:25:59.875Z,1.80
2023-02-27T09:28:27.370Z,2.03
2023-02-27T09:30:54.714Z,1.83
2023-02-27T09:33:22.011Z,2.55
2023-02-27T09:35:49.385Z,2.22
2023-02-27T09:38:16.740Z,1.90
2023-02-27T09:40:50.293Z,2.15
2023-02-27T09:43:50.691Z,1.85
2023-02-27T09:46:23.358Z,1.70
2023-02-27T09:49:01.940Z,2.00
2023-02-27T09:51:29.847Z,1.83
2023-02-27T09:54:01.715Z,1.80
2023-02-27T09:56:46.480Z,1.80
2023-02-27T10:00:24.416Z,1.90
2023-02-27T10:03:19.801Z,2.22
2023-02-27T10:06:33.889Z,1.77
2023-02-27T10:09:34.814Z,2.08
2023-02-27T10:12:45.812Z,1.67
2023-02-27T10:15:38.944Z,2.00
2023-02-27T10:18:31.277Z,1.90
2023-02-27T10:21:10.711Z,1.80
2023-02-27T10:24:18.123Z,1.90
2023-02-27T10:26:46.225Z,1.90
2023-02-27T10:29:41.632Z,2.03
2023-02-27T10:32:35.674Z,2.30
2023-02-27T10:35:34.837Z,1.70
2023-02-27T10:38:48.084Z,1.92
2023-02-27T10:41:19.136Z,1.67
2023-02-27T10:43:46.859Z,1.65
2023-02-27T10:46:31.039Z,1.83
2023-02-27T10:49:05.524Z,2.20
2023-02-27T10:51:38.335Z,2.00
2023-02-27T10:54:23.653Z,2.00
2023-02-27T10:57:01.092Z,1.85
2023-02-27T10:59:38.001Z,1.90
2023-02-27T11:02:43.651Z,2.00
2023-02-27T11:05:36.982Z,2.30
2023-02-27T11:08:32.172Z,2.05
2023-02-27T11:11:11.440Z,2.67
2023-02-27T11:13:44.951Z,2.28
2023-02-27T11:16:23.637Z,2.03
2023-02-27T11:18:54.359Z,2.30
2023-02-27T11:21:30.125Z,2.03
2023-02-27T11:24:07.741Z,1.95
2023-02-27T11:26:41.200Z,2.38
2023-02-27T11:29:18.964Z,2.80
2023-02-27T11:31:57.256Z,2.38
2023-02-27T11:34:38.354Z,2.50
2023-02-27T11:37:36.363Z,2.40
2023-02-27T11:40:09.909Z,1.92
2023-02-27T11:42:51.634Z,2.60
2023-02-27T11:46:05.090Z,2.30
2023-02-27T11:48:39.833Z,2.35
2023-02-27T11:51:52.105Z,2.50
2023-02-27T11:54:54.463Z,2.35
2023-02-27T11:57:38.178Z,2.30
2023-02-27T12:00:15.995Z,2.70
2023-02-27T12:03:32.619Z,2.40
2023-02-27T12:06:20.543Z,2.50
2023-02-27T12:09:07.574Z,2.05
2023-02-27T12:11:45.930Z,2.20
2023-02-27T12:14:50.916Z,2.35
2023-02-27T12:17:40.726Z,2.30
2023-02-27T12:20:42.601Z,2.77
2023-02-27T12:24:06.907Z,2.00
2023-02-27T12:26:46.739Z,2.50
2023-02-27T12:29:39.868Z,2.20
2023-02-27T12:33:20.141Z,2.17
2023-02-27T12:36:03.922Z,1.55
2023-02-27T12:38:32.698Z,2.35
2023-02-27T12:41:36.987Z,5.75
2023-02-27T12:44:44.949Z,3.47
2023-02-27T12:47:54.644Z,3.15
2023-02-27T12:50:25.923Z,2.72
2023-02-27T12:53:34.247Z,2.63
2023-02-27T12:56:24.535Z,2.13
2023-02-27T12:59:41.959Z,2.05
2023-02-27T13:02:50.227Z,2.05
2023-02-27T13:06:01.669Z,2.20
2023-02-27T13:08:57.639Z,2.45
2023-02-27T13:12:04.692Z,2.10
2023-02-27T13:15:24.397Z,2.20
2023-02-27T13:18:36.625Z,2.10
2023-02-27T13:21:48.180Z,1.90
2023-02-27T13:24:29.761Z,2.70
2023-02-27T13:27:35.934Z,2.35
2023-02-27T13:30:28.125Z,2.25
2023-02-27T13:33:35.157Z,2.35
2023-02-27T13:36:39.791Z,2.50
2023-02-27T13:39:56.691Z,2.60
2023-02-27T13:42:26.946Z,2.53
2023-02-27T13:45:05.691Z,2.55
2023-02-27T13:47:50.102Z,2.40
2023-02-27T13:50:23.123Z,2.30
2023-02-27T13:52:50.843Z,2.10
2023-02-27T13:55:31.223Z,2.47
2023-02-27T13:58:02.076Z,2.08
2023-02-27T14:00:35.554Z,2.60
2023-02-27T14:03:25.682Z,2.53
2023-02-27T14:06:00.904Z,2.22
2023-02-27T14:08:46.491Z,2.83
2023-02-27T14:11:28.718Z,2.28
2023-02-27T14:13:57.624Z,2.30
2023-02-27T14:16:40.062Z,2.50
2023-02-27T14:19:16.094Z,3.05
2023-02-27T14:22:24.589Z,3.00
2023-02-27T14:25:22.034Z,2.10
2023-02-27T14:27:57.401Z,2.30
2023-02-27T14:30:45.778Z,2.55
2023-02-27T14:33:46.405Z,2.42
2023-02-27T14:36:30.810Z,4.15
2023-02-27T14:39:02.212Z,3.13
2023-02-27T14:41:56.778Z,2.35
2023-02-27T14:44:38.028Z,3.05
2023-02-27T14:47:06.955Z,2.38
2023-02-27T14:49:36.131Z,2.65
2023-02-27T14:52:31.714Z,2.60
2023-02-27T14:55:31.388Z,2.60
2023-02-27T14:58:07.484Z,2.55
2023-02-27T15:00:50.527Z,2.72
2023-02-27T15:03:39.887Z,2.50
2023-02-27T15:06:46.266Z,4.15
2023-02-27T15:09:24.831Z,2.60
2023-02-27T15:12:03.850Z,2.50
2023-02-27T15:14:40.036Z,2.47
2023-02-27T15:17:26.284Z,2.75
2023-02-27T15:20:04.047Z,2.58
2023-02-27T15:22:39.934Z,2.85
2023-02-27T15:25:38.891Z,2.33
2023-02-27T15:28:27.665Z,3.10
2023-02-27T15:30:56.734Z,3.42
2023-02-27T15:33:33.372Z,2.67
2023-02-27T15:36:01.616Z,2.03
2023-02-27T15:38:38.009Z,2.45
2023-02-27T15:41:05.589Z,2.13
2023-02-27T15:43:33.270Z,3.33
2023-02-27T15:46:01.007Z,2.38
2023-02-27T15:48:29.904Z,2.60
2023-02-27T15:51:04.397Z,2.70
2023-02-27T15:53:34.005Z,2.25
2023-02-27T15:56:12.094Z,2.40
2023-02-27T15:58:53.866Z,2.58
2023-02-27T16:01:30.828Z,2.60
2023-02-27T16:04:20.675Z,2.65
2023-02-27T16:07:06.113Z,3.05
2023-02-27T16:09:38.431Z,3.20
2023-02-27T16:12:33.399Z,2.80
2023-02-27T16:15:38.310Z,2.20
2023-02-27T16:18:08.598Z,3.45
2023-02-27T16:20:55.661Z,3.20
2023-02-27T16:23:32.003Z,3.13
2023-02-27T16:26:27.473Z,2.72
2023-02-27T16:29:03.912Z,3.30
2023-02-27T16:31:45.880Z,3.00
2023-02-27T16:34:45.390Z,3.30
2023-02-27T16:37:37.004Z,3.08
2023-02-27T16:40:23.374Z,3.20
2023-02-27T16:42:52.816Z,3.30
2023-02-27T16:45:31.221Z,3.28
2023-02-27T16:48:01.129Z,2.90
2023-02-27T16:50:42.999Z,3.17
2023-02-27T16:53:10.383Z,3.22
2023-02-27T16:55:43.411Z,3.03
2023-02-27T16:58:16.414Z,3.70
2023-02-27T17:00:44.482Z,2.92
2023-02-27T17:03:11.790Z,3.67
2023-02-27T17:05:39.591Z,2.88
2023-02-27T17:08:07.183Z,3.58
2023-02-27T17:10:34.618Z,3.22
2023-02-27T17:13:01.895Z,3.67
2023-02-27T17:15:29.193Z,2.88
2023-02-27T17:17:56.509Z,3.10
2023-02-27T17:20:26.050Z,2.83
2023-02-27T17:22:53.397Z,2.92
2023-02-27T17:25:20.742Z,3.70
2023-02-27T17:27:48.254Z,3.75
2023-02-27T17:30:16.578Z,3.30
2023-02-27T17:32:44.026Z,2.67
2023-02-27T17:35:11.576Z,3.25
2023-02-27T17:37:38.959Z,3.30
2023-02-27T17:40:08.261Z,3.10
2023-02-27T17:42:39.918Z,3.20
2023-02-27T17:45:09.355Z,3.40
2023-02-27T17:47:37.507Z,2.80
2023-02-27T17:50:06.048Z,2.90
2023-02-27T17:52:37.452Z,3.47
2023-02-27T17:55:08.608Z,3.10
2023-02-27T17:57:39.067Z,3.40
2023-02-27T18:00:14.331Z,3.58
2023-02-27T18:02:45.350Z,2.95
2023-02-27T18:05:12.813Z,2.90
2023-02-27T18:07:40.525Z,3.20
2023-02-27T18:10:10.165Z,2.90
2023-02-27T18:12:38.474Z,3.20
2023-02-27T18:15:06.911Z,3.20
2023-02-27T18:17:34.396Z,3.70
2023-02-27T18:20:01.829Z,3.13
2023-02-27T18:22:30.009Z,2.75
2023-02-27T18:24:58.704Z,3.10
2023-02-27T18:27:28.000Z,3.80
2023-02-27T18:29:57.590Z,3.33
2023-02-27T18:32:25.288Z,3.23
2023-02-27T18:34:53.524Z,3.17
2023-02-27T18:37:20.866Z,3.28
2023-02-27T18:39:48.190Z,3.92
2023-02-27T18:42:15.505Z,3.40
2023-02-27T18:44:42.863Z,3.47
2023-02-27T18:47:12.059Z,3.35
2023-02-27T18:49:39.493Z,3.83
2023-02-27T18:52:09.193Z,3.08
2023-02-27T18:54:37.741Z,3.10
2023-02-27T18:57:06.050Z,3.40
2023-02-27T18:59:33.480Z,3.22
2023-02-27T19:02:01.269Z,3.17
2023-02-27T19:04:33.599Z,2.50
2023-02-27T19:07:00.923Z,2.70
2023-02-27T19:09:32.733Z,2.88
2023-02-27T19:12:00.855Z,2.38
2023-02-27T19:14:28.224Z,2.65
2023-02-27T19:16:56.892Z,2.70
2023-02-27T19:19:28.126Z,1.98
2023-02-27T19:21:56.199Z,2.83
2023-02-27T19:24:24.608Z,2.17
2023-02-27T19:26:53.507Z,1.95
2023-02-27T19:29:21.375Z,1.73
2023-02-27T19:31:48.758Z,1.98
2023-02-27T19:34:16.433Z,2.03
2023-02-27T19:36:43.750Z,2.60
2023-02-27T19:39:11.778Z,2.03
2023-02-27T19:41:39.150Z,1.70
2023-02-27T19:44:07.678Z,2.05
2023-02-27T19:46:35.663Z,2.00
2023-02-27T19:49:06.038Z,2.53
2023-02-27T19:51:33.849Z,1.95
2023-02-27T19:54:01.234Z,2.70
2023-02-27T19:56:29.858Z,2.47
2023-02-27T19:58:57.835Z,3.03
2023-02-27T20:01:36.243Z,3.22
2023-02-27T20:04:04.382Z,2.92
2023-02-27T20:06:42.294Z,2.78
2023-02-27T20:09:14.504Z,3.35
2023-02-27T20:11:45.048Z,3.05
2023-02-27T20:16:42.926Z,3.05
2023-02-27T20:19:17.941Z,3.03
2023-02-27T20:21:47.235Z,2.35
2023-02-27T20:24:15.382Z,2.40
2023-02-27T20:26:48.312Z,2.45
2023-02-27T20:29:22.902Z,2.75
2023-02-27T20:31:53.429Z,2.90
2023-02-27T20:36:57.148Z,2.80
2023-02-27T20:39:25.388Z,3.05
2023-02-27T20:41:52.825Z,2.60
