createdAt,value
2022-11-10T00:02:29.942Z,101202.88
2022-11-10T00:07:50.196Z,101219.72
2022-11-10T00:13:10.153Z,101225.72
2022-11-10T00:18:30.123Z,101223.81
2022-11-10T00:23:50.061Z,101233.16
2022-11-10T00:29:10.260Z,101248.78
2022-11-10T00:34:30.238Z,101249.47
2022-11-10T00:39:50.205Z,101252.25
2022-11-10T00:45:10.496Z,101253.38
2022-11-10T00:50:30.300Z,101263.22
2022-11-10T00:55:50.635Z,101261.09
2022-11-10T01:01:11.621Z,101259.84
2022-11-10T01:06:31.654Z,101270.81
2022-11-10T01:11:51.843Z,101283.81
2022-11-10T01:17:11.999Z,101286.91
2022-11-10T01:22:31.809Z,101293.13
2022-11-10T01:27:52.256Z,101300.50
2022-11-10T01:33:12.448Z,101295.94
2022-11-10T01:38:34.846Z,101300.88
2022-11-10T01:44:12.453Z,101300.53
2022-11-10T01:49:32.561Z,101306.94
2022-11-10T01:54:52.805Z,101313.81
2022-11-10T02:00:13.390Z,101316.38
2022-11-10T02:05:33.466Z,101314.44
2022-11-10T02:10:53.862Z,101315.19
2022-11-10T02:16:13.965Z,101318.38
2022-11-10T02:21:34.240Z,101330.19
2022-11-10T02:26:55.777Z,101340.78
2022-11-10T02:32:16.149Z,101340.84
2022-11-10T02:37:36.395Z,101348.16
2022-11-10T02:42:56.702Z,101353.50
2022-11-10T02:48:16.946Z,101358.78
2022-11-10T02:53:37.147Z,101359.97
2022-11-10T02:58:57.361Z,101359.84
2022-11-10T03:04:17.645Z,101360.66
2022-11-10T03:09:37.457Z,101366.28
2022-11-10T03:14:57.577Z,101378.75
2022-11-10T03:20:18.026Z,101389.28
2022-11-10T03:25:38.210Z,101403.75
2022-11-10T03:30:58.067Z,101397.34
2022-11-10T03:36:18.090Z,101405.78
2022-11-10T03:41:38.408Z,101409.09
2022-11-10T03:46:58.808Z,101404.25
2022-11-10T03:52:18.752Z,101410.59
2022-11-10T03:57:39.318Z,101420.75
2022-11-10T04:02:59.226Z,101428.53
2022-11-10T04:08:19.194Z,101425.16
2022-11-10T04:13:39.321Z,101443.22
2022-11-10T04:18:59.557Z,101446.19
2022-11-10T04:24:20.488Z,101448.31
2022-11-10T04:29:40.654Z,101470.69
2022-11-10T04:35:00.899Z,101467.09
2022-11-10T04:40:20.995Z,101481.50
2022-11-10T04:45:41.148Z,101491.47
2022-11-10T04:51:05.943Z,101504.91
2022-11-10T04:56:26.801Z,101512.06
2022-11-10T05:01:46.798Z,101506.97
2022-11-10T05:07:06.858Z,101528.69
2022-11-10T05:12:27.249Z,101535.41
2022-11-10T05:17:51.966Z,101536.22
2022-11-10T05:23:12.298Z,101548.81
2022-11-10T05:28:32.515Z,101555.88
2022-11-10T05:33:52.383Z,101556.69
2022-11-10T05:39:12.380Z,101569.31
2022-11-10T05:44:32.411Z,101585.22
2022-11-10T05:49:52.641Z,101571.25
2022-11-10T05:55:13.675Z,101575.25
2022-11-10T06:00:34.399Z,101581.44
2022-11-10T06:05:54.348Z,101585.41
2022-11-10T06:11:14.347Z,101598.22
2022-11-10T06:16:34.268Z,101606.31
2022-11-10T06:22:01.299Z,101624.44
2022-11-10T06:27:23.891Z,101626.09
2022-11-10T06:32:44.138Z,101642.13
2022-11-10T06:38:10.882Z,101649.56
2022-11-10T06:43:30.896Z,101665.31
2022-11-10T06:48:50.764Z,101675.28
2022-11-10T06:54:10.673Z,101670.63
2022-11-10T06:59:30.866Z,101685.75
2022-11-10T07:04:50.729Z,101688.75
2022-11-10T07:10:10.832Z,101706.13
2022-11-10T07:15:31.520Z,101709.28
2022-11-10T07:20:51.983Z,101702.94
2022-11-10T07:26:12.647Z,101719.47
2022-11-10T07:31:32.754Z,101739.63
2022-11-10T07:36:52.837Z,101744.25
2022-11-10T07:42:12.929Z,101763.03
2022-11-10T07:47:33.297Z,101767.03
2022-11-10T07:52:53.360Z,101769.88
2022-11-10T07:58:16.369Z,101773.69
2022-11-10T08:03:36.508Z,101785.13
2022-11-10T08:08:56.582Z,101795.53
2022-11-10T08:14:16.888Z,101803.50
2022-11-10T08:19:36.926Z,101812.66
2022-11-10T08:24:57.190Z,101818.94
2022-11-10T08:30:17.098Z,101827.53
2022-11-10T08:35:41.214Z,101836.50
2022-11-10T08:41:01.058Z,101837.88
2022-11-10T08:46:21.335Z,101840.00
2022-11-10T08:51:41.490Z,101849.09
2022-11-10T08:57:01.224Z,101865.19
2022-11-10T09:02:21.592Z,101879.31
2022-11-10T09:07:46.792Z,101880.88
2022-11-10T09:13:07.320Z,101880.31
2022-11-10T09:18:27.419Z,101887.78
2022-11-10T09:23:48.457Z,101895.44
2022-11-10T09:29:10.069Z,101901.69
2022-11-10T09:34:30.130Z,101902.94
2022-11-10T09:39:50.221Z,101903.69
2022-11-10T09:45:20.121Z,101903.84
2022-11-10T09:50:44.973Z,101905.03
2022-11-10T09:56:06.992Z,101909.56
2022-11-10T10:01:51.349Z,101915.31
2022-11-10T10:07:28.890Z,101925.13
2022-11-10T10:13:17.271Z,101930.50
2022-11-10T10:18:56.019Z,101927.69
2022-11-10T10:24:22.282Z,101927.06
2022-11-10T10:29:46.697Z,101937.50
2022-11-10T10:35:09.339Z,101936.34
2022-11-10T10:40:29.580Z,101937.59
2022-11-10T10:46:23.089Z,101941.50
2022-11-10T10:51:43.218Z,101955.09
2022-11-10T10:57:23.736Z,101941.91
2022-11-10T11:02:43.740Z,101932.09
2022-11-10T11:08:04.246Z,101924.41
2022-11-10T11:13:26.798Z,101925.03
2022-11-10T11:18:47.372Z,101927.66
2022-11-10T11:24:27.820Z,101933.09
2022-11-10T11:29:54.063Z,101942.34
2022-11-10T11:35:19.639Z,101960.41
2022-11-10T11:41:01.712Z,101977.53
2022-11-10T11:46:48.010Z,101977.00
2022-11-10T11:52:30.523Z,101987.63
2022-11-10T11:58:12.334Z,101982.81
2022-11-10T12:03:45.704Z,102000.91
2022-11-10T12:09:28.470Z,102002.38
2022-11-10T12:15:11.900Z,102003.53
2022-11-10T12:20:58.675Z,102005.03
2022-11-10T12:26:28.071Z,102015.47
2022-11-10T12:31:52.085Z,101996.88
2022-11-10T12:37:43.749Z,102002.53
2022-11-10T12:43:07.533Z,102000.38
2022-11-10T12:48:38.869Z,101999.50
2022-11-10T12:53:58.810Z,101995.00
2022-11-10T12:59:22.029Z,101997.94
2022-11-10T13:04:42.096Z,102010.31
2022-11-10T13:10:22.445Z,101995.69
2022-11-10T13:15:42.590Z,101999.09
2022-11-10T13:21:02.628Z,102013.25
2022-11-10T13:26:44.802Z,102018.31
2022-11-10T13:32:07.645Z,102033.19
2022-11-10T13:37:33.911Z,102032.34
2022-11-10T13:43:14.153Z,102025.28
2022-11-10T13:48:48.890Z,102026.19
2022-11-10T13:54:57.079Z,102019.69
2022-11-10T14:00:17.040Z,102022.78
2022-11-10T14:05:37.003Z,102029.09
2022-11-10T14:11:03.462Z,102023.75
2022-11-10T14:16:26.198Z,102033.25
2022-11-10T14:21:58.012Z,102035.44
2022-11-10T14:27:28.514Z,102046.69
2022-11-10T14:33:13.647Z,102036.97
2022-11-10T14:38:33.939Z,102032.59
2022-11-10T14:44:07.677Z,102037.97
2022-11-10T14:49:27.993Z,102042.94
2022-11-10T14:54:48.230Z,102035.38
2022-11-10T15:00:14.883Z,102026.91
2022-11-10T15:05:35.697Z,102027.38
2022-11-10T15:10:55.863Z,102033.88
2022-11-10T15:16:22.342Z,102039.66
2022-11-10T15:21:42.374Z,102043.88
2022-11-10T15:27:02.744Z,102032.19
2022-11-10T15:32:27.240Z,102031.28
2022-11-10T15:38:05.545Z,102043.81
2022-11-10T15:43:27.413Z,102043.47
2022-11-10T15:48:50.395Z,102041.31
2022-11-10T15:54:11.623Z,102064.53
2022-11-10T15:59:31.982Z,102072.94
2022-11-10T16:04:58.607Z,102072.97
2022-11-10T16:10:20.736Z,102083.00
2022-11-10T16:15:42.028Z,102098.97
2022-11-10T16:21:02.042Z,102099.25
2022-11-10T16:26:25.439Z,102093.78
2022-11-10T16:31:45.507Z,102098.19
2022-11-10T16:37:05.575Z,102115.28
2022-11-10T16:42:25.866Z,102112.53
2022-11-10T16:47:48.219Z,102119.78
2022-11-10T16:53:14.338Z,102130.00
2022-11-10T16:58:34.309Z,102151.00
2022-11-10T17:03:57.462Z,102171.53
2022-11-10T17:09:20.522Z,102179.88
2022-11-10T17:14:40.349Z,102197.94
2022-11-10T17:20:00.299Z,102197.50
2022-11-10T17:25:33.516Z,102201.03
2022-11-10T17:30:53.621Z,102210.06
2022-11-10T17:36:18.383Z,102199.25
2022-11-10T17:41:38.305Z,102205.94
2022-11-10T17:46:58.669Z,102211.81
2022-11-10T17:52:18.680Z,102215.19
2022-11-10T17:57:39.831Z,102217.81
2022-11-10T18:02:59.740Z,102230.38
2022-11-10T18:08:20.279Z,102228.38
2022-11-10T18:13:41.588Z,102246.31
2022-11-10T18:19:01.662Z,102251.31
2022-11-10T18:24:21.859Z,102262.50
2022-11-10T18:29:42.157Z,102260.69
2022-11-10T18:35:02.363Z,102253.81
2022-11-10T18:40:22.419Z,102249.81
2022-11-10T18:45:42.497Z,102264.25
2022-11-10T18:51:05.539Z,102249.13
2022-11-10T18:56:26.308Z,102263.63
2022-11-10T19:01:46.570Z,102259.50
2022-11-10T19:07:07.036Z,102253.69
2022-11-10T19:12:27.191Z,102259.09
2022-11-10T19:17:47.388Z,102261.56
2022-11-10T19:23:08.038Z,102260.75
2022-11-10T19:28:29.014Z,102262.00
2022-11-10T19:33:50.970Z,102283.34
2022-11-10T19:39:13.318Z,102279.06
2022-11-10T19:44:33.430Z,102283.47
2022-11-10T19:49:54.801Z,102288.97
2022-11-10T19:55:14.920Z,102290.19
2022-11-10T20:00:35.431Z,102267.47
2022-11-10T20:06:07.540Z,102280.50
2022-11-10T20:11:27.573Z,102289.88
2022-11-10T20:16:47.601Z,102286.31
2022-11-10T20:22:07.514Z,102277.66
2022-11-10T20:27:27.551Z,102282.31
2022-11-10T20:32:47.616Z,102283.66
2022-11-10T20:38:07.898Z,102274.44
2022-11-10T20:43:33.312Z,102280.81
2022-11-10T20:48:53.130Z,102269.50
2022-11-10T20:54:13.136Z,102276.66
2022-11-10T20:59:33.080Z,102276.97
2022-11-10T21:04:53.090Z,102263.69
2022-11-10T21:10:13.065Z,102273.75
2022-11-10T21:15:36.512Z,102277.34
2022-11-10T21:20:57.315Z,102299.72
2022-11-10T21:26:17.435Z,102300.00
2022-11-10T21:31:37.726Z,102302.16
2022-11-10T21:36:57.905Z,102314.63
2022-11-10T21:42:17.754Z,102330.06
2022-11-10T21:47:37.715Z,102317.84
2022-11-10T21:52:57.884Z,102331.44
2022-11-10T21:58:18.125Z,102332.78
2022-11-10T22:03:38.644Z,102324.94
2022-11-10T22:08:58.555Z,102331.06
2022-11-10T22:14:18.729Z,102323.78
2022-11-10T22:19:38.649Z,102330.94
2022-11-10T22:24:58.486Z,102340.00
2022-11-10T22:30:18.639Z,102346.94
2022-11-10T22:35:38.677Z,102328.34
2022-11-10T22:40:58.880Z,102336.34
2022-11-10T22:46:18.889Z,102344.88
2022-11-10T22:51:38.768Z,102348.31
2022-11-10T22:56:58.685Z,102355.34
2022-11-10T23:02:18.754Z,102341.88
2022-11-10T23:07:38.639Z,102348.47
2022-11-10T23:12:58.698Z,102363.16
2022-11-10T23:18:18.975Z,102369.88
2022-11-10T23:23:40.545Z,102360.31
2022-11-10T23:29:00.678Z,102364.03
2022-11-10T23:34:20.834Z,102363.44
2022-11-10T23:39:40.730Z,102378.72
2022-11-10T23:45:00.879Z,102369.03
2022-11-10T23:50:20.998Z,102361.91
2022-11-10T23:55:41.269Z,102380.06
