createdAt,value
2018-06-12T00:00:43.377Z,0.00
2018-06-12T00:01:43.416Z,0.00
2018-06-12T00:02:43.449Z,0.00
2018-06-12T00:03:43.486Z,0.00
2018-06-12T00:04:43.520Z,0.00
2018-06-12T00:05:43.558Z,0.00
2018-06-12T00:06:43.592Z,0.00
2018-06-12T00:07:43.628Z,0.00
2018-06-12T00:08:43.668Z,0.00
2018-06-12T00:09:43.701Z,0.00
2018-06-12T00:10:43.740Z,0.00
2018-06-12T00:11:43.772Z,0.00
2018-06-12T00:12:43.808Z,0.00
2018-06-12T00:13:43.845Z,0.00
2018-06-12T00:14:43.880Z,0.00
2018-06-12T00:15:43.915Z,0.00
2018-06-12T00:16:43.950Z,0.00
2018-06-12T00:17:43.988Z,0.00
2018-06-12T00:18:44.023Z,0.00
2018-06-12T00:19:44.059Z,0.00
2018-06-12T00:20:44.096Z,0.00
2018-06-12T00:21:44.132Z,0.00
2018-06-12T00:22:44.166Z,0.00
2018-06-12T00:23:44.202Z,0.00
2018-06-12T00:24:44.239Z,0.00
2018-06-12T00:25:44.276Z,0.00
2018-06-12T00:26:44.311Z,0.00
2018-06-12T00:27:44.346Z,0.00
2018-06-12T00:28:44.382Z,0.00
2018-06-12T00:29:44.418Z,0.00
2018-06-12T00:30:44.454Z,0.00
2018-06-12T00:31:44.491Z,0.00
2018-06-12T00:32:44.527Z,0.00
2018-06-12T00:33:44.566Z,0.00
2018-06-12T00:34:44.600Z,0.00
2018-06-12T00:35:44.635Z,0.00
2018-06-12T00:36:44.670Z,0.00
2018-06-12T00:37:44.707Z,0.00
2018-06-12T00:38:44.741Z,0.00
2018-06-12T00:39:44.777Z,0.00
2018-06-12T00:40:44.815Z,0.00
2018-06-12T00:41:44.851Z,0.00
2018-06-12T00:42:44.894Z,0.00
2018-06-12T00:43:44.923Z,0.00
2018-06-12T00:44:44.962Z,0.00
2018-06-12T00:45:44.994Z,0.00
2018-06-12T00:46:45.030Z,0.00
2018-06-12T00:47:45.067Z,0.00
2018-06-12T00:48:45.103Z,0.00
2018-06-12T00:49:45.139Z,0.00
2018-06-12T00:50:45.173Z,0.00
2018-06-12T00:51:45.210Z,0.00
2018-06-12T00:52:45.245Z,0.00
2018-06-12T00:53:45.282Z,0.00
2018-06-12T00:54:45.319Z,0.00
2018-06-12T00:55:45.354Z,0.00
2018-06-12T00:56:45.391Z,0.00
2018-06-12T00:57:45.432Z,0.00
2018-06-12T00:58:45.461Z,0.00
2018-06-12T00:59:45.496Z,0.00
2018-06-12T01:00:45.534Z,0.00
2018-06-12T01:01:45.571Z,0.00
2018-06-12T01:02:45.606Z,0.00
2018-06-12T01:03:45.642Z,0.00
2018-06-12T01:04:45.678Z,0.00
2018-06-12T01:05:45.714Z,0.00
2018-06-12T01:06:45.749Z,0.00
2018-06-12T01:07:45.786Z,0.00
2018-06-12T01:08:45.825Z,0.00
2018-06-12T01:09:45.858Z,0.00
2018-06-12T01:10:45.894Z,0.00
2018-06-12T01:11:45.928Z,0.00
2018-06-12T01:12:45.967Z,0.00
2018-06-12T01:13:46.002Z,0.00
2018-06-12T01:14:46.037Z,0.00
2018-06-12T01:15:46.078Z,0.00
2018-06-12T01:16:46.110Z,0.00
2018-06-12T01:17:46.146Z,0.00
2018-06-12T01:18:46.180Z,0.00
2018-06-12T01:19:46.226Z,0.00
2018-06-12T01:20:46.254Z,0.00
2018-06-12T01:21:46.290Z,0.00
2018-06-12T01:22:46.325Z,0.00
2018-06-12T01:23:46.362Z,0.00
2018-06-12T01:24:46.397Z,0.00
2018-06-12T01:25:46.436Z,0.00
2018-06-12T01:26:46.469Z,0.00
2018-06-12T01:27:46.505Z,0.00
2018-06-12T01:28:46.542Z,0.00
2018-06-12T01:29:46.579Z,0.00
2018-06-12T01:30:46.612Z,0.00
2018-06-12T01:31:46.648Z,0.00
2018-06-12T01:32:46.684Z,0.00
2018-06-12T01:33:46.722Z,0.00
2018-06-12T01:34:46.755Z,0.00
2018-06-12T01:35:46.793Z,0.00
2018-06-12T01:36:46.828Z,0.00
2018-06-12T01:37:46.864Z,0.00
2018-06-12T01:38:46.900Z,0.00
2018-06-12T01:39:46.936Z,0.00
2018-06-12T01:40:46.971Z,0.00
2018-06-12T01:41:47.008Z,0.00
2018-06-12T01:42:47.044Z,0.00
2018-06-12T01:43:47.080Z,0.00
2018-06-12T01:44:47.114Z,0.00
2018-06-12T01:45:47.153Z,0.00
2018-06-12T01:46:47.187Z,0.00
2018-06-12T01:47:47.222Z,0.00
2018-06-12T01:48:47.258Z,0.00
2018-06-12T01:49:47.294Z,0.00
2018-06-12T01:50:47.329Z,0.00
2018-06-12T01:51:47.365Z,0.00
2018-06-12T01:52:47.403Z,0.00
2018-06-12T01:53:47.442Z,0.00
2018-06-12T01:54:47.473Z,0.00
2018-06-12T01:55:47.509Z,0.00
2018-06-12T01:56:47.546Z,0.00
2018-06-12T01:57:47.582Z,0.00
2018-06-12T01:58:47.615Z,0.00
2018-06-12T01:59:47.651Z,0.00
2018-06-12T02:00:47.689Z,0.00
2018-06-12T02:01:47.723Z,0.00
2018-06-12T02:02:47.759Z,0.00
2018-06-12T02:03:47.794Z,0.00
2018-06-12T02:04:47.832Z,0.00
2018-06-12T02:05:47.868Z,0.00
2018-06-12T02:06:47.903Z,0.00
2018-06-12T02:07:47.938Z,0.00
2018-06-12T02:08:47.976Z,0.00
2018-06-12T02:09:48.012Z,0.00
2018-06-12T02:10:48.046Z,0.00
2018-06-12T02:11:48.083Z,0.00
2018-06-12T02:12:48.118Z,0.00
2018-06-12T02:13:48.155Z,0.00
2018-06-12T02:14:48.189Z,0.00
2018-06-12T02:15:48.226Z,0.00
2018-06-12T02:16:48.262Z,0.00
2018-06-12T02:17:48.298Z,0.00
2018-06-12T02:18:48.332Z,0.00
2018-06-12T02:19:48.369Z,0.00
2018-06-12T02:20:48.406Z,0.00
2018-06-12T02:21:48.441Z,0.00
2018-06-12T02:22:48.512Z,0.00
2018-06-12T02:23:48.512Z,0.00
2018-06-12T02:24:48.551Z,0.00
2018-06-12T02:25:48.584Z,0.00
2018-06-12T02:26:48.618Z,0.00
2018-06-12T02:27:48.655Z,0.00
2018-06-12T02:28:48.690Z,0.00
2018-06-12T02:29:48.726Z,0.00
2018-06-12T02:30:48.762Z,0.00
2018-06-12T02:31:48.799Z,0.00
2018-06-12T02:32:48.833Z,0.00
2018-06-12T02:33:48.869Z,0.00
2018-06-12T02:34:48.905Z,0.00
2018-06-12T02:35:48.940Z,0.00
2018-06-12T02:36:48.979Z,0.00
2018-06-12T02:37:49.012Z,0.00
2018-06-12T02:38:49.047Z,0.00
2018-06-12T02:39:49.083Z,0.00
2018-06-12T02:40:49.120Z,0.00
2018-06-12T02:41:49.154Z,0.00
2018-06-12T02:42:49.190Z,0.00
2018-06-12T02:43:49.226Z,0.00
2018-06-12T02:44:49.262Z,0.00
2018-06-12T02:45:49.298Z,0.00
2018-06-12T02:46:49.333Z,0.00
2018-06-12T02:47:49.369Z,0.00
2018-06-12T02:48:49.405Z,0.00
2018-06-12T02:49:49.440Z,0.00
2018-06-12T02:50:49.477Z,0.00
2018-06-12T02:51:49.511Z,0.00
2018-06-12T02:52:49.548Z,0.00
2018-06-12T02:53:49.583Z,0.00
2018-06-12T02:54:49.619Z,0.00
2018-06-12T02:55:49.655Z,0.00
2018-06-12T02:56:49.691Z,4.00
2018-06-12T02:57:49.726Z,4.00
2018-06-12T02:58:49.761Z,4.00
2018-06-12T02:59:49.801Z,4.00
2018-06-12T03:00:49.833Z,4.00
2018-06-12T03:01:49.886Z,4.00
2018-06-12T03:02:49.904Z,4.00
2018-06-12T03:03:49.940Z,8.00
2018-06-12T03:04:49.976Z,8.00
2018-06-12T03:05:50.012Z,8.00
2018-06-12T03:06:50.047Z,8.00
2018-06-12T03:07:50.082Z,8.00
2018-06-12T03:08:50.119Z,12.00
2018-06-12T03:09:50.155Z,12.00
2018-06-12T03:10:50.190Z,16.00
2018-06-12T03:11:50.225Z,16.00
2018-06-12T03:12:50.272Z,20.00
2018-06-12T03:13:50.299Z,24.00
2018-06-12T03:14:50.332Z,28.00
2018-06-12T03:15:50.369Z,28.00
2018-06-12T03:16:50.404Z,36.00
2018-06-12T03:17:50.440Z,36.00
2018-06-12T03:18:50.474Z,40.00
2018-06-12T03:19:50.511Z,44.00
2018-06-12T03:20:50.548Z,52.00
2018-06-12T03:21:50.583Z,56.00
2018-06-12T03:22:50.619Z,56.00
2018-06-12T03:23:50.654Z,64.00
2018-06-12T03:24:50.690Z,64.00
2018-06-12T03:25:50.726Z,64.00
2018-06-12T03:26:50.762Z,64.00
2018-06-12T03:27:50.797Z,64.00
2018-06-12T03:28:50.833Z,68.00
2018-06-12T03:29:50.869Z,68.00
2018-06-12T03:30:50.904Z,64.00
2018-06-12T03:31:50.942Z,68.00
2018-06-12T03:32:50.976Z,76.00
2018-06-12T03:33:51.012Z,88.00
2018-06-12T03:34:51.049Z,104.00
2018-06-12T03:35:51.084Z,120.00
2018-06-12T03:36:51.120Z,128.00
2018-06-12T03:37:51.156Z,140.00
2018-06-12T03:38:51.190Z,148.00
2018-06-12T03:39:51.227Z,148.00
2018-06-12T03:40:51.263Z,144.00
2018-06-12T03:41:51.298Z,140.00
2018-06-12T03:42:51.335Z,140.00
2018-06-12T03:43:51.369Z,152.00
2018-06-12T03:44:51.408Z,176.00
2018-06-12T03:45:51.443Z,196.00
2018-06-12T03:46:51.478Z,220.00
2018-06-12T03:47:51.514Z,236.00
2018-06-12T03:48:51.552Z,268.00
2018-06-12T03:49:51.587Z,312.00
2018-06-12T03:50:51.621Z,368.00
2018-06-12T03:51:51.658Z,396.00
2018-06-12T03:52:51.694Z,416.00
2018-06-12T03:53:51.732Z,444.00
2018-06-12T03:54:51.765Z,484.00
2018-06-12T03:55:51.802Z,516.00
2018-06-12T03:56:51.839Z,544.00
2018-06-12T03:57:51.876Z,592.00
2018-06-12T03:58:51.910Z,636.00
2018-06-12T03:59:51.946Z,668.00
2018-06-12T04:00:51.983Z,684.00
2018-06-12T04:01:52.019Z,704.00
2018-06-12T04:02:52.054Z,732.00
2018-06-12T04:03:52.091Z,772.00
2018-06-12T04:04:52.125Z,840.00
2018-06-12T04:05:52.163Z,872.00
2018-06-12T04:06:52.200Z,896.00
2018-06-12T04:07:52.233Z,920.00
2018-06-12T04:08:52.270Z,956.00
2018-06-12T04:09:52.307Z,1004.00
2018-06-12T04:10:52.344Z,1048.00
2018-06-12T04:11:52.378Z,1076.00
2018-06-12T04:12:52.415Z,1104.00
2018-06-12T04:13:52.450Z,1124.00
2018-06-12T04:14:52.593Z,1148.00
2018-06-12T04:15:52.523Z,1144.00
2018-06-12T04:16:52.559Z,1148.00
2018-06-12T04:17:52.595Z,1156.00
2018-06-12T04:18:52.630Z,1168.00
2018-06-12T04:19:52.666Z,1168.00
2018-06-12T04:20:52.703Z,1188.00
2018-06-12T04:21:52.740Z,1220.00
2018-06-12T04:22:52.775Z,1244.00
2018-06-12T04:23:52.810Z,1260.00
2018-06-12T04:24:52.847Z,1288.00
2018-06-12T04:25:52.883Z,1320.00
2018-06-12T04:26:52.918Z,1352.00
2018-06-12T04:27:52.956Z,1380.00
2018-06-12T04:28:52.990Z,1392.00
2018-06-12T04:29:53.027Z,1364.00
2018-06-12T04:30:53.062Z,1320.00
2018-06-12T04:31:53.100Z,1272.00
2018-06-12T04:32:53.135Z,1228.00
2018-06-12T04:33:53.172Z,1192.00
2018-06-12T04:34:53.207Z,1152.00
2018-06-12T04:35:53.242Z,1108.00
2018-06-12T04:36:53.279Z,1072.00
2018-06-12T04:37:53.316Z,1044.00
2018-06-12T04:38:53.350Z,1020.00
2018-06-12T04:39:53.387Z,1016.00
2018-06-12T04:40:53.424Z,1012.00
2018-06-12T04:41:53.460Z,1012.00
2018-06-12T04:42:53.495Z,1024.00
2018-06-12T04:43:53.532Z,1048.00
2018-06-12T04:44:53.568Z,1092.00
2018-06-12T04:45:53.605Z,1152.00
2018-06-12T04:46:53.640Z,1224.00
2018-06-12T04:47:53.676Z,1312.00
2018-06-12T04:48:53.713Z,1428.00
2018-06-12T04:49:53.749Z,1564.00
2018-06-12T04:50:53.784Z,1700.00
2018-06-12T04:51:53.823Z,1824.00
2018-06-12T04:52:53.857Z,1908.00
2018-06-12T04:53:53.892Z,2008.00
2018-06-12T04:54:53.929Z,2100.00
2018-06-12T04:55:53.965Z,2232.00
2018-06-12T04:56:54.002Z,2388.00
2018-06-12T04:57:54.039Z,2572.00
2018-06-12T04:58:54.073Z,2748.00
2018-06-12T04:59:54.109Z,2904.00
2018-06-12T05:00:54.146Z,2984.00
2018-06-12T05:01:54.183Z,3088.00
2018-06-12T05:02:54.218Z,3160.00
2018-06-12T05:03:54.255Z,3212.00
2018-06-12T05:04:54.291Z,3300.00
2018-06-12T05:05:54.327Z,3396.00
2018-06-12T05:06:54.362Z,3516.00
2018-06-12T05:07:54.399Z,3624.00
2018-06-12T05:08:54.436Z,3688.00
2018-06-12T05:09:54.473Z,3692.00
2018-06-12T05:10:54.509Z,3716.00
2018-06-12T05:11:54.545Z,3764.00
2018-06-12T05:12:54.582Z,3824.00
2018-06-12T05:13:54.624Z,3932.00
2018-06-12T05:14:54.654Z,4080.00
2018-06-12T05:15:54.689Z,4256.00
2018-06-12T05:16:54.727Z,4336.00
2018-06-12T05:17:54.764Z,4348.00
2018-06-12T05:18:54.800Z,4380.00
2018-06-12T05:19:54.841Z,4440.00
2018-06-12T05:20:54.873Z,4480.00
2018-06-12T05:21:54.910Z,4536.00
2018-06-12T05:22:54.946Z,4572.00
2018-06-12T05:23:54.983Z,4608.00
2018-06-12T05:24:55.019Z,4568.00
2018-06-12T05:25:55.057Z,4572.00
2018-06-12T05:26:55.092Z,4684.00
2018-06-12T05:27:55.129Z,4792.00
2018-06-12T05:28:55.165Z,4824.00
2018-06-12T05:29:55.202Z,4808.00
2018-06-12T05:30:55.239Z,4876.00
2018-06-12T05:31:55.276Z,5008.00
2018-06-12T05:32:55.313Z,5128.00
2018-06-12T05:33:55.348Z,5200.00
2018-06-12T05:34:55.386Z,5248.00
2018-06-12T05:35:55.422Z,5292.00
2018-06-12T05:36:55.464Z,5460.00
2018-06-12T05:37:55.497Z,5708.00
2018-06-12T05:38:55.532Z,5976.00
2018-06-12T05:39:55.573Z,6148.00
2018-06-12T05:40:55.606Z,6204.00
2018-06-12T05:41:55.644Z,6188.00
2018-06-12T05:42:55.682Z,6068.00
2018-06-12T05:43:55.726Z,5896.00
2018-06-12T05:44:55.756Z,5708.00
2018-06-12T05:45:55.793Z,5548.00
2018-06-12T05:46:55.830Z,5440.00
2018-06-12T05:47:55.866Z,5364.00
2018-06-12T05:48:55.904Z,5340.00
2018-06-12T05:49:55.942Z,5284.00
2018-06-12T05:50:55.979Z,5124.00
2018-06-12T05:51:56.056Z,4892.00
2018-06-12T05:52:56.053Z,4680.00
2018-06-12T05:53:56.091Z,4588.00
2018-06-12T05:54:56.127Z,4616.00
2018-06-12T05:55:56.165Z,4692.00
2018-06-12T05:56:56.202Z,4768.00
2018-06-12T05:57:56.240Z,4892.00
2018-06-12T05:58:56.277Z,5080.00
2018-06-12T05:59:56.316Z,5332.00
2018-06-12T06:00:56.352Z,5592.00
2018-06-12T06:01:56.390Z,5764.00
2018-06-12T06:02:56.427Z,5844.00
2018-06-12T06:03:56.463Z,5748.00
2018-06-12T06:04:56.502Z,5712.00
2018-06-12T06:05:56.539Z,6032.00
2018-06-12T06:06:56.576Z,6220.00
2018-06-12T06:07:56.636Z,6324.00
2018-06-12T06:08:56.652Z,6268.00
2018-06-12T06:09:56.690Z,6084.00
2018-06-12T06:10:56.752Z,5960.00
2018-06-12T06:11:56.764Z,6008.00
2018-06-12T06:12:56.802Z,6032.00
2018-06-12T06:13:56.840Z,6208.00
2018-06-12T06:14:56.877Z,6028.00
2018-06-12T06:15:56.915Z,5300.00
2018-06-12T06:16:56.961Z,5244.00
2018-06-12T06:17:56.991Z,5896.00
2018-06-12T06:18:57.029Z,6868.00
2018-06-12T06:19:57.068Z,7328.00
2018-06-12T06:20:57.104Z,7532.00
2018-06-12T06:21:57.145Z,7560.00
2018-06-12T06:22:57.179Z,7564.00
2018-06-12T06:23:57.216Z,7280.00
2018-06-12T06:24:57.256Z,7012.00
2018-06-12T06:25:57.293Z,6528.00
2018-06-12T06:26:57.329Z,6256.00
2018-06-12T06:27:57.367Z,6972.00
2018-06-12T06:28:57.405Z,7744.00
2018-06-12T06:29:57.442Z,7704.00
2018-06-12T06:30:57.481Z,7528.00
2018-06-12T06:31:57.519Z,7888.00
2018-06-12T06:32:57.558Z,7928.00
2018-06-12T06:33:57.596Z,7960.00
2018-06-12T06:34:57.635Z,7860.00
2018-06-12T06:35:57.672Z,7784.00
2018-06-12T06:36:57.709Z,7816.00
2018-06-12T06:37:57.747Z,7728.00
2018-06-12T06:38:57.787Z,7576.00
2018-06-12T06:39:57.823Z,7704.00
2018-06-12T06:40:57.864Z,7804.00
2018-06-12T06:41:57.899Z,7948.00
2018-06-12T06:42:57.967Z,7964.00
2018-06-12T06:43:57.975Z,7768.00
2018-06-12T06:44:58.013Z,7600.00
2018-06-12T06:45:58.051Z,7480.00
2018-06-12T06:46:58.088Z,7468.00
2018-06-12T06:47:58.128Z,7520.00
2018-06-12T06:48:58.166Z,7704.00
2018-06-12T06:49:58.204Z,7984.00
2018-06-12T06:50:58.246Z,8292.00
2018-06-12T06:51:58.281Z,8540.00
2018-06-12T06:52:58.322Z,8748.00
2018-06-12T06:53:58.356Z,8964.00
2018-06-12T06:54:58.397Z,9216.00
2018-06-12T06:55:58.433Z,9504.00
2018-06-12T06:56:58.473Z,9824.00
2018-06-12T06:57:58.513Z,10240.00
2018-06-12T06:58:58.551Z,10720.00
2018-06-12T06:59:58.586Z,11136.00
2018-06-12T07:00:58.625Z,11332.00
2018-06-12T07:01:58.665Z,11384.00
2018-06-12T07:02:58.702Z,11308.00
2018-06-12T07:03:58.740Z,11068.00
2018-06-12T07:04:58.778Z,10936.00
2018-06-12T07:05:58.818Z,11064.00
2018-06-12T07:06:58.855Z,11268.00
2018-06-12T07:07:58.896Z,11540.00
2018-06-12T07:08:58.941Z,11764.00
2018-06-12T07:09:58.973Z,11792.00
2018-06-12T07:10:59.011Z,11684.00
2018-06-12T07:11:59.049Z,11996.00
2018-06-12T07:12:59.089Z,12328.00
2018-06-12T07:13:59.128Z,12480.00
2018-06-12T07:14:59.231Z,12744.00
2018-06-12T07:15:59.210Z,13004.00
2018-06-12T07:16:59.244Z,13132.00
2018-06-12T07:17:59.283Z,13616.00
2018-06-12T07:19:01.946Z,13836.00
2018-06-12T07:19:59.360Z,14000.00
2018-06-12T07:20:59.400Z,13904.00
2018-06-12T07:21:59.440Z,13712.00
2018-06-12T07:22:59.479Z,13356.00
2018-06-12T07:23:59.518Z,13180.00
2018-06-12T07:24:59.558Z,12416.00
2018-06-12T07:25:59.597Z,12424.00
2018-06-12T07:27:42.188Z,12096.00
2018-06-12T07:28:42.228Z,11820.00
2018-06-12T07:29:42.267Z,11644.00
2018-06-12T07:30:42.306Z,11500.00
2018-06-12T07:31:42.345Z,11232.00
2018-06-12T07:32:42.385Z,10864.00
2018-06-12T07:33:42.429Z,10492.00
2018-06-12T07:34:42.464Z,10128.00
2018-06-12T07:35:43.840Z,9860.00
2018-06-12T07:36:42.542Z,9552.00
2018-06-12T07:37:42.930Z,9412.00
2018-06-12T07:38:42.623Z,9260.00
2018-06-12T07:39:42.663Z,9188.00
2018-06-12T07:40:42.702Z,9148.00
2018-06-12T07:41:42.741Z,9044.00
2018-06-12T07:42:42.780Z,9040.00
2018-06-12T07:43:42.821Z,9108.00
2018-06-12T07:44:42.859Z,9012.00
2018-06-12T07:45:42.899Z,9216.00
2018-06-12T07:46:42.939Z,9244.00
2018-06-12T07:47:42.977Z,9432.00
2018-06-12T07:48:43.017Z,10148.00
2018-06-12T07:49:43.057Z,10864.00
2018-06-12T07:50:43.094Z,11716.00
2018-06-12T07:51:43.135Z,12220.00
2018-06-12T07:52:43.175Z,12388.00
2018-06-12T07:53:43.214Z,13004.00
2018-06-12T07:54:43.252Z,13480.00
2018-06-12T07:55:43.292Z,13648.00
2018-06-12T07:56:43.332Z,13656.00
2018-06-12T07:57:43.371Z,13776.00
2018-06-12T07:58:43.410Z,13760.00
2018-06-12T07:59:43.453Z,13596.00
2018-06-12T08:00:43.490Z,13092.00
2018-06-12T08:01:43.530Z,12716.00
2018-06-12T08:02:43.568Z,13104.00
2018-06-12T08:03:43.608Z,13536.00
2018-06-12T08:04:43.648Z,13728.00
2018-06-12T08:05:43.688Z,14144.00
2018-06-12T08:06:43.727Z,15220.00
2018-06-12T08:07:43.768Z,16376.00
2018-06-12T08:08:43.807Z,16412.00
2018-06-12T08:09:43.852Z,16832.00
2018-06-12T08:10:43.887Z,16768.00
2018-06-12T08:11:43.927Z,16928.00
2018-06-12T08:12:44.028Z,15876.00
2018-06-12T08:13:44.007Z,13984.00
2018-06-12T08:14:44.046Z,13020.00
2018-06-12T08:15:44.090Z,12980.00
2018-06-12T08:16:44.128Z,13560.00
2018-06-12T08:17:44.173Z,14140.00
2018-06-12T08:18:44.207Z,14724.00
2018-06-12T08:19:44.247Z,15344.00
2018-06-12T08:20:44.288Z,15736.00
2018-06-12T08:21:44.328Z,15860.00
2018-06-12T08:22:44.367Z,15508.00
2018-06-12T08:23:44.409Z,15508.00
2018-06-12T08:24:44.448Z,15796.00
2018-06-12T08:25:44.491Z,16340.00
2018-06-12T08:26:44.528Z,17280.00
2018-06-12T08:27:44.571Z,17728.00
2018-06-12T08:28:44.609Z,17920.00
2018-06-12T08:29:44.775Z,18112.00
2018-06-12T08:30:44.690Z,18656.00
2018-06-12T08:31:44.731Z,19520.00
2018-06-12T08:32:44.771Z,20448.00
2018-06-12T08:33:44.812Z,21824.00
2018-06-12T08:34:44.852Z,22592.00
2018-06-12T08:35:44.892Z,22720.00
2018-06-12T08:36:44.933Z,22752.00
2018-06-12T08:37:44.976Z,22656.00
2018-06-12T08:38:45.014Z,22176.00
2018-06-12T08:39:45.055Z,20448.00
2018-06-12T08:40:45.097Z,19712.00
2018-06-12T08:41:45.137Z,19264.00
2018-06-12T08:42:45.178Z,17504.00
2018-06-12T08:43:45.243Z,15424.00
2018-06-12T08:44:45.279Z,14260.00
2018-06-12T08:45:45.321Z,12924.00
2018-06-12T08:46:45.666Z,11612.00
2018-06-12T08:47:45.400Z,10464.00
2018-06-12T08:48:45.626Z,9556.00
2018-06-12T08:49:45.465Z,9404.00
2018-06-12T08:50:45.526Z,9404.00
2018-06-12T08:51:45.563Z,9532.00
2018-06-12T08:52:45.911Z,9632.00
2018-06-12T08:53:45.719Z,9784.00
2018-06-12T08:54:45.688Z,10072.00
2018-06-12T08:55:45.728Z,10544.00
2018-06-12T08:56:45.981Z,11432.00
2018-06-12T08:57:46.213Z,12364.00
2018-06-12T08:58:45.848Z,13192.00
2018-06-12T08:59:45.870Z,13932.00
2018-06-12T09:00:45.933Z,14608.00
2018-06-12T09:01:46.681Z,15172.00
2018-06-12T09:02:46.081Z,15396.00
2018-06-12T09:03:46.032Z,15232.00
2018-06-12T09:04:46.294Z,14760.00
2018-06-12T09:05:46.333Z,14288.00
2018-06-12T09:06:46.170Z,13992.00
2018-06-12T09:07:46.193Z,13612.00
2018-06-12T09:08:46.251Z,13220.00
2018-06-12T09:09:46.292Z,13044.00
2018-06-12T09:10:46.334Z,13200.00
2018-06-12T09:11:46.859Z,13464.00
2018-06-12T09:12:46.414Z,13424.00
2018-06-12T09:13:46.452Z,12828.00
2018-06-12T09:14:46.494Z,12020.00
2018-06-12T09:15:46.581Z,11328.00
2018-06-12T09:17:46.615Z,10672.00
2018-06-12T09:18:46.657Z,10572.00
2018-06-12T09:19:46.694Z,10544.00
2018-06-12T09:20:46.736Z,10564.00
2018-06-12T09:22:46.795Z,10080.00
2018-06-12T09:23:46.842Z,9536.00
2018-06-12T09:24:46.878Z,9088.00
2018-06-12T09:25:46.915Z,8700.00
2018-06-12T09:26:46.954Z,8276.00
2018-06-12T09:27:46.995Z,7708.00
2018-06-12T09:28:47.034Z,6800.00
2018-06-12T09:29:47.074Z,6088.00
2018-06-12T09:30:47.113Z,5564.00
2018-06-12T09:31:47.153Z,5012.00
2018-06-12T09:32:47.193Z,4552.00
2018-06-12T09:33:47.233Z,4324.00
2018-06-12T09:34:47.271Z,4472.00
2018-06-12T09:35:47.312Z,4732.00
2018-06-12T09:36:47.352Z,4892.00
2018-06-12T09:37:47.392Z,4912.00
2018-06-12T09:38:47.431Z,4864.00
2018-06-12T09:39:47.470Z,4884.00
2018-06-12T09:40:47.510Z,4808.00
2018-06-12T09:41:47.550Z,4648.00
2018-06-12T09:42:47.588Z,4368.00
2018-06-12T09:43:47.627Z,4076.00
2018-06-12T09:44:47.666Z,3948.00
2018-06-12T09:45:47.706Z,3992.00
2018-06-12T09:46:47.744Z,4120.00
2018-06-12T09:47:47.783Z,4304.00
2018-06-12T09:48:47.822Z,4580.00
2018-06-12T09:49:47.862Z,4872.00
2018-06-12T09:50:47.899Z,5124.00
2018-06-12T09:51:47.938Z,5320.00
2018-06-12T09:52:47.977Z,5552.00
2018-06-12T09:53:48.016Z,5836.00
2018-06-12T09:54:48.054Z,6188.00
2018-06-12T09:55:48.092Z,6416.00
2018-06-12T09:56:48.130Z,6560.00
2018-06-12T09:57:48.254Z,6708.00
2018-06-12T09:58:48.208Z,6900.00
2018-06-12T09:59:48.246Z,7032.00
2018-06-12T10:00:48.284Z,7124.00
2018-06-12T10:01:48.327Z,7192.00
2018-06-12T10:02:48.360Z,7356.00
2018-06-12T10:03:48.399Z,7692.00
2018-06-12T10:04:48.437Z,8180.00
2018-06-12T10:05:48.475Z,8784.00
2018-06-12T10:06:48.512Z,9272.00
2018-06-12T10:07:48.552Z,9684.00
2018-06-12T10:08:48.590Z,10140.00
2018-06-12T10:09:48.629Z,10564.00
2018-06-12T10:10:48.666Z,10756.00
2018-06-12T10:11:48.705Z,10948.00
2018-06-12T10:12:48.743Z,11424.00
2018-06-12T10:13:48.781Z,12104.00
2018-06-12T10:14:48.820Z,13164.00
2018-06-12T10:15:48.858Z,14608.00
2018-06-12T10:16:48.897Z,16336.00
2018-06-12T10:17:48.936Z,18368.00
2018-06-12T10:18:48.988Z,20128.00
2018-06-12T10:19:49.013Z,21408.00
2018-06-12T10:20:49.051Z,22816.00
2018-06-12T10:21:49.090Z,24672.00
2018-06-12T10:22:49.128Z,27008.00
2018-06-12T10:23:49.168Z,29568.00
2018-06-12T10:24:49.208Z,31680.00
2018-06-12T10:25:49.247Z,32832.00
2018-06-12T10:26:49.285Z,32128.00
2018-06-12T10:27:49.325Z,32160.00
2018-06-12T10:28:49.366Z,32320.00
2018-06-12T10:29:49.405Z,33376.00
2018-06-12T10:30:49.444Z,34816.00
2018-06-12T10:31:49.484Z,37344.00
2018-06-12T10:32:49.528Z,38528.00
2018-06-12T10:33:49.566Z,41952.00
2018-06-12T10:34:52.228Z,43456.00
2018-06-12T10:35:49.647Z,42368.00
2018-06-12T10:36:49.689Z,42816.00
2018-06-12T10:37:49.731Z,46656.00
2018-06-12T10:38:49.769Z,45760.00
2018-06-12T10:39:49.813Z,48000.00
2018-06-12T10:40:49.854Z,47712.00
2018-06-12T10:41:49.899Z,47712.00
2018-06-12T10:42:49.937Z,59296.00
2018-06-12T10:43:50.385Z,62944.00
2018-06-12T10:44:50.024Z,46400.00
2018-06-12T10:45:50.066Z,37984.00
2018-06-12T10:46:50.109Z,39136.00
2018-06-12T10:47:50.152Z,42592.00
2018-06-12T10:48:50.195Z,41408.00
2018-06-12T10:49:50.241Z,45376.00
2018-06-12T10:50:50.282Z,47552.00
2018-06-12T10:51:50.328Z,53120.00
2018-06-12T10:52:50.371Z,44576.00
2018-06-12T10:53:50.416Z,48000.00
2018-06-12T10:54:50.457Z,53408.00
2018-06-12T10:55:50.502Z,71168.00
2018-06-12T10:56:50.550Z,108320.00
2018-06-12T10:57:50.592Z,71392.00
2018-06-12T10:58:50.635Z,59168.00
2018-06-12T10:59:50.682Z,52896.00
2018-06-12T11:00:50.728Z,76192.00
2018-06-12T11:01:50.777Z,36864.00
2018-06-12T11:02:50.819Z,59328.00
2018-06-12T11:03:50.865Z,130080.00
2018-06-12T11:04:50.912Z,129728.00
2018-06-12T11:06:51.004Z,57312.00
2018-06-12T11:07:51.052Z,50784.00
2018-06-12T11:08:51.099Z,132480.00
2018-06-12T11:09:51.148Z,119680.00
2018-06-12T11:10:51.247Z,121600.00
2018-06-12T11:11:51.245Z,117376.00
2018-06-12T11:12:51.293Z,120672.00
2018-06-12T11:13:51.344Z,124992.00
2018-06-12T11:14:51.391Z,130752.00
2018-06-12T11:15:51.441Z,132864.00
2018-06-12T11:16:51.494Z,133984.00
2018-06-12T11:17:51.547Z,137088.00
2018-06-12T11:18:52.000Z,143168.00
2018-06-12T11:19:51.646Z,146368.00
2018-06-12T11:20:51.748Z,110016.00
2018-06-12T11:21:51.751Z,35488.00
2018-06-12T11:22:51.803Z,35296.00
2018-06-12T11:23:51.855Z,47008.00
2018-06-12T11:24:51.908Z,67968.00
2018-06-12T11:25:51.961Z,31360.00
2018-06-12T11:26:52.012Z,39872.00
2018-06-12T11:27:52.064Z,38752.00
2018-06-12T11:28:52.116Z,71040.00
2018-06-12T11:29:52.221Z,78176.00
2018-06-12T11:30:52.240Z,64224.00
2018-06-12T11:31:52.292Z,108960.00
2018-06-12T11:32:52.344Z,121888.00
2018-06-12T11:33:52.397Z,148704.00
2018-06-12T11:34:52.448Z,87168.00
2018-06-12T11:35:52.474Z,115520.00
2018-06-12T11:36:52.552Z,68480.00
2018-06-12T11:37:52.601Z,68160.00
2018-06-12T11:38:52.655Z,93824.00
2018-06-12T11:39:52.702Z,85472.00
2018-06-12T11:40:52.753Z,51840.00
2018-06-12T11:41:52.805Z,56672.00
2018-06-12T11:42:52.854Z,55168.00
2018-06-12T11:43:52.883Z,52704.00
2018-06-12T11:44:52.961Z,45696.00
2018-06-12T11:45:53.007Z,47264.00
2018-06-12T11:46:53.056Z,53056.00
2018-06-12T11:47:53.112Z,48320.00
2018-06-12T11:48:53.154Z,43936.00
2018-06-12T11:49:53.209Z,40512.00
2018-06-12T11:50:53.287Z,38912.00
2018-06-12T11:51:53.306Z,37408.00
2018-06-12T11:52:53.359Z,37536.00
2018-06-12T11:53:53.410Z,36544.00
2018-06-12T11:54:53.460Z,35424.00
2018-06-12T11:55:54.262Z,35168.00
2018-06-12T11:56:53.554Z,36416.00
2018-06-12T11:57:53.584Z,39072.00
2018-06-12T11:58:53.647Z,43232.00
2018-06-12T11:59:53.693Z,49536.00
2018-06-12T12:00:53.751Z,50784.00
2018-06-12T12:01:53.793Z,44352.00
2018-06-12T12:02:53.842Z,45248.00
2018-06-12T12:03:53.891Z,44640.00
2018-06-12T12:04:53.916Z,39520.00
2018-06-12T12:05:53.986Z,38400.00
2018-06-12T12:06:54.079Z,36544.00
2018-06-12T12:07:54.077Z,35360.00
2018-06-12T12:08:54.126Z,34784.00
2018-06-12T12:09:54.170Z,32896.00
2018-06-12T12:10:54.224Z,32320.00
2018-06-12T12:11:54.319Z,31808.00
2018-06-12T12:12:54.319Z,31648.00
2018-06-12T12:13:54.367Z,31776.00
2018-06-12T12:14:54.413Z,31360.00
2018-06-12T12:15:54.454Z,32352.00
2018-06-12T12:16:54.537Z,35264.00
2018-06-12T12:17:54.543Z,37248.00
2018-06-12T12:18:54.596Z,35968.00
2018-06-12T12:19:54.629Z,36160.00
2018-06-12T12:20:54.688Z,40128.00
2018-06-12T12:21:54.732Z,74240.00