createdAt,value
2023-01-06T00:01:36.749Z,47.60
2023-01-06T00:04:06.130Z,47.60
2023-01-06T00:06:35.333Z,47.80
2023-01-06T00:09:06.465Z,47.90
2023-01-06T00:11:35.575Z,47.60
2023-01-06T00:14:05.940Z,47.70
2023-01-06T00:16:35.053Z,47.80
2023-01-06T00:19:04.142Z,47.60
2023-01-06T00:21:33.205Z,47.90
2023-01-06T00:24:01.980Z,48.10
2023-01-06T00:26:31.504Z,48.10
2023-01-06T00:29:01.479Z,48.20
2023-01-06T00:31:32.018Z,48.20
2023-01-06T00:34:00.950Z,48.00
2023-01-06T00:36:30.040Z,48.10
2023-01-06T00:38:58.841Z,47.80
2023-01-06T00:41:45.175Z,47.50
2023-01-06T00:44:13.997Z,47.40
2023-01-06T00:46:44.671Z,47.50
2023-01-06T00:49:13.439Z,47.00
2023-01-06T00:51:42.904Z,46.50
2023-01-06T00:54:15.374Z,46.50
2023-01-06T00:56:47.210Z,46.40
2023-01-06T00:59:18.636Z,46.20
2023-01-06T01:01:52.634Z,46.30
2023-01-06T01:04:23.445Z,46.70
2023-01-06T01:06:54.268Z,46.80
2023-01-06T01:09:26.220Z,46.70
2023-01-06T01:12:12.056Z,46.60
2023-01-06T01:14:44.710Z,46.10
2023-01-06T01:17:19.289Z,46.40
2023-01-06T01:19:50.390Z,46.70
2023-01-06T01:22:19.816Z,46.70
2023-01-06T01:24:48.643Z,46.80
2023-01-06T01:27:18.443Z,46.50
2023-01-06T01:29:47.650Z,46.00
2023-01-06T01:32:18.168Z,46.30
2023-01-06T01:34:47.113Z,46.10
2023-01-06T01:37:16.299Z,45.90
2023-01-06T01:39:45.112Z,46.20
2023-01-06T01:42:18.977Z,45.80
2023-01-06T01:44:58.125Z,45.90
2023-01-06T01:47:40.172Z,45.60
2023-01-06T01:50:22.063Z,46.00
2023-01-06T01:52:55.981Z,46.30
2023-01-06T01:55:28.392Z,45.90
2023-01-06T01:58:05.761Z,46.10
2023-01-06T02:00:36.557Z,45.90
2023-01-06T02:03:08.782Z,46.00
2023-01-06T02:05:43.916Z,46.30
2023-01-06T02:08:27.550Z,46.00
2023-01-06T02:10:56.546Z,46.20
2023-01-06T02:13:27.718Z,46.00
2023-01-06T02:16:14.572Z,45.90
2023-01-06T02:19:00.325Z,45.90
2023-01-06T02:22:04.555Z,46.20
2023-01-06T02:25:10.238Z,46.30
2023-01-06T02:28:17.079Z,46.70
2023-01-06T02:31:31.512Z,46.70
2023-01-06T02:34:13.444Z,46.00
2023-01-06T02:36:53.914Z,46.10
2023-01-06T02:39:44.310Z,45.90
2023-01-06T02:42:23.577Z,45.70
2023-01-06T02:45:04.084Z,45.50
2023-01-06T02:47:43.314Z,45.50
2023-01-06T02:50:25.399Z,45.20
2023-01-06T02:53:07.371Z,45.40
2023-01-06T02:55:44.460Z,44.90
2023-01-06T02:58:27.704Z,44.80
2023-01-06T03:01:05.640Z,44.80
2023-01-06T03:03:40.823Z,44.30
2023-01-06T03:06:17.250Z,44.00
2023-01-06T03:08:51.715Z,43.60
2023-01-06T03:11:22.612Z,43.90
2023-01-06T03:14:00.116Z,43.60
2023-01-06T03:16:30.052Z,43.60
2023-01-06T03:18:59.723Z,43.40
2023-01-06T03:21:37.272Z,43.70
2023-01-06T03:24:09.786Z,43.50
2023-01-06T03:26:44.331Z,43.50
2023-01-06T03:29:17.817Z,43.10
2023-01-06T03:32:01.498Z,44.20
2023-01-06T03:35:02.215Z,43.20
2023-01-06T03:37:51.665Z,43.20
2023-01-06T03:40:33.557Z,43.60
2023-01-06T03:43:14.115Z,43.90
2023-01-06T03:46:18.399Z,43.70
2023-01-06T03:49:01.582Z,43.80
2023-01-06T03:51:46.242Z,43.80
2023-01-06T03:54:36.531Z,44.20
2023-01-06T03:57:13.607Z,44.00
2023-01-06T03:59:48.525Z,44.10
2023-01-06T04:02:21.563Z,44.10
2023-01-06T04:05:08.480Z,43.80
2023-01-06T04:07:38.835Z,43.80
2023-01-06T04:10:11.678Z,44.10
2023-01-06T04:12:41.040Z,43.90
2023-01-06T04:15:18.913Z,43.70
2023-01-06T04:17:50.754Z,43.90
2023-01-06T04:20:23.489Z,44.00
2023-01-06T04:22:58.612Z,44.10
2023-01-06T04:25:30.529Z,44.10
2023-01-06T04:27:59.780Z,44.30
2023-01-06T04:30:29.125Z,44.30
2023-01-06T04:32:58.913Z,44.20
2023-01-06T04:35:27.732Z,44.10
2023-01-06T04:37:57.324Z,43.90
2023-01-06T04:40:26.173Z,43.80
2023-01-06T04:43:05.548Z,43.90
2023-01-06T04:45:35.659Z,43.70
2023-01-06T04:48:05.078Z,43.70
2023-01-06T04:50:34.107Z,43.90
2023-01-06T04:53:03.262Z,43.80
2023-01-06T04:55:32.145Z,44.00
2023-01-06T04:58:02.589Z,44.00
2023-01-06T05:00:31.498Z,44.00
2023-01-06T05:03:00.817Z,43.60
2023-01-06T05:05:29.652Z,43.80
2023-01-06T05:07:58.696Z,43.80
2023-01-06T05:10:27.495Z,44.20
2023-01-06T05:12:56.569Z,44.30
2023-01-06T05:15:26.889Z,45.00
2023-01-06T05:17:55.953Z,44.30
2023-01-06T05:20:24.962Z,44.30
2023-01-06T05:22:54.213Z,44.50
2023-01-06T05:25:23.042Z,44.70
2023-01-06T05:27:52.096Z,44.40
2023-01-06T05:30:21.110Z,44.30
2023-01-06T05:32:51.548Z,44.30
2023-01-06T05:35:20.705Z,44.70
2023-01-06T05:37:49.743Z,44.60
2023-01-06T05:40:18.892Z,44.50
2023-01-06T05:42:47.926Z,44.60
2023-01-06T05:45:16.870Z,44.50
2023-01-06T05:47:46.233Z,44.20
2023-01-06T05:50:16.609Z,44.30
2023-01-06T05:52:45.694Z,44.30
2023-01-06T05:55:14.630Z,44.50
2023-01-06T05:57:43.662Z,44.50
2023-01-06T06:00:14.087Z,44.30
2023-01-06T06:02:43.240Z,44.20
2023-01-06T06:05:12.450Z,44.30
2023-01-06T06:07:42.966Z,44.20
2023-01-06T06:10:11.844Z,44.10
2023-01-06T06:12:40.939Z,44.30
2023-01-06T06:15:10.611Z,44.30
2023-01-06T06:17:39.714Z,44.60
2023-01-06T06:20:10.039Z,44.70
2023-01-06T06:22:39.640Z,44.70
2023-01-06T06:25:10.895Z,44.20
2023-01-06T06:27:39.935Z,44.10
2023-01-06T06:30:10.120Z,44.20
2023-01-06T06:32:39.237Z,44.10
2023-01-06T06:35:09.241Z,44.00
2023-01-06T06:37:38.433Z,44.20
2023-01-06T06:40:10.536Z,44.30
2023-01-06T06:42:39.803Z,44.30
2023-01-06T06:45:10.074Z,44.20
2023-01-06T06:47:39.187Z,44.30
2023-01-06T06:50:11.389Z,44.30
2023-01-06T06:52:40.627Z,44.60
2023-01-06T06:55:11.413Z,44.40
2023-01-06T06:57:40.615Z,44.20
2023-01-06T07:00:11.748Z,44.50
2023-01-06T07:02:40.879Z,44.70
2023-01-06T07:05:10.185Z,44.60
2023-01-06T07:07:39.243Z,44.60
2023-01-06T07:10:13.536Z,44.40
2023-01-06T07:12:42.645Z,44.30
2023-01-06T07:15:12.227Z,44.40
2023-01-06T07:17:42.295Z,44.30
2023-01-06T07:20:12.058Z,44.10
2023-01-06T07:22:41.980Z,43.80
2023-01-06T07:25:12.646Z,43.80
2023-01-06T07:27:41.696Z,43.60
2023-01-06T07:30:12.532Z,43.40
2023-01-06T07:32:41.613Z,43.30
2023-01-06T07:35:11.424Z,43.50
2023-01-06T07:37:40.494Z,43.70
2023-01-06T07:40:12.380Z,43.60
2023-01-06T07:42:41.952Z,43.70
2023-01-06T07:45:12.169Z,43.60
2023-01-06T07:47:41.359Z,43.60
2023-01-06T07:50:10.483Z,43.70
2023-01-06T07:52:39.547Z,43.70
2023-01-06T07:55:09.550Z,43.80
2023-01-06T07:57:40.036Z,43.70
2023-01-06T08:00:10.837Z,43.80
2023-01-06T08:02:43.075Z,43.90
2023-01-06T08:05:12.107Z,43.70
2023-01-06T08:07:41.250Z,43.50
2023-01-06T08:10:10.734Z,43.60
2023-01-06T08:12:41.161Z,43.50
2023-01-06T08:15:11.227Z,43.30
2023-01-06T08:17:40.465Z,42.90
2023-01-06T08:20:11.071Z,43.20
2023-01-06T08:22:39.887Z,43.20
2023-01-06T08:25:10.494Z,43.00
2023-01-06T08:27:40.695Z,43.00
2023-01-06T08:30:11.868Z,42.90
2023-01-06T08:32:40.683Z,42.90
2023-01-06T08:35:10.258Z,42.90
2023-01-06T08:37:39.114Z,42.90
2023-01-06T08:40:09.811Z,43.00
2023-01-06T08:42:40.052Z,43.00
2023-01-06T08:45:09.896Z,43.10
2023-01-06T08:47:38.671Z,42.90
2023-01-06T08:50:08.502Z,42.40
2023-01-06T08:52:37.311Z,42.10
2023-01-06T08:55:07.266Z,42.00
2023-01-06T08:57:36.136Z,42.00
2023-01-06T09:00:09.266Z,42.40
2023-01-06T09:02:38.114Z,42.70
2023-01-06T09:05:08.265Z,42.20
2023-01-06T09:07:37.163Z,42.60
2023-01-06T09:10:07.593Z,42.90
2023-01-06T09:12:36.491Z,43.10
2023-01-06T09:15:08.478Z,43.30
2023-01-06T09:17:37.332Z,43.40
2023-01-06T09:20:07.674Z,42.80
2023-01-06T09:22:36.472Z,42.50
2023-01-06T09:25:06.770Z,42.40
2023-01-06T09:27:35.575Z,42.60
2023-01-06T09:30:08.177Z,42.40
2023-01-06T09:32:37.103Z,41.90
2023-01-06T09:35:07.477Z,42.10
2023-01-06T09:37:36.322Z,42.30
2023-01-06T09:40:06.983Z,42.40
2023-01-06T09:42:58.777Z,42.40
2023-01-06T09:45:39.443Z,42.20
2023-01-06T09:48:17.821Z,41.80
2023-01-06T09:50:54.665Z,41.90
2023-01-06T09:53:30.821Z,42.00
2023-01-06T09:56:05.110Z,41.90
2023-01-06T09:58:40.564Z,41.70
2023-01-06T10:01:16.948Z,41.60
2023-01-06T10:03:49.091Z,41.70
2023-01-06T10:06:33.027Z,42.10
2023-01-06T10:09:19.776Z,41.70
2023-01-06T10:12:08.967Z,41.70
2023-01-06T10:14:54.557Z,42.00
2023-01-06T10:17:50.240Z,42.40
2023-01-06T10:20:53.577Z,42.50
2023-01-06T10:23:47.151Z,42.50
2023-01-06T10:26:29.955Z,42.30
2023-01-06T10:29:07.315Z,42.50
2023-01-06T10:31:41.887Z,42.40
2023-01-06T10:34:22.999Z,42.30
2023-01-06T10:37:05.813Z,42.30
2023-01-06T10:39:39.437Z,42.30
2023-01-06T10:42:46.038Z,42.20
2023-01-06T10:45:16.513Z,42.10
2023-01-06T10:47:46.903Z,42.10
2023-01-06T10:50:20.237Z,42.10
2023-01-06T10:52:50.272Z,42.00
2023-01-06T10:55:40.286Z,41.90
2023-01-06T10:58:32.384Z,42.00
2023-01-06T11:01:10.756Z,42.00
2023-01-06T11:03:42.797Z,42.00
2023-01-06T11:06:26.662Z,42.00
2023-01-06T11:08:56.201Z,42.20
2023-01-06T11:11:28.861Z,41.70
2023-01-06T11:14:04.836Z,41.60
2023-01-06T11:16:37.965Z,41.60
2023-01-06T11:19:23.235Z,42.00
2023-01-06T11:21:53.701Z,42.30
2023-01-06T11:24:25.307Z,42.50
2023-01-06T11:26:57.407Z,42.50
2023-01-06T11:29:31.232Z,42.30
2023-01-06T11:32:06.913Z,42.20
2023-01-06T11:34:35.961Z,42.10
2023-01-06T11:37:06.993Z,42.30
2023-01-06T11:39:38.600Z,42.30
2023-01-06T11:42:15.693Z,42.20
2023-01-06T11:44:45.175Z,42.20
2023-01-06T11:47:19.870Z,42.20
2023-01-06T11:49:52.187Z,42.10
2023-01-06T11:52:25.565Z,42.00
2023-01-06T11:55:18.754Z,42.10
2023-01-06T11:58:01.241Z,42.00
2023-01-06T12:00:47.365Z,42.20
2023-01-06T12:03:26.482Z,42.40
2023-01-06T12:06:06.259Z,42.10
2023-01-06T12:08:46.259Z,41.90
2023-01-06T12:11:23.094Z,41.90
2023-01-06T12:14:08.731Z,42.10
2023-01-06T12:16:56.836Z,42.30
2023-01-06T12:19:37.721Z,42.20
2023-01-06T12:22:20.616Z,42.20
2023-01-06T12:24:53.943Z,42.20
2023-01-06T12:27:34.685Z,42.10
2023-01-06T12:30:09.780Z,42.20
2023-01-06T12:32:46.644Z,42.50
2023-01-06T12:35:21.142Z,42.40
2023-01-06T12:37:57.047Z,42.60
2023-01-06T12:40:36.107Z,42.60
2023-01-06T12:43:17.448Z,42.50
2023-01-06T12:45:58.110Z,42.40
2023-01-06T12:48:42.665Z,43.20
2023-01-06T12:51:20.621Z,42.40
2023-01-06T12:53:57.537Z,42.50
2023-01-06T12:56:56.925Z,42.30
2023-01-06T12:59:45.390Z,42.50
2023-01-06T13:02:38.526Z,42.80
2023-01-06T13:05:42.696Z,42.80
2023-01-06T13:08:40.199Z,42.80
2023-01-06T13:11:22.275Z,42.70
2023-01-06T13:14:05.581Z,42.70
2023-01-06T13:16:47.927Z,42.50
2023-01-06T13:19:42.923Z,42.50
2023-01-06T13:22:20.337Z,42.50
2023-01-06T13:25:24.122Z,42.70
2023-01-06T13:28:09.559Z,42.70
2023-01-06T13:31:27.709Z,42.50
2023-01-06T13:34:42.809Z,42.50
2023-01-06T13:37:34.464Z,42.40
2023-01-06T13:40:11.151Z,42.40
2023-01-06T13:42:48.581Z,42.30
2023-01-06T13:45:24.605Z,42.40
2023-01-06T13:47:56.907Z,42.50
2023-01-06T13:50:27.755Z,42.60
2023-01-06T13:52:57.682Z,42.60
2023-01-06T13:55:35.454Z,42.60
2023-01-06T13:58:44.384Z,42.70
2023-01-06T14:01:31.283Z,42.70
2023-01-06T14:04:58.439Z,42.60
2023-01-06T14:07:36.780Z,42.70
2023-01-06T14:10:28.699Z,42.80
2023-01-06T14:12:58.205Z,42.80
2023-01-06T14:15:32.310Z,42.80
2023-01-06T14:18:03.732Z,42.80
2023-01-06T14:20:40.178Z,42.90
2023-01-06T14:23:24.749Z,43.00
2023-01-06T14:25:58.227Z,42.90
2023-01-06T14:28:32.662Z,42.80
2023-01-06T14:31:46.388Z,42.60
2023-01-06T14:34:19.851Z,42.80
2023-01-06T14:36:53.577Z,42.90
2023-01-06T14:39:28.236Z,42.90
2023-01-06T14:42:05.291Z,42.90
2023-01-06T14:44:44.643Z,42.90
2023-01-06T14:47:22.495Z,42.80
2023-01-06T14:49:59.332Z,42.60
2023-01-06T14:52:35.874Z,42.70
2023-01-06T14:55:11.919Z,42.90
2023-01-06T14:57:41.072Z,43.00
2023-01-06T15:00:18.560Z,43.00
2023-01-06T15:02:50.142Z,43.20
2023-01-06T15:05:23.101Z,43.10
2023-01-06T15:08:03.333Z,43.10
2023-01-06T15:10:35.566Z,43.10
2023-01-06T15:13:05.612Z,43.10
2023-01-06T15:15:35.089Z,43.20
2023-01-06T15:18:04.534Z,43.20
2023-01-06T15:20:41.311Z,43.20
2023-01-06T15:23:16.836Z,43.20
2023-01-06T15:25:49.598Z,43.30
2023-01-06T15:28:26.873Z,43.30
2023-01-06T15:30:56.563Z,43.30
2023-01-06T15:33:34.233Z,43.30
2023-01-06T15:36:05.147Z,43.30
2023-01-06T15:38:39.241Z,43.40
2023-01-06T15:41:29.371Z,43.30
2023-01-06T15:43:58.606Z,43.40
2023-01-06T15:46:38.687Z,43.50
2023-01-06T15:49:17.934Z,43.60
2023-01-06T15:51:56.995Z,43.60
2023-01-06T15:54:30.662Z,43.70
2023-01-06T15:57:15.340Z,43.60
2023-01-06T15:59:55.848Z,43.60
2023-01-06T16:02:29.847Z,43.60
2023-01-06T16:05:00.827Z,43.70
2023-01-06T16:07:40.370Z,44.00
2023-01-06T16:10:38.625Z,44.20
2023-01-06T16:13:26.971Z,44.00
2023-01-06T16:16:03.114Z,44.00
2023-01-06T16:18:35.172Z,44.10
2023-01-06T16:21:21.323Z,44.10
2023-01-06T16:23:53.393Z,44.20
2023-01-06T16:26:28.081Z,44.40
2023-01-06T16:28:59.992Z,44.40
2023-01-06T16:31:33.006Z,44.40
2023-01-06T16:34:27.312Z,44.50
2023-01-06T16:36:59.539Z,44.60
2023-01-06T16:39:29.136Z,44.80
2023-01-06T16:42:41.117Z,44.70
2023-01-06T16:45:33.750Z,44.80
2023-01-06T16:48:03.027Z,44.90
2023-01-06T16:50:39.369Z,45.00
2023-01-06T16:53:18.177Z,45.20
2023-01-06T16:55:52.435Z,45.30
2023-01-06T16:58:26.530Z,45.20
2023-01-06T17:00:59.115Z,45.30
2023-01-06T17:03:32.265Z,45.40
2023-01-06T17:06:01.645Z,45.60
2023-01-06T17:08:32.555Z,46.10
2023-01-06T17:11:04.168Z,46.20
2023-01-06T17:13:39.724Z,46.20
2023-01-06T17:16:17.105Z,46.60
2023-01-06T17:18:53.910Z,46.60
2023-01-06T17:21:26.197Z,46.70
2023-01-06T17:23:59.845Z,46.80
2023-01-06T17:26:30.490Z,47.00
2023-01-06T17:29:03.429Z,47.10
2023-01-06T17:31:38.069Z,47.30
2023-01-06T17:34:17.189Z,47.60
2023-01-06T17:36:49.257Z,47.50
2023-01-06T17:39:22.841Z,47.70
2023-01-06T17:42:01.677Z,47.90
2023-01-06T17:44:38.013Z,47.80
2023-01-06T17:47:24.849Z,48.00
2023-01-06T17:49:56.704Z,48.00
2023-01-06T17:52:32.025Z,48.00
2023-01-06T17:55:42.163Z,48.20
2023-01-06T17:58:16.293Z,48.30
2023-01-06T18:00:47.553Z,48.20
2023-01-06T18:03:23.539Z,48.20
2023-01-06T18:06:20.401Z,48.40
2023-01-06T18:08:53.463Z,48.30
2023-01-06T18:11:37.040Z,48.50
2023-01-06T18:14:38.973Z,48.70
2023-01-06T18:17:24.016Z,48.60
2023-01-06T18:19:53.350Z,48.60
2023-01-06T18:22:25.122Z,48.70
2023-01-06T18:24:59.078Z,48.70
2023-01-06T18:27:33.427Z,48.90
2023-01-06T18:30:21.110Z,48.90
2023-01-06T18:32:53.076Z,48.90
2023-01-06T18:35:27.776Z,49.10
2023-01-06T18:38:02.444Z,49.30
2023-01-06T18:40:31.627Z,49.50
2023-01-06T18:43:03.969Z,49.60
2023-01-06T18:45:36.231Z,49.50
2023-01-06T18:48:18.676Z,49.70
2023-01-06T18:50:50.465Z,49.70
2023-01-06T18:53:27.815Z,49.70
2023-01-06T18:55:59.939Z,49.80
2023-01-06T18:58:46.385Z,49.80
2023-01-06T19:01:22.980Z,49.80
2023-01-06T19:04:03.793Z,50.00
2023-01-06T19:06:39.436Z,50.00
2023-01-06T19:09:22.474Z,50.00
2023-01-06T19:12:03.598Z,50.10
2023-01-06T19:14:38.023Z,50.00
2023-01-06T19:17:22.352Z,50.10
2023-01-06T19:19:53.606Z,50.20
2023-01-06T19:22:26.273Z,50.30
2023-01-06T19:25:03.506Z,50.30
2023-01-06T19:27:45.712Z,50.50
2023-01-06T19:30:43.942Z,50.30
2023-01-06T19:33:37.298Z,50.40
2023-01-06T19:36:41.974Z,50.40
2023-01-06T19:39:40.852Z,50.30
2023-01-06T19:42:24.579Z,50.30
2023-01-06T19:44:57.951Z,50.30
2023-01-06T19:47:29.806Z,50.20
2023-01-06T19:50:17.213Z,50.20
2023-01-06T19:52:47.820Z,50.40
2023-01-06T19:55:22.565Z,50.30
2023-01-06T19:57:55.074Z,50.40
2023-01-06T20:00:40.895Z,50.40
2023-01-06T20:03:28.237Z,50.30
2023-01-06T20:05:57.482Z,50.30
2023-01-06T20:08:28.168Z,50.40
2023-01-06T20:10:57.122Z,50.30
2023-01-06T20:13:26.351Z,50.50
2023-01-06T20:15:55.152Z,50.50
2023-01-06T20:18:24.228Z,50.50
2023-01-06T20:20:53.147Z,50.70
2023-01-06T20:23:22.654Z,50.70
2023-01-06T20:25:53.121Z,50.70
2023-01-06T20:28:22.502Z,50.70
2023-01-06T20:30:51.617Z,50.80
2023-01-06T20:33:20.776Z,50.70
2023-01-06T20:35:49.781Z,50.60
2023-01-06T20:38:18.833Z,50.40
2023-01-06T20:40:47.687Z,51.00
2023-01-06T20:43:18.272Z,50.30
2023-01-06T20:45:47.369Z,50.10
2023-01-06T20:48:16.597Z,50.00
2023-01-06T20:50:45.414Z,49.80
2023-01-06T20:53:14.459Z,49.90
2023-01-06T20:55:43.815Z,50.40
2023-01-06T20:58:13.516Z,50.90
2023-01-06T21:00:43.739Z,51.10
2023-01-06T21:03:12.941Z,51.10
2023-01-06T21:05:41.719Z,51.00
2023-01-06T21:08:10.827Z,50.80
2023-01-06T21:10:39.761Z,50.80
2023-01-06T21:13:08.968Z,50.90
2023-01-06T21:15:37.805Z,50.80
2023-01-06T21:18:08.311Z,50.70
2023-01-06T21:20:37.153Z,50.80
2023-01-06T21:23:06.261Z,50.70
2023-01-06T21:25:35.034Z,50.90
2023-01-06T21:28:04.144Z,51.00
2023-01-06T21:30:33.029Z,51.00
2023-01-06T21:33:02.171Z,51.10
2023-01-06T21:35:32.383Z,51.00
2023-01-06T21:38:01.439Z,51.10
2023-01-06T21:40:30.206Z,51.30
2023-01-06T21:43:10.671Z,51.50
2023-01-06T21:45:41.894Z,51.60
2023-01-06T21:48:13.458Z,51.50
2023-01-06T21:50:46.060Z,51.40
2023-01-06T21:53:15.880Z,51.30
2023-01-06T21:55:44.710Z,51.30
2023-01-06T21:58:13.820Z,51.30
2023-01-06T22:00:42.611Z,51.30
2023-01-06T22:03:13.342Z,51.30
2023-01-06T22:05:44.393Z,51.30
2023-01-06T22:08:14.233Z,51.20
2023-01-06T22:10:44.973Z,51.30
2023-01-06T22:13:19.476Z,51.50
2023-01-06T22:15:48.797Z,51.20
2023-01-06T22:18:19.533Z,51.00
2023-01-06T22:20:49.811Z,51.10
2023-01-06T22:23:22.954Z,51.20
2023-01-06T22:25:51.854Z,51.30
2023-01-06T22:28:21.287Z,52.20
2023-01-06T22:30:51.526Z,51.50
2023-01-06T22:33:20.777Z,51.70
2023-01-06T22:35:51.035Z,51.90
2023-01-06T22:38:20.135Z,52.00
2023-01-06T22:40:48.917Z,52.00
2023-01-06T22:43:19.277Z,52.00
2023-01-06T22:45:53.733Z,52.10
2023-01-06T22:48:22.829Z,52.00
2023-01-06T22:50:59.490Z,51.80
2023-01-06T22:53:30.068Z,51.80
2023-01-06T22:56:00.384Z,51.80
2023-01-06T22:58:29.986Z,51.80
2023-01-06T23:00:58.793Z,51.60
2023-01-06T23:03:27.905Z,51.50
2023-01-06T23:06:00.655Z,51.40
2023-01-06T23:08:32.470Z,51.40
2023-01-06T23:11:05.715Z,51.40
2023-01-06T23:13:36.484Z,51.40
2023-01-06T23:16:09.071Z,51.30
2023-01-06T23:18:41.055Z,51.30
2023-01-06T23:21:13.596Z,51.30
2023-01-06T23:23:44.698Z,51.30
2023-01-06T23:26:16.672Z,51.20
2023-01-06T23:28:46.796Z,51.20
2023-01-06T23:31:18.646Z,51.10
2023-01-06T23:33:50.612Z,51.10
2023-01-06T23:36:22.053Z,51.10
2023-01-06T23:38:51.961Z,51.00
2023-01-06T23:41:23.945Z,51.00
2023-01-06T23:43:54.205Z,51.00
2023-01-06T23:46:27.856Z,51.00
2023-01-06T23:48:58.156Z,50.90
2023-01-06T23:51:30.749Z,50.90
2023-01-06T23:54:00.998Z,50.90
2023-01-06T23:56:32.695Z,50.90
2023-01-06T23:59:04.292Z,51.00
