createdAt,value
2019-02-22T00:01:55.433Z,10.70
2019-02-22T00:04:24.871Z,10.60
2019-02-22T00:06:54.321Z,10.60
2019-02-22T00:09:23.768Z,10.50
2019-02-22T00:11:53.228Z,10.50
2019-02-22T00:14:22.672Z,10.40
2019-02-22T00:16:52.131Z,10.30
2019-02-22T00:19:21.572Z,10.30
2019-02-22T00:21:51.005Z,10.20
2019-02-22T00:24:20.461Z,10.10
2019-02-22T00:26:49.896Z,10.00
2019-02-22T00:29:19.351Z,10.00
2019-02-22T00:31:48.785Z,9.90
2019-02-22T00:34:18.266Z,9.90
2019-02-22T00:36:47.677Z,9.90
2019-02-22T00:39:17.117Z,9.80
2019-02-22T00:41:46.565Z,9.80
2019-02-22T00:44:16.012Z,9.90
2019-02-22T00:46:45.427Z,9.90
2019-02-22T00:49:14.877Z,9.80
2019-02-22T00:51:44.325Z,9.80
2019-02-22T00:54:13.773Z,9.80
2019-02-22T00:56:43.194Z,9.90
2019-02-22T00:59:12.647Z,9.90
2019-02-22T01:01:42.102Z,9.90
2019-02-22T01:04:11.542Z,9.90
2019-02-22T01:06:40.976Z,10.00
2019-02-22T01:09:10.440Z,9.90
2019-02-22T01:11:39.880Z,10.00
2019-02-22T01:14:09.336Z,10.00
2019-02-22T01:16:38.778Z,10.00
2019-02-22T01:19:08.227Z,10.00
2019-02-22T01:21:37.655Z,9.90
2019-02-22T01:24:07.109Z,9.90
2019-02-22T01:26:36.531Z,9.80
2019-02-22T01:29:05.975Z,9.70
2019-02-22T01:31:35.415Z,9.60
2019-02-22T01:34:04.856Z,9.60
2019-02-22T01:36:34.283Z,9.60
2019-02-22T01:39:04.994Z,9.50
2019-02-22T01:41:34.419Z,9.50
2019-02-22T01:44:03.872Z,9.40
2019-02-22T01:46:33.301Z,9.40
2019-02-22T01:49:02.743Z,9.40
2019-02-22T01:51:32.184Z,9.50
2019-02-22T01:54:01.642Z,9.60
2019-02-22T01:56:31.066Z,9.60
2019-02-22T01:59:00.512Z,9.70
2019-02-22T02:01:29.959Z,9.70
2019-02-22T02:03:59.414Z,9.80
2019-02-22T02:06:29.280Z,9.80
2019-02-22T02:08:58.719Z,9.80
2019-02-22T02:11:28.150Z,9.70
2019-02-22T02:13:57.625Z,9.50
2019-02-22T02:16:27.062Z,9.50
2019-02-22T02:18:56.524Z,9.40
2019-02-22T02:21:25.973Z,9.40
2019-02-22T02:23:55.413Z,9.40
2019-02-22T02:26:24.840Z,9.40
2019-02-22T02:28:55.419Z,9.30
2019-02-22T02:31:24.847Z,9.30
2019-02-22T02:33:54.340Z,9.30
2019-02-22T02:36:23.734Z,9.30
2019-02-22T02:38:53.194Z,9.20
2019-02-22T02:41:22.623Z,9.20
2019-02-22T02:43:52.067Z,9.20
2019-02-22T02:46:21.504Z,9.10
2019-02-22T02:48:50.965Z,9.10
2019-02-22T02:51:20.395Z,9.00
2019-02-22T02:53:49.848Z,8.90
2019-02-22T02:56:19.301Z,8.90
2019-02-22T02:58:48.735Z,9.00
2019-02-22T03:01:18.166Z,9.00
2019-02-22T03:03:47.628Z,9.00
2019-02-22T03:06:18.685Z,9.00
2019-02-22T03:08:48.119Z,9.10
2019-02-22T03:11:21.130Z,9.00
2019-02-22T03:13:48.734Z,9.00
2019-02-22T03:16:18.163Z,9.00
2019-02-22T03:18:47.611Z,9.10
2019-02-22T03:21:17.045Z,9.10
2019-02-22T03:23:46.500Z,9.10
2019-02-22T03:26:15.942Z,9.10
2019-02-22T03:28:45.403Z,9.10
2019-02-22T03:31:14.833Z,9.00
2019-02-22T03:33:44.285Z,8.90
2019-02-22T03:36:13.715Z,8.90
2019-02-22T03:38:43.161Z,8.80
2019-02-22T03:41:12.584Z,8.80
2019-02-22T03:43:42.030Z,8.70
2019-02-22T03:46:11.454Z,8.70
2019-02-22T03:48:40.901Z,8.70
2019-02-22T03:51:10.338Z,8.60
2019-02-22T03:53:41.422Z,8.50
2019-02-22T03:56:11.132Z,8.50
2019-02-22T03:58:40.634Z,8.50
2019-02-22T04:01:10.076Z,8.50
2019-02-22T04:03:39.549Z,8.40
2019-02-22T04:06:08.970Z,8.50
2019-02-22T04:08:38.399Z,8.50
2019-02-22T04:11:07.871Z,8.50
2019-02-22T04:13:37.303Z,8.50
2019-02-22T04:16:06.779Z,8.50
2019-02-22T04:18:36.207Z,8.50
2019-02-22T04:21:05.659Z,8.40
2019-02-22T04:23:35.087Z,8.40
2019-02-22T04:26:04.542Z,8.40
2019-02-22T04:28:33.984Z,8.40
2019-02-22T04:31:03.427Z,8.40
2019-02-22T04:33:32.847Z,8.30
2019-02-22T04:36:02.302Z,8.30
2019-02-22T04:38:31.735Z,8.30
2019-02-22T04:41:01.181Z,8.40
2019-02-22T04:43:30.612Z,8.40
2019-02-22T04:46:00.070Z,8.40
2019-02-22T04:48:29.520Z,8.40
2019-02-22T04:50:58.957Z,8.40
2019-02-22T04:53:28.435Z,8.40
2019-02-22T04:55:57.930Z,8.50
2019-02-22T04:58:27.358Z,8.50
2019-02-22T05:00:56.805Z,8.50
2019-02-22T05:03:26.246Z,8.50
2019-02-22T05:05:55.703Z,8.50
2019-02-22T05:08:25.134Z,8.50
2019-02-22T05:10:54.573Z,8.40
2019-02-22T05:13:23.998Z,8.40
2019-02-22T05:15:53.473Z,8.50
2019-02-22T05:18:22.899Z,8.50
2019-02-22T05:20:52.363Z,8.40
2019-02-22T05:23:21.803Z,8.40
2019-02-22T05:25:51.249Z,8.50
2019-02-22T05:28:20.688Z,8.50
2019-02-22T05:30:50.203Z,8.50
2019-02-22T05:33:19.639Z,8.50
2019-02-22T05:35:49.076Z,8.50
2019-02-22T05:38:18.506Z,8.50
2019-02-22T05:40:47.961Z,8.60
2019-02-22T05:43:17.381Z,8.60
2019-02-22T05:45:46.822Z,8.70
2019-02-22T05:48:16.251Z,8.70
2019-02-22T05:50:45.695Z,8.80
2019-02-22T05:53:15.133Z,8.80
2019-02-22T05:55:44.575Z,8.80
2019-02-22T05:58:14.009Z,8.80
2019-02-22T06:00:43.623Z,8.80
2019-02-22T06:03:13.066Z,8.80
2019-02-22T06:05:42.519Z,8.80
2019-02-22T06:08:11.959Z,8.90
2019-02-22T06:10:41.432Z,8.90
2019-02-22T06:13:10.877Z,8.90
2019-02-22T06:15:40.329Z,9.00
2019-02-22T06:18:09.767Z,9.20
2019-02-22T06:20:39.205Z,9.40
2019-02-22T06:23:08.669Z,9.40
2019-02-22T06:25:38.145Z,9.40
2019-02-22T06:28:07.578Z,9.30
2019-02-22T06:30:37.023Z,9.20
2019-02-22T06:33:06.457Z,9.10
2019-02-22T06:35:35.902Z,9.10
2019-02-22T06:38:05.331Z,9.00
2019-02-22T06:40:34.775Z,9.00
2019-02-22T06:43:04.237Z,8.90
2019-02-22T06:45:33.684Z,8.90
2019-02-22T06:48:03.124Z,9.00
2019-02-22T06:50:34.059Z,8.90
2019-02-22T06:53:03.677Z,8.90
2019-02-22T06:55:33.105Z,8.90
2019-02-22T06:58:02.569Z,8.90
2019-02-22T07:00:31.998Z,8.90
2019-02-22T07:03:01.447Z,8.90
2019-02-22T07:05:30.873Z,8.90
2019-02-22T07:08:00.337Z,8.90
2019-02-22T07:10:31.417Z,8.90
2019-02-22T07:13:02.522Z,8.90
2019-02-22T07:15:31.952Z,8.90
2019-02-22T07:18:01.391Z,8.90
2019-02-22T07:20:30.828Z,8.90
2019-02-22T07:23:00.286Z,8.90
2019-02-22T07:25:29.707Z,8.90
2019-02-22T07:27:59.154Z,8.90
2019-02-22T07:30:28.609Z,8.90
2019-02-22T07:32:58.237Z,8.90
2019-02-22T07:35:27.770Z,8.90
2019-02-22T07:37:57.206Z,8.90
2019-02-22T07:40:26.633Z,8.90
2019-02-22T07:43:07.568Z,8.90
2019-02-22T07:45:27.245Z,8.90
2019-02-22T07:47:56.697Z,8.90
2019-02-22T07:50:26.193Z,8.90
2019-02-22T07:52:55.610Z,8.90
2019-02-22T07:55:25.042Z,8.90
2019-02-22T07:57:54.558Z,8.90
2019-02-22T08:00:24.005Z,8.90
2019-02-22T08:02:53.430Z,8.90
2019-02-22T08:05:22.862Z,8.90
2019-02-22T08:07:52.299Z,8.90
2019-02-22T08:10:21.730Z,8.90
2019-02-22T08:12:51.183Z,8.90
2019-02-22T08:15:20.605Z,9.00
2019-02-22T08:17:50.052Z,9.00
2019-02-22T08:20:19.482Z,9.00
2019-02-22T08:22:48.935Z,8.90
2019-02-22T08:25:18.363Z,9.00
2019-02-22T08:27:53.883Z,8.90
2019-02-22T08:30:18.982Z,9.00
2019-02-22T08:32:48.441Z,8.90
2019-02-22T08:35:17.864Z,8.90
2019-02-22T08:37:47.321Z,9.00
2019-02-22T08:40:16.751Z,9.00
2019-02-22T08:42:46.184Z,9.00
2019-02-22T08:45:15.625Z,9.10
2019-02-22T08:47:45.076Z,9.10
2019-02-22T08:50:14.673Z,9.00
2019-02-22T08:52:44.126Z,9.00
2019-02-22T08:55:13.555Z,9.00
2019-02-22T08:57:43.009Z,9.00
2019-02-22T09:00:13.437Z,9.00
2019-02-22T09:02:42.887Z,9.00
2019-02-22T09:05:12.390Z,9.00
2019-02-22T09:07:41.846Z,9.00
2019-02-22T09:10:12.522Z,9.10
2019-02-22T09:12:41.951Z,9.20
2019-02-22T09:15:11.880Z,9.30
2019-02-22T09:17:41.322Z,9.40
2019-02-22T09:20:12.980Z,9.30
2019-02-22T09:22:42.417Z,9.30
2019-02-22T09:25:11.839Z,9.30
2019-02-22T09:27:41.291Z,9.40
2019-02-22T09:30:12.620Z,9.40
2019-02-22T09:32:42.075Z,9.40
2019-02-22T09:35:12.458Z,9.40
2019-02-22T09:37:41.901Z,9.40
2019-02-22T09:40:30.662Z,9.40
2019-02-22T09:43:19.455Z,9.40
2019-02-22T09:46:08.218Z,9.40
2019-02-22T09:48:50.186Z,9.50
2019-02-22T09:51:41.138Z,9.50
2019-02-22T09:54:29.461Z,9.50
2019-02-22T09:57:18.339Z,9.50
2019-02-22T10:00:28.040Z,9.60
2019-02-22T10:03:16.834Z,9.50
2019-02-22T10:06:05.606Z,9.60
2019-02-22T10:08:54.395Z,9.60
2019-02-22T10:11:43.162Z,9.60
2019-02-22T10:14:31.965Z,9.60
2019-02-22T10:17:20.736Z,9.70
2019-02-22T10:20:28.903Z,9.60
2019-02-22T10:23:17.683Z,9.70
2019-02-22T10:29:14.207Z,9.70
2019-02-22T10:32:02.978Z,9.70
2019-02-22T10:34:51.755Z,9.70
2019-02-22T10:37:40.530Z,9.80
2019-02-22T10:40:29.327Z,9.80
2019-02-22T10:43:18.108Z,9.80
2019-02-22T10:46:06.884Z,9.70
2019-02-22T10:48:48.272Z,9.70
2019-02-22T10:51:37.045Z,9.70
2019-02-22T10:54:25.831Z,9.70
2019-02-22T10:57:14.642Z,9.70
2019-02-22T11:02:57.892Z,9.60
2019-02-22T11:05:46.681Z,9.70
2019-02-22T11:08:35.459Z,9.70
2019-02-22T11:11:24.247Z,9.70
2019-02-22T11:14:13.054Z,9.70
2019-02-22T11:17:01.822Z,9.80
2019-02-22T11:19:50.605Z,9.90
2019-02-22T11:22:39.379Z,10.00
2019-02-22T11:25:28.178Z,10.00
2019-02-22T11:28:16.961Z,10.00
2019-02-22T11:31:05.746Z,10.00
2019-02-22T11:33:54.541Z,10.00
2019-02-22T11:36:43.320Z,10.00
2019-02-22T11:39:32.107Z,10.10
2019-02-22T11:42:20.893Z,10.20
2019-02-22T11:45:30.599Z,10.20
2019-02-22T11:48:11.895Z,10.20
2019-02-22T11:51:00.687Z,10.20
2019-02-22T11:54:08.497Z,10.20
2019-02-22T11:56:57.281Z,10.30
2019-02-22T11:59:46.145Z,10.30
2019-02-22T12:02:34.920Z,10.40
2019-02-22T12:05:23.800Z,10.40
2019-02-22T12:08:12.602Z,10.60
2019-02-22T12:11:01.398Z,10.70
2019-02-22T12:13:50.192Z,10.70
2019-02-22T12:16:38.983Z,10.70
2019-02-22T12:19:27.766Z,10.80
2019-02-22T12:22:16.557Z,10.90
2019-02-22T12:25:26.247Z,10.80
2019-02-22T12:28:15.195Z,10.80
2019-02-22T12:31:04.144Z,10.90
2019-02-22T12:33:43.980Z,10.90
2019-02-22T12:36:32.792Z,10.90
2019-02-22T12:39:21.557Z,11.00
2019-02-22T12:42:10.340Z,11.00
2019-02-22T12:45:02.984Z,11.20
2019-02-22T12:47:49.669Z,11.40
2019-02-22T12:50:38.462Z,11.40
2019-02-22T12:53:27.248Z,11.40
2019-02-22T12:56:16.043Z,11.30
2019-02-22T12:59:04.827Z,11.20
2019-02-22T13:01:53.649Z,11.20
2019-02-22T13:04:42.449Z,11.20
2019-02-22T13:07:31.262Z,11.20
2019-02-22T13:10:20.088Z,11.20
2019-02-22T13:13:08.836Z,11.20
2019-02-22T13:15:57.623Z,11.20
2019-02-22T13:18:46.436Z,11.20
2019-02-22T13:21:35.216Z,11.10
2019-02-22T13:24:24.026Z,11.10
2019-02-22T13:27:12.807Z,11.10
2019-02-22T13:30:01.649Z,11.00
2019-02-22T13:32:50.453Z,11.10
2019-02-22T13:35:30.255Z,11.10
2019-02-22T13:38:19.027Z,11.10
2019-02-22T13:41:07.848Z,11.10
2019-02-22T13:43:56.649Z,11.20
2019-02-22T13:46:45.432Z,11.20
2019-02-22T13:49:34.251Z,11.10
2019-02-22T13:52:23.031Z,11.00
2019-02-22T13:55:11.903Z,11.00
2019-02-22T13:58:00.678Z,11.00
2019-02-22T14:00:50.075Z,11.10
2019-02-22T14:03:38.846Z,11.30
2019-02-22T14:06:20.232Z,11.60
2019-02-22T14:09:09.094Z,11.90
2019-02-22T14:11:38.557Z,12.10
2019-02-22T14:14:08.043Z,12.20
2019-02-22T14:16:37.508Z,12.20
2019-02-22T14:19:08.164Z,12.20
2019-02-22T14:21:38.076Z,12.10
2019-02-22T14:24:07.591Z,12.30
2019-02-22T14:26:37.083Z,12.30
2019-02-22T14:29:06.634Z,12.40
2019-02-22T14:31:36.127Z,12.40
2019-02-22T14:34:05.689Z,12.30
2019-02-22T14:36:35.159Z,12.20
2019-02-22T14:39:05.291Z,12.10
2019-02-22T14:41:37.262Z,12.00
2019-02-22T14:44:06.187Z,12.00
2019-02-22T14:46:35.617Z,11.90
2019-02-22T14:49:05.138Z,11.90
2019-02-22T14:51:34.636Z,11.90
2019-02-22T14:54:04.511Z,11.90
2019-02-22T14:56:37.291Z,11.80
2019-02-22T14:59:07.205Z,11.70
2019-02-22T15:01:38.760Z,11.70
2019-02-22T15:04:08.204Z,11.60
2019-02-22T15:06:40.260Z,11.60
2019-02-22T15:09:08.957Z,11.50
2019-02-22T15:11:38.506Z,11.50
2019-02-22T15:14:07.938Z,11.50
2019-02-22T15:16:51.131Z,11.40
2019-02-22T15:19:22.231Z,11.40
2019-02-22T15:21:51.877Z,11.40
2019-02-22T15:24:21.405Z,11.40
2019-02-22T15:26:50.895Z,11.30
2019-02-22T15:29:20.483Z,11.20
2019-02-22T15:31:49.991Z,11.20
2019-02-22T15:34:20.057Z,11.10
2019-02-22T15:36:49.967Z,11.00
2019-02-22T15:39:19.394Z,11.00
2019-02-22T15:41:48.930Z,11.00
2019-02-22T15:44:18.541Z,10.90
2019-02-22T15:46:48.038Z,10.90
2019-02-22T15:49:17.615Z,10.90
2019-02-22T15:51:47.132Z,10.90
2019-02-22T15:54:16.702Z,10.80
2019-02-22T15:56:46.285Z,10.80
2019-02-22T15:59:15.748Z,10.70
2019-02-22T16:01:54.827Z,10.70
2019-02-22T16:04:29.885Z,10.50
2019-02-22T16:06:59.368Z,10.50
2019-02-22T16:09:29.314Z,10.50
2019-02-22T16:11:59.229Z,10.50
2019-02-22T16:14:28.703Z,10.50
2019-02-22T16:16:58.207Z,10.40
2019-02-22T16:19:27.656Z,10.40
2019-02-22T16:21:58.090Z,10.40
2019-02-22T16:24:27.549Z,10.30
2019-02-22T16:27:03.105Z,10.30
2019-02-22T16:29:32.818Z,10.30
2019-02-22T16:32:02.806Z,10.40
2019-02-22T16:34:42.888Z,10.30
2019-02-22T16:37:03.472Z,10.20
2019-02-22T16:39:33.003Z,10.10
2019-02-22T16:42:02.588Z,10.00
2019-02-22T16:44:32.630Z,9.90
2019-02-22T16:47:02.449Z,9.90
2019-02-22T16:49:31.927Z,9.90
2019-02-22T16:52:02.271Z,9.90
2019-02-22T16:54:31.744Z,9.80
2019-02-22T16:57:01.232Z,9.70
2019-02-22T16:59:30.742Z,9.80
2019-02-22T17:02:00.220Z,9.70
2019-02-22T17:04:29.682Z,9.80
2019-02-22T17:06:59.141Z,9.70
2019-02-22T17:09:28.663Z,9.70
2019-02-22T17:12:06.047Z,9.70
2019-02-22T17:14:29.341Z,9.70
2019-02-22T17:16:58.780Z,9.80
2019-02-22T17:19:28.582Z,9.80
2019-02-22T17:21:59.521Z,9.70
2019-02-22T17:24:29.002Z,9.70
2019-02-22T17:26:58.493Z,9.80
2019-02-22T17:29:27.972Z,9.80
2019-02-22T17:31:57.495Z,9.80
2019-02-22T17:34:26.954Z,9.70
2019-02-22T17:36:56.440Z,9.70
2019-02-22T17:39:26.004Z,9.70
2019-02-22T17:41:55.486Z,9.80
2019-02-22T17:44:25.929Z,9.80
2019-02-22T17:46:57.925Z,9.80
2019-02-22T17:49:26.609Z,9.80
2019-02-22T17:51:56.126Z,9.80
2019-02-22T17:54:27.296Z,9.80
2019-02-22T17:56:57.109Z,9.80
2019-02-22T17:59:26.535Z,9.70
2019-02-22T18:01:57.224Z,9.70
2019-02-22T18:04:26.712Z,9.70
2019-02-22T18:06:56.194Z,9.70
2019-02-22T18:09:25.692Z,9.70
2019-02-22T18:11:55.156Z,9.60
2019-02-22T18:14:24.697Z,9.60
2019-02-22T18:16:54.228Z,9.60
2019-02-22T18:19:23.682Z,9.60
2019-02-22T18:21:53.194Z,9.50
2019-02-22T18:24:22.655Z,9.50
2019-02-22T18:26:52.478Z,9.50
2019-02-22T18:29:22.426Z,9.50
2019-02-22T18:31:52.341Z,9.50
2019-02-22T18:34:21.840Z,9.50
2019-02-22T18:36:51.319Z,9.50
2019-02-22T18:39:20.789Z,9.40
2019-02-22T18:41:50.317Z,9.40
2019-02-22T18:44:19.780Z,9.40
2019-02-22T18:46:49.268Z,9.40
2019-02-22T18:49:18.719Z,9.40
2019-02-22T18:51:48.245Z,9.40
2019-02-22T18:54:17.709Z,9.40
2019-02-22T18:56:47.179Z,9.40
2019-02-22T18:59:16.621Z,9.40
2019-02-22T19:01:46.099Z,9.40
2019-02-22T19:04:16.135Z,9.40
2019-02-22T19:06:46.242Z,9.40
2019-02-22T19:09:15.737Z,9.40
2019-02-22T19:11:45.218Z,9.30
2019-02-22T19:14:14.743Z,9.40
2019-02-22T19:16:44.285Z,9.30
2019-02-22T19:19:14.660Z,9.30
2019-02-22T19:21:44.309Z,9.30
2019-02-22T19:24:13.759Z,9.30
2019-02-22T19:26:43.264Z,9.20
2019-02-22T19:29:12.709Z,9.20
2019-02-22T19:31:42.285Z,9.20
2019-02-22T19:34:11.768Z,9.20
2019-02-22T19:36:41.334Z,9.10
2019-02-22T19:39:11.253Z,9.10
2019-02-22T19:41:41.269Z,9.00
2019-02-22T19:44:11.288Z,9.00
2019-02-22T19:46:42.142Z,9.00
2019-02-22T19:49:12.066Z,9.00
2019-02-22T19:51:42.071Z,9.00
2019-02-22T19:54:11.538Z,9.00
2019-02-22T19:56:41.137Z,9.00
2019-02-22T19:59:10.571Z,8.90
2019-02-22T20:01:40.064Z,8.90
2019-02-22T20:04:10.454Z,8.80
2019-02-22T20:06:39.979Z,8.70
2019-02-22T20:09:09.844Z,8.70
2019-02-22T20:11:39.315Z,8.60
2019-02-22T20:14:08.761Z,8.60
2019-02-22T20:16:38.293Z,8.50
2019-02-22T20:19:07.731Z,8.40
2019-02-22T20:21:37.228Z,8.40
2019-02-22T20:24:07.175Z,8.40
2019-02-22T20:26:37.267Z,8.40
2019-02-22T20:29:06.678Z,8.40
2019-02-22T20:31:36.137Z,8.40
2019-02-22T20:34:05.704Z,8.40
2019-02-22T20:36:35.231Z,8.40
2019-02-22T20:39:05.229Z,8.40
2019-02-22T20:41:34.670Z,8.40
2019-02-22T20:44:07.056Z,8.40
2019-02-22T20:46:36.634Z,8.30
2019-02-22T20:49:06.185Z,8.30
2019-02-22T20:51:35.882Z,8.30
2019-02-22T20:54:05.519Z,8.30
2019-02-22T20:56:35.002Z,8.30
2019-02-22T20:59:05.068Z,8.30
2019-02-22T21:01:35.416Z,8.30
2019-02-22T21:04:05.514Z,8.20
2019-02-22T21:06:36.052Z,8.20
2019-02-22T21:09:07.189Z,8.20
2019-02-22T21:11:37.427Z,8.30
2019-02-22T21:14:09.074Z,8.30
2019-02-22T21:16:39.293Z,8.30
2019-02-22T21:19:09.044Z,8.20
2019-02-22T21:21:38.498Z,8.10
2019-02-22T21:24:07.978Z,8.10
2019-02-22T21:26:37.819Z,8.10
2019-02-22T21:29:07.923Z,8.00
2019-02-22T21:31:38.446Z,8.00
2019-02-22T21:34:07.919Z,7.90
2019-02-22T21:36:37.449Z,7.90
2019-02-22T21:39:07.279Z,7.90
2019-02-22T21:41:36.800Z,7.80
2019-02-22T21:44:06.337Z,7.70
2019-02-22T21:46:35.871Z,7.60
2019-02-22T21:49:05.844Z,7.60
2019-02-22T21:51:36.561Z,7.50
2019-02-22T21:54:06.121Z,7.50
2019-02-22T21:56:35.577Z,7.40
2019-02-22T21:59:05.091Z,7.30
2019-02-22T22:01:34.804Z,7.30
2019-02-22T22:04:04.579Z,7.30
2019-02-22T22:06:34.055Z,7.20
2019-02-22T22:09:04.670Z,7.20
2019-02-22T22:11:34.527Z,7.20
2019-02-22T22:14:04.079Z,7.20
2019-02-22T22:16:33.538Z,7.20
2019-02-22T22:19:03.181Z,7.10
2019-02-22T22:21:32.697Z,7.00
2019-02-22T22:24:02.803Z,7.00
2019-02-22T22:26:32.404Z,7.00
2019-02-22T22:29:01.905Z,6.90
2019-02-22T22:31:31.355Z,6.90
2019-02-22T22:34:00.895Z,6.90
2019-02-22T22:36:30.372Z,6.80
2019-02-22T22:38:59.956Z,6.80
2019-02-22T22:41:29.452Z,6.80
2019-02-22T22:43:58.931Z,6.70
2019-02-22T22:46:36.951Z,6.70
2019-02-22T22:49:02.475Z,6.60
2019-02-22T22:51:31.964Z,6.60
2019-02-22T22:54:01.493Z,6.50
2019-02-22T22:56:30.946Z,6.50
2019-02-22T22:59:03.275Z,6.40
2019-02-22T23:01:33.408Z,6.40
2019-02-22T23:04:02.968Z,6.40
2019-02-22T23:06:32.421Z,6.40
2019-02-22T23:09:01.923Z,6.40
2019-02-22T23:11:31.401Z,6.40
2019-02-22T23:14:00.799Z,6.30
2019-02-22T23:19:58.947Z,6.20
2019-02-22T23:22:40.966Z,6.20
2019-02-22T23:25:29.738Z,6.20
2019-02-22T23:28:18.502Z,6.10
2019-02-22T23:31:07.269Z,6.10
2019-02-22T23:33:56.068Z,6.00
2019-02-22T23:36:44.831Z,6.00
2019-02-22T23:39:33.610Z,5.90
2019-02-22T23:42:41.395Z,5.80
2019-02-22T23:45:30.213Z,5.80
2019-02-22T23:48:18.937Z,5.80
2019-02-22T23:51:07.731Z,5.80
2019-02-22T23:53:56.506Z,5.80
2019-02-22T23:56:45.352Z,5.70
2019-02-22T23:59:34.134Z,5.60
