createdAt,value
2019-01-19T00:00:58.506Z,28.17
2019-01-19T00:04:25.214Z,30.30
2019-01-19T00:07:31.714Z,27.52
2019-01-19T00:10:37.828Z,27.17
2019-01-19T00:13:21.362Z,33.02
2019-01-19T00:16:00.310Z,28.23
2019-01-19T00:19:02.711Z,30.62
2019-01-19T00:22:02.955Z,27.17
2019-01-19T00:24:59.859Z,30.65
2019-01-19T00:27:52.423Z,32.05
2019-01-19T00:31:13.387Z,28.00
2019-01-19T00:34:08.409Z,31.27
2019-01-19T00:36:44.190Z,28.90
2019-01-19T00:39:53.267Z,28.45
2019-01-19T00:42:33.395Z,31.05
2019-01-19T00:45:38.400Z,29.07
2019-01-19T00:48:35.090Z,26.33
2019-01-19T00:51:56.257Z,29.02
2019-01-19T00:54:49.728Z,27.05
2019-01-19T00:57:32.810Z,25.75
2019-01-19T01:00:09.337Z,24.85
2019-01-19T01:03:19.796Z,22.87
2019-01-19T01:06:26.071Z,28.10
2019-01-19T01:09:38.541Z,24.98
2019-01-19T01:12:38.062Z,27.85
2019-01-19T01:15:22.117Z,26.15
2019-01-19T01:17:56.627Z,28.07
2019-01-19T01:20:55.572Z,23.32
2019-01-19T01:24:00.932Z,27.82
2019-01-19T01:26:54.067Z,27.15
2019-01-19T01:29:38.361Z,27.17
2019-01-19T01:32:25.422Z,30.77
2019-01-19T01:35:43.681Z,26.30
2019-01-19T01:38:25.935Z,26.65
2019-01-19T01:41:30.137Z,24.60
2019-01-19T01:44:55.541Z,25.17
2019-01-19T01:48:19.870Z,26.05
2019-01-19T01:51:10.087Z,22.07
2019-01-19T01:54:19.383Z,24.35
2019-01-19T01:56:48.699Z,18.32
2019-01-19T01:59:39.357Z,22.82
2019-01-19T02:02:33.433Z,20.52
2019-01-19T02:05:49.489Z,20.37
2019-01-19T02:08:35.689Z,27.05
2019-01-19T02:11:32.209Z,23.83
2019-01-19T02:14:22.373Z,26.33
2019-01-19T02:17:35.843Z,18.70
2019-01-19T02:20:27.649Z,22.25
2019-01-19T02:23:31.297Z,18.40
2019-01-19T02:26:57.001Z,21.65
2019-01-19T02:29:43.719Z,21.20
2019-01-19T02:32:56.519Z,20.10
2019-01-19T02:35:53.495Z,19.15
2019-01-19T02:38:37.885Z,22.07
2019-01-19T02:41:47.023Z,19.98
2019-01-19T02:45:04.921Z,24.60
2019-01-19T02:48:14.967Z,20.80
2019-01-19T02:50:55.710Z,23.15
2019-01-19T02:54:03.004Z,20.95
2019-01-19T02:56:58.834Z,22.10
2019-01-19T02:59:53.712Z,20.60
2019-01-19T03:03:10.836Z,24.50
2019-01-19T03:06:13.270Z,20.82
2019-01-19T03:09:02.782Z,19.32
2019-01-19T03:12:04.679Z,18.42
2019-01-19T03:15:04.842Z,19.82
2019-01-19T03:18:44.126Z,17.25
2019-01-19T03:22:03.168Z,20.85
2019-01-19T03:25:22.289Z,19.35
2019-01-19T03:28:30.374Z,17.70
2019-01-19T03:31:23.989Z,17.48
2019-01-19T03:34:11.596Z,22.62
2019-01-19T03:37:10.928Z,20.43
2019-01-19T03:40:10.850Z,21.37
2019-01-19T03:43:38.179Z,16.37
2019-01-19T03:46:38.749Z,16.17
2019-01-19T03:49:43.712Z,18.67
2019-01-19T03:52:19.853Z,16.15
2019-01-19T03:55:41.442Z,15.32
2019-01-19T03:58:35.428Z,15.23
2019-01-19T04:01:43.627Z,17.20
2019-01-19T04:04:46.861Z,13.55
2019-01-19T04:07:28.564Z,15.53
2019-01-19T04:10:22.254Z,13.48
2019-01-19T04:13:28.308Z,13.45
2019-01-19T04:17:06.133Z,16.20
2019-01-19T04:20:31.359Z,12.63
2019-01-19T04:23:03.678Z,11.93
2019-01-19T04:25:46.746Z,14.30
2019-01-19T04:28:17.275Z,12.20
2019-01-19T04:30:46.382Z,15.50
2019-01-19T04:33:15.601Z,11.68
2019-01-19T04:35:44.709Z,12.88
2019-01-19T04:38:13.875Z,15.32
2019-01-19T04:40:43.062Z,13.95
2019-01-19T04:43:12.243Z,12.37
2019-01-19T04:45:41.398Z,12.78
2019-01-19T04:48:10.609Z,12.30
2019-01-19T04:50:39.823Z,12.37
2019-01-19T04:53:09.088Z,12.07
2019-01-19T04:55:38.250Z,12.25
2019-01-19T04:58:07.501Z,13.85
2019-01-19T05:00:36.763Z,14.55
2019-01-19T05:03:06.076Z,9.50
2019-01-19T05:05:35.245Z,12.00
2019-01-19T05:08:04.426Z,9.75
2019-01-19T05:10:36.549Z,10.85
2019-01-19T05:13:05.725Z,17.80
2019-01-19T05:15:35.334Z,11.57
2019-01-19T05:18:05.378Z,11.22
2019-01-19T05:20:34.522Z,14.28
2019-01-19T05:23:03.731Z,13.00
2019-01-19T05:25:32.970Z,12.63
2019-01-19T05:28:02.183Z,13.78
2019-01-19T05:30:31.522Z,15.03
2019-01-19T05:33:00.811Z,12.78
2019-01-19T05:35:30.038Z,12.18
2019-01-19T05:37:59.222Z,11.75
2019-01-19T05:40:28.362Z,10.48
2019-01-19T05:42:57.572Z,12.70
2019-01-19T05:45:27.689Z,11.38
2019-01-19T05:47:56.908Z,10.50
2019-01-19T05:50:25.995Z,9.45
2019-01-19T05:52:55.149Z,14.93
2019-01-19T05:55:24.345Z,13.00
2019-01-19T05:57:53.481Z,15.05
2019-01-19T06:00:30.968Z,14.55
2019-01-19T06:03:00.182Z,11.05
2019-01-19T06:05:29.318Z,10.65
2019-01-19T06:07:58.615Z,9.45
2019-01-19T06:10:27.820Z,19.70
2019-01-19T06:12:58.247Z,15.23
2019-01-19T06:15:27.399Z,12.95
2019-01-19T06:17:56.585Z,12.20
2019-01-19T06:20:25.757Z,9.90
2019-01-19T06:22:54.987Z,9.00
2019-01-19T06:25:24.144Z,10.72
2019-01-19T06:27:53.371Z,10.93
2019-01-19T06:30:23.928Z,8.78
2019-01-19T06:32:53.385Z,9.50
2019-01-19T06:35:22.540Z,12.47
2019-01-19T06:37:51.779Z,12.50
2019-01-19T06:40:20.957Z,12.63
2019-01-19T06:42:50.135Z,10.65
2019-01-19T06:45:24.933Z,9.78
2019-01-19T06:47:54.146Z,8.38
2019-01-19T06:50:24.037Z,10.30
2019-01-19T06:52:53.382Z,8.83
2019-01-19T06:55:33.738Z,12.23
2019-01-19T06:58:02.991Z,10.65
2019-01-19T07:00:32.180Z,12.75
2019-01-19T07:03:01.384Z,9.98
2019-01-19T07:05:30.659Z,10.43
2019-01-19T07:07:59.851Z,10.55
2019-01-19T07:10:29.133Z,10.35
2019-01-19T07:12:58.395Z,10.55
2019-01-19T07:15:27.641Z,8.18
2019-01-19T07:17:57.440Z,11.75
2019-01-19T07:20:28.932Z,9.83
2019-01-19T07:22:58.128Z,10.38
2019-01-19T07:25:27.408Z,12.37
2019-01-19T07:27:56.771Z,12.13
2019-01-19T07:30:26.549Z,12.82
2019-01-19T07:32:57.336Z,9.53
2019-01-19T07:35:26.757Z,10.13
2019-01-19T07:37:56.386Z,9.03
2019-01-19T07:40:25.895Z,8.00
2019-01-19T07:43:03.993Z,9.93
2019-01-19T07:45:33.205Z,6.53
2019-01-19T07:48:02.622Z,8.88
2019-01-19T07:50:31.910Z,9.90
2019-01-19T07:53:03.815Z,12.00
2019-01-19T07:55:33.293Z,7.40
2019-01-19T07:58:02.464Z,7.80
2019-01-19T08:00:32.912Z,11.40
2019-01-19T08:03:02.481Z,10.43
2019-01-19T08:05:31.745Z,10.20
2019-01-19T08:08:00.945Z,10.25
2019-01-19T08:10:30.304Z,6.80
2019-01-19T08:13:00.420Z,8.43
2019-01-19T08:15:29.685Z,7.47
2019-01-19T08:17:58.919Z,8.40
2019-01-19T08:20:29.195Z,9.10
2019-01-19T08:22:58.412Z,11.18
2019-01-19T08:25:27.622Z,6.17
2019-01-19T08:27:56.890Z,7.78
2019-01-19T08:30:28.019Z,9.25
2019-01-19T08:32:57.399Z,8.18
2019-01-19T08:35:29.254Z,8.78
2019-01-19T08:37:59.833Z,9.35
2019-01-19T08:40:31.573Z,10.93
2019-01-19T08:43:22.598Z,7.72
2019-01-19T08:45:51.744Z,10.30
2019-01-19T08:48:22.214Z,6.80
2019-01-19T08:50:51.459Z,8.83
2019-01-19T08:53:20.747Z,5.78
2019-01-19T08:55:50.069Z,6.50
2019-01-19T08:58:19.768Z,10.58
2019-01-19T09:00:48.976Z,6.15
2019-01-19T09:03:18.257Z,9.20
2019-01-19T09:05:47.563Z,5.12
2019-01-19T09:08:16.728Z,7.08
2019-01-19T09:10:45.930Z,6.08
2019-01-19T09:13:15.174Z,8.63
2019-01-19T09:15:44.342Z,6.30
2019-01-19T09:18:13.658Z,7.92
2019-01-19T09:20:43.186Z,5.50
2019-01-19T09:23:36.658Z,8.95
2019-01-19T09:26:05.890Z,5.72
2019-01-19T09:28:35.422Z,8.33
2019-01-19T09:31:04.576Z,7.80
2019-01-19T09:33:33.962Z,7.80
2019-01-19T09:36:04.754Z,7.25
2019-01-19T09:38:33.973Z,6.30
2019-01-19T09:41:03.451Z,5.70
2019-01-19T09:43:32.639Z,6.47
2019-01-19T09:46:03.429Z,6.50
2019-01-19T09:48:32.814Z,6.28
2019-01-19T09:51:02.153Z,7.00
2019-01-19T09:53:31.681Z,6.78
2019-01-19T09:56:01.619Z,7.67
2019-01-19T09:58:32.036Z,7.53
2019-01-19T10:01:01.354Z,7.55
2019-01-19T10:03:30.678Z,12.37
2019-01-19T10:06:00.177Z,6.00
2019-01-19T10:08:31.350Z,7.22
2019-01-19T10:11:00.879Z,8.68
2019-01-19T10:13:30.082Z,7.37
2019-01-19T10:15:59.297Z,5.80
2019-01-19T10:18:29.314Z,7.90
2019-01-19T10:20:59.378Z,5.78
2019-01-19T10:23:28.553Z,7.95
2019-01-19T10:25:57.981Z,5.95
2019-01-19T10:28:27.164Z,5.15
2019-01-19T10:30:56.368Z,6.25
2019-01-19T10:33:25.652Z,7.03
2019-01-19T10:35:54.813Z,6.22
2019-01-19T10:38:24.170Z,7.10
2019-01-19T10:40:55.249Z,8.95
2019-01-19T10:43:24.524Z,7.05
2019-01-19T10:45:53.939Z,10.18
2019-01-19T10:48:23.268Z,7.95
2019-01-19T10:50:52.476Z,8.33
2019-01-19T10:53:21.718Z,5.40
2019-01-19T10:55:50.996Z,5.17
2019-01-19T10:58:20.833Z,6.40
2019-01-19T11:00:50.609Z,9.08
2019-01-19T11:03:19.858Z,6.08
2019-01-19T11:05:49.495Z,6.72
2019-01-19T11:08:18.738Z,6.58
2019-01-19T11:10:47.979Z,7.10
2019-01-19T11:13:17.250Z,7.15
2019-01-19T11:15:46.863Z,10.70
2019-01-19T11:18:16.028Z,6.22
2019-01-19T11:20:45.262Z,7.28
2019-01-19T11:23:14.372Z,5.37
2019-01-19T11:25:43.915Z,7.12
2019-01-19T11:28:13.161Z,7.58
2019-01-19T11:30:42.394Z,5.42
2019-01-19T11:33:11.649Z,6.10
2019-01-19T11:35:40.850Z,4.62
2019-01-19T11:38:12.119Z,6.22
2019-01-19T11:40:41.055Z,6.95
2019-01-19T11:43:11.238Z,7.62
2019-01-19T11:45:40.622Z,7.47
2019-01-19T11:48:09.855Z,7.15
2019-01-19T11:50:39.620Z,6.80
2019-01-19T11:53:09.817Z,5.37
2019-01-19T11:55:38.989Z,7.42
2019-01-19T11:58:08.278Z,10.03
2019-01-19T12:00:39.305Z,8.78
2019-01-19T12:03:08.720Z,8.65
2019-01-19T12:05:39.561Z,5.83
2019-01-19T12:08:10.273Z,6.70
2019-01-19T12:10:39.461Z,5.42
2019-01-19T12:13:08.876Z,5.85
2019-01-19T12:15:38.062Z,6.55
2019-01-19T12:18:07.398Z,7.03
2019-01-19T12:20:41.973Z,12.47
2019-01-19T12:23:11.316Z,6.17
2019-01-19T12:25:42.849Z,6.05
2019-01-19T12:28:12.115Z,4.35
2019-01-19T12:30:41.394Z,4.90
2019-01-19T12:33:10.611Z,5.15
2019-01-19T12:35:39.805Z,5.05
2019-01-19T12:38:09.007Z,6.30
2019-01-19T12:40:38.185Z,6.17
2019-01-19T12:43:10.959Z,5.62
2019-01-19T12:45:43.059Z,6.58
2019-01-19T12:48:13.217Z,7.42
2019-01-19T12:50:42.797Z,5.15
2019-01-19T12:53:12.029Z,5.33
2019-01-19T12:55:45.145Z,7.03
2019-01-19T12:58:14.370Z,8.38
2019-01-19T13:00:43.552Z,9.53
2019-01-19T13:03:12.684Z,6.95
2019-01-19T13:06:05.291Z,5.30
2019-01-19T13:08:34.782Z,5.08
2019-01-19T13:11:13.668Z,5.60
2019-01-19T13:13:46.733Z,5.25
2019-01-19T13:17:12.183Z,5.67
2019-01-19T13:20:31.778Z,6.40
2019-01-19T13:23:20.921Z,6.22
2019-01-19T13:26:21.486Z,6.05
2019-01-19T13:29:25.807Z,5.30
2019-01-19T13:32:57.983Z,5.40
2019-01-19T13:36:07.346Z,5.80
2019-01-19T13:39:15.998Z,3.95
2019-01-19T13:42:22.300Z,4.87
2019-01-19T13:45:37.458Z,5.10
2019-01-19T13:48:41.096Z,3.95
2019-01-19T13:51:23.051Z,5.35
2019-01-19T13:54:44.675Z,5.35
2019-01-19T13:57:41.753Z,8.10
2019-01-19T14:00:57.251Z,7.67
2019-01-19T14:03:38.818Z,4.35
2019-01-19T14:07:01.481Z,4.83
2019-01-19T14:10:03.573Z,7.20
2019-01-19T14:13:08.455Z,3.60
2019-01-19T14:15:59.718Z,6.70
2019-01-19T14:19:19.014Z,5.72
2019-01-19T14:22:32.050Z,4.15
2019-01-19T14:25:46.207Z,5.50
2019-01-19T14:29:06.313Z,3.37
2019-01-19T14:32:02.271Z,3.45
2019-01-19T14:35:00.883Z,5.00
2019-01-19T14:38:13.157Z,3.90
2019-01-19T14:41:07.758Z,6.75
2019-01-19T14:44:13.994Z,4.37
2019-01-19T14:47:12.066Z,5.05
2019-01-19T14:50:19.448Z,4.28
2019-01-19T14:53:35.859Z,3.77
2019-01-19T14:56:58.482Z,4.95
2019-01-19T15:00:05.073Z,3.42
2019-01-19T15:03:21.159Z,4.53
2019-01-19T15:06:24.253Z,6.97
2019-01-19T15:09:31.480Z,5.65
2019-01-19T15:12:45.296Z,3.85
2019-01-19T15:16:01.328Z,5.28
2019-01-19T15:19:01.549Z,5.35
2019-01-19T15:22:08.331Z,6.40
2019-01-19T15:25:37.050Z,3.80
2019-01-19T15:28:41.951Z,7.22
2019-01-19T15:31:35.456Z,5.03
2019-01-19T15:34:47.958Z,6.12
2019-01-19T15:37:41.110Z,5.65
2019-01-19T15:41:00.215Z,12.82
2019-01-19T15:44:06.207Z,9.25
2019-01-19T15:47:31.428Z,10.32
2019-01-19T15:50:27.680Z,6.72
2019-01-19T15:53:23.636Z,10.88
2019-01-19T15:56:38.748Z,5.80
2019-01-19T15:59:43.755Z,5.70
2019-01-19T16:02:54.732Z,4.80
2019-01-19T16:05:48.503Z,5.92
2019-01-19T16:09:05.175Z,4.83
2019-01-19T16:12:30.831Z,5.62
2019-01-19T16:15:43.688Z,9.88
2019-01-19T16:18:36.895Z,6.55
2019-01-19T16:21:39.712Z,4.80
2019-01-19T16:24:38.227Z,8.25
2019-01-19T16:27:44.627Z,7.80
2019-01-19T16:31:00.049Z,5.03
2019-01-19T16:34:01.039Z,7.20
2019-01-19T16:36:59.982Z,5.58
2019-01-19T16:40:05.466Z,7.70
2019-01-19T16:43:18.676Z,6.17
2019-01-19T16:46:23.838Z,10.00
2019-01-19T16:49:36.374Z,8.28
2019-01-19T16:52:41.391Z,4.90
2019-01-19T16:55:36.962Z,8.43
2019-01-19T16:58:46.272Z,6.95
2019-01-19T17:02:08.720Z,5.87
2019-01-19T17:05:16.350Z,7.60
2019-01-19T17:08:41.953Z,7.83
2019-01-19T17:12:03.581Z,9.18
2019-01-19T17:15:02.626Z,5.55
2019-01-19T17:18:13.044Z,22.07
2019-01-19T17:21:17.382Z,6.45
2019-01-19T17:24:36.616Z,5.85
2019-01-19T17:27:50.050Z,11.97
2019-01-19T17:30:59.151Z,8.93
2019-01-19T17:34:02.451Z,6.85
2019-01-19T17:36:46.254Z,10.30
2019-01-19T17:40:24.396Z,7.50
2019-01-19T17:43:23.659Z,5.47
2019-01-19T17:46:16.228Z,8.83
2019-01-19T17:49:18.716Z,8.88
2019-01-19T17:52:33.096Z,8.13
2019-01-19T17:55:57.394Z,6.92
2019-01-19T17:59:03.510Z,9.38
2019-01-19T18:02:09.078Z,11.12
2019-01-19T18:05:17.214Z,8.88
2019-01-19T18:08:51.928Z,7.15
2019-01-19T18:11:55.496Z,8.63
2019-01-19T18:15:20.371Z,11.75
2019-01-19T18:18:14.718Z,7.70
2019-01-19T18:21:33.128Z,8.65
2019-01-19T18:24:46.740Z,7.60
2019-01-19T18:28:11.087Z,13.32
2019-01-19T18:31:01.030Z,10.93
2019-01-19T18:33:42.004Z,11.85
2019-01-19T18:36:46.601Z,8.43
2019-01-19T18:39:38.895Z,8.60
2019-01-19T18:42:16.995Z,12.95
2019-01-19T18:45:09.459Z,14.10
2019-01-19T18:48:19.493Z,8.93
2019-01-19T18:51:47.839Z,9.65
2019-01-19T18:54:45.638Z,10.65
2019-01-19T18:58:00.624Z,10.75
2019-01-19T19:01:13.976Z,10.65
2019-01-19T19:04:09.327Z,9.48
2019-01-19T19:07:44.065Z,9.63
2019-01-19T19:10:39.245Z,11.20
2019-01-19T19:13:47.539Z,10.45
2019-01-19T19:17:13.003Z,10.30
2019-01-19T19:20:06.878Z,13.28
2019-01-19T19:23:12.434Z,10.95
2019-01-19T19:26:28.309Z,11.40
2019-01-19T19:29:35.695Z,10.43
2019-01-19T19:33:00.015Z,8.95
2019-01-19T19:36:24.383Z,8.50
2019-01-19T19:39:30.976Z,10.98
2019-01-19T19:42:46.934Z,11.30
2019-01-19T19:46:12.171Z,7.40
2019-01-19T19:49:18.249Z,11.57
2019-01-19T19:51:56.175Z,11.65
2019-01-19T19:54:27.119Z,12.55
2019-01-19T19:56:57.108Z,10.28
2019-01-19T19:59:28.197Z,9.53
2019-01-19T20:01:58.320Z,10.70
2019-01-19T20:04:28.114Z,7.42
2019-01-19T20:06:57.674Z,11.18
2019-01-19T20:09:27.378Z,10.00
2019-01-19T20:12:09.803Z,9.23
2019-01-19T20:14:42.343Z,10.70
2019-01-19T20:17:16.107Z,9.15
2019-01-19T20:19:45.653Z,11.00
2019-01-19T20:22:15.121Z,11.45
2019-01-19T20:24:44.644Z,10.95
2019-01-19T20:27:14.276Z,8.98
2019-01-19T20:29:49.531Z,8.63
2019-01-19T20:32:19.951Z,10.38
2019-01-19T20:34:52.363Z,9.18
2019-01-19T20:37:21.710Z,11.00
2019-01-19T20:39:52.066Z,10.28
2019-01-19T20:42:21.710Z,13.13
2019-01-19T20:44:51.582Z,8.15
2019-01-19T20:47:21.278Z,10.68
2019-01-19T20:49:50.842Z,7.08
2019-01-19T20:52:20.754Z,9.90
2019-01-19T20:54:58.542Z,8.68
2019-01-19T20:57:33.090Z,12.85
2019-01-19T21:00:03.389Z,9.98
2019-01-19T21:02:35.066Z,9.80
2019-01-19T21:05:04.785Z,13.38
2019-01-19T21:07:34.087Z,9.53
2019-01-19T21:10:05.476Z,8.00
2019-01-19T21:12:35.044Z,10.40
2019-01-19T21:15:07.241Z,7.12
2019-01-19T21:17:39.530Z,8.18
2019-01-19T21:20:10.371Z,7.83
2019-01-19T21:22:39.561Z,9.65
2019-01-19T21:25:10.131Z,9.30
2019-01-19T21:27:39.497Z,10.00
2019-01-19T21:30:09.928Z,8.80
2019-01-19T21:32:39.109Z,8.65
2019-01-19T21:35:09.234Z,9.63
2019-01-19T21:37:38.727Z,7.65
2019-01-19T21:40:09.570Z,8.50
2019-01-19T21:42:38.797Z,9.08
2019-01-19T21:45:11.990Z,7.75
2019-01-19T21:47:41.413Z,11.43
2019-01-19T21:50:11.791Z,10.95
2019-01-19T21:52:41.427Z,10.50
2019-01-19T21:55:10.767Z,9.68
2019-01-19T21:57:43.029Z,9.18
2019-01-19T22:00:14.751Z,7.87
2019-01-19T22:02:48.728Z,9.48
2019-01-19T22:05:20.040Z,10.00
2019-01-19T22:07:51.494Z,12.47
2019-01-19T22:10:22.600Z,9.35
2019-01-19T22:12:51.883Z,7.70
2019-01-19T22:15:21.611Z,7.67
2019-01-19T22:17:50.914Z,12.65
2019-01-19T22:20:23.392Z,10.80
2019-01-19T22:22:52.525Z,8.05
2019-01-19T22:25:21.722Z,13.45
2019-01-19T22:27:52.417Z,9.40
2019-01-19T22:30:24.181Z,11.35
2019-01-19T22:32:55.420Z,8.65
2019-01-19T22:35:27.628Z,9.20
2019-01-19T22:37:56.904Z,11.73
2019-01-19T22:40:26.140Z,9.43
2019-01-19T22:42:58.166Z,9.15
2019-01-19T22:45:27.436Z,8.03
2019-01-19T22:47:56.612Z,8.83
2019-01-19T22:50:25.834Z,9.15
2019-01-19T22:52:55.822Z,10.95
2019-01-19T22:55:25.119Z,9.00
2019-01-19T22:57:54.487Z,9.60
2019-01-19T23:01:03.854Z,12.30
2019-01-19T23:03:37.977Z,8.18
2019-01-19T23:06:07.213Z,7.72
2019-01-19T23:08:36.474Z,13.68
2019-01-19T23:11:07.704Z,8.95
2019-01-19T23:13:37.052Z,7.83
2019-01-19T23:16:06.380Z,7.08
2019-01-19T23:18:35.580Z,9.43
2019-01-19T23:21:05.312Z,8.63
2019-01-19T23:23:36.793Z,7.97
2019-01-19T23:26:08.498Z,8.33
2019-01-19T23:28:37.679Z,11.85
2019-01-19T23:31:06.921Z,9.08
2019-01-19T23:33:36.073Z,9.98
2019-01-19T23:36:06.203Z,7.42
2019-01-19T23:38:35.394Z,9.23
2019-01-19T23:41:08.898Z,9.05
2019-01-19T23:43:35.552Z,7.55
2019-01-19T23:46:05.518Z,8.75
2019-01-19T23:48:34.873Z,8.60
2019-01-19T23:51:04.601Z,8.35
2019-01-19T23:53:39.426Z,10.68
2019-01-19T23:56:08.703Z,7.53
2019-01-19T23:58:49.854Z,11.10
