createdAt,value
2023-04-20T00:02:32.072Z,2.86
2023-04-20T00:06:34.381Z,2.83
2023-04-20T00:10:36.432Z,2.65
2023-04-20T00:14:38.421Z,2.51
2023-04-20T00:18:40.450Z,2.32
2023-04-20T00:22:43.002Z,2.19
2023-04-20T00:26:45.358Z,2.20
2023-04-20T00:30:47.469Z,2.33
2023-04-20T00:34:49.570Z,2.52
2023-04-20T00:38:52.040Z,2.56
2023-04-20T00:42:54.146Z,2.57
2023-04-20T00:46:59.004Z,2.65
2023-04-20T00:51:02.154Z,2.64
2023-04-20T00:55:06.271Z,2.70
2023-04-20T00:59:09.805Z,2.72
2023-04-20T01:03:12.131Z,2.68
2023-04-20T01:07:14.499Z,2.68
2023-04-20T01:11:16.575Z,2.75
2023-04-20T01:15:18.637Z,2.73
2023-04-20T01:19:21.889Z,2.61
2023-04-20T01:23:23.947Z,2.44
2023-04-20T01:27:26.236Z,2.46
2023-04-20T01:31:28.564Z,2.48
2023-04-20T01:35:30.650Z,2.68
2023-04-20T01:39:32.765Z,2.79
2023-04-20T01:43:36.181Z,2.81
2023-04-20T01:47:38.228Z,2.83
2023-04-20T01:51:42.273Z,2.83
2023-04-20T01:55:44.291Z,2.90
2023-04-20T01:59:46.384Z,2.87
2023-04-20T02:03:49.357Z,2.84
2023-04-20T02:07:51.806Z,2.83
2023-04-20T02:11:53.989Z,2.83
2023-04-20T02:15:56.968Z,2.83
2023-04-20T02:19:59.624Z,2.81
2023-04-20T02:24:01.669Z,2.81
2023-04-20T02:28:04.101Z,2.80
2023-04-20T02:32:07.767Z,2.83
2023-04-20T02:36:09.942Z,2.76
2023-04-20T02:40:12.834Z,2.72
2023-04-20T02:44:15.036Z,2.65
2023-04-20T02:48:17.214Z,2.52
2023-04-20T02:52:19.971Z,2.39
2023-04-20T02:56:22.448Z,2.32
2023-04-20T03:00:28.841Z,2.32
2023-04-20T03:04:39.226Z,2.32
2023-04-20T03:08:48.052Z,2.28
2023-04-20T03:13:23.683Z,2.24
2023-04-20T03:17:29.698Z,2.20
2023-04-20T03:21:32.961Z,2.19
2023-04-20T03:25:35.216Z,2.22
2023-04-20T03:29:44.475Z,2.24
2023-04-20T03:33:46.826Z,2.24
2023-04-20T03:37:48.991Z,2.25
2023-04-20T03:41:51.215Z,2.31
2023-04-20T03:45:53.250Z,2.35
2023-04-20T03:49:55.953Z,2.35
2023-04-20T03:53:58.046Z,2.31
2023-04-20T03:58:00.155Z,2.28
2023-04-20T04:02:10.877Z,2.21
2023-04-20T04:06:13.155Z,2.28
2023-04-20T04:10:18.843Z,2.31
2023-04-20T04:14:20.996Z,2.24
2023-04-20T04:18:23.164Z,2.32
2023-04-20T04:22:27.908Z,2.26
2023-04-20T04:26:50.046Z,2.15
2023-04-20T04:30:54.212Z,1.99
2023-04-20T04:34:57.561Z,1.94
2023-04-20T04:39:01.216Z,1.89
2023-04-20T04:43:03.981Z,1.90
2023-04-20T04:47:06.534Z,1.92
2023-04-20T04:51:09.363Z,1.89
2023-04-20T04:55:11.619Z,1.91
2023-04-20T04:59:13.631Z,1.90
2023-04-20T05:03:16.319Z,1.97
2023-04-20T05:07:18.467Z,2.00
2023-04-20T05:11:20.464Z,1.97
2023-04-20T05:15:22.565Z,2.04
2023-04-20T05:19:24.745Z,2.09
2023-04-20T05:23:26.750Z,2.19
2023-04-20T05:27:28.775Z,2.23
2023-04-20T05:31:33.210Z,2.27
2023-04-20T05:35:36.034Z,2.26
2023-04-20T05:39:38.026Z,2.24
2023-04-20T05:43:40.073Z,2.29
2023-04-20T05:47:42.157Z,2.29
2023-04-20T05:51:44.220Z,2.30
2023-04-20T05:55:46.213Z,2.26
2023-04-20T05:59:48.234Z,2.32
2023-04-20T06:03:50.537Z,2.38
2023-04-20T06:07:52.908Z,2.38
2023-04-20T06:11:54.908Z,2.41
2023-04-20T06:15:57.023Z,2.43
2023-04-20T06:19:59.074Z,2.39
2023-04-20T06:24:01.177Z,2.46
2023-04-20T06:28:06.280Z,2.54
2023-04-20T06:32:08.357Z,2.52
2023-04-20T06:36:10.457Z,2.54
2023-04-20T06:40:13.709Z,2.56
2023-04-20T06:44:17.590Z,2.60
2023-04-20T06:48:31.457Z,2.70
2023-04-20T06:52:37.419Z,2.76
2023-04-20T06:56:39.418Z,2.81
2023-04-20T07:00:41.742Z,2.91
2023-04-20T07:04:43.799Z,3.04
2023-04-20T07:08:45.912Z,3.12
2023-04-20T07:12:48.315Z,3.09
2023-04-20T07:16:54.106Z,3.13
2023-04-20T07:20:56.283Z,3.16
2023-04-20T07:24:58.284Z,3.28
2023-04-20T07:29:00.268Z,3.38
2023-04-20T07:33:02.359Z,3.34
2023-04-20T07:37:04.417Z,3.40
2023-04-20T07:41:10.225Z,3.48
2023-04-20T07:45:13.346Z,3.55
2023-04-20T07:49:16.083Z,3.64
2023-04-20T07:53:18.617Z,3.57
2023-04-20T07:57:21.072Z,3.63
2023-04-20T08:01:25.450Z,3.82
2023-04-20T08:05:27.711Z,3.80
2023-04-20T08:09:30.010Z,3.81
2023-04-20T08:13:32.219Z,4.02
2023-04-20T08:17:34.564Z,4.01
2023-04-20T08:21:37.709Z,3.99
2023-04-20T08:25:40.965Z,4.06
2023-04-20T08:29:43.005Z,4.20
2023-04-20T08:33:45.296Z,4.42
2023-04-20T08:37:47.314Z,4.75
2023-04-20T08:41:53.852Z,5.14
2023-04-20T08:45:59.596Z,5.50
2023-04-20T08:50:03.824Z,5.83
2023-04-20T08:54:06.967Z,6.35
2023-04-20T08:58:08.988Z,6.85
2023-04-20T09:02:12.281Z,6.86
2023-04-20T09:06:17.196Z,6.65
2023-04-20T09:10:19.253Z,6.52
2023-04-20T09:14:21.367Z,6.45
2023-04-20T09:18:24.761Z,6.59
2023-04-20T09:22:36.770Z,6.85
2023-04-20T09:26:38.878Z,6.91
2023-04-20T09:30:43.269Z,6.78
2023-04-20T09:34:45.512Z,6.73
2023-04-20T09:38:47.537Z,6.55
2023-04-20T09:42:50.906Z,6.53
2023-04-20T09:46:53.306Z,6.51
2023-04-20T09:50:55.957Z,6.78
2023-04-20T09:54:58.334Z,7.00
2023-04-20T09:59:01.612Z,7.02
2023-04-20T10:03:03.877Z,7.01
2023-04-20T10:07:07.507Z,6.93
2023-04-20T10:11:09.599Z,7.07
2023-04-20T10:15:12.146Z,6.95
2023-04-20T10:19:14.370Z,7.08
2023-04-20T10:23:18.663Z,7.01
2023-04-20T10:27:22.552Z,7.13
2023-04-20T10:31:36.024Z,7.02
2023-04-20T10:35:55.439Z,7.24
2023-04-20T10:39:57.857Z,7.77
2023-04-20T10:44:10.298Z,8.06
2023-04-20T10:48:14.107Z,7.97
2023-04-20T10:52:17.494Z,7.97
2023-04-20T10:56:19.802Z,8.31
2023-04-20T11:00:27.927Z,8.55
2023-04-20T11:04:33.861Z,8.56
2023-04-20T11:08:37.564Z,8.27
2023-04-20T11:12:40.046Z,7.97
2023-04-20T11:16:52.344Z,7.81
2023-04-20T11:20:55.702Z,7.75
2023-04-20T11:25:11.885Z,8.01
2023-04-20T11:29:13.955Z,8.14
2023-04-20T11:33:25.981Z,7.70
2023-04-20T11:37:29.139Z,6.07
2023-04-20T11:41:31.496Z,5.38
2023-04-20T11:45:36.266Z,5.53
2023-04-20T11:49:38.997Z,5.78
2023-04-20T11:53:41.650Z,5.71
2023-04-20T11:57:43.717Z,5.62
2023-04-20T12:01:47.045Z,5.72
2023-04-20T12:05:49.102Z,6.04
2023-04-20T12:09:51.204Z,6.48
2023-04-20T12:13:54.522Z,6.76
2023-04-20T12:17:56.654Z,6.80
2023-04-20T12:21:58.763Z,7.01
2023-04-20T12:26:00.888Z,7.11
2023-04-20T12:30:04.082Z,7.19
2023-04-20T12:34:06.511Z,7.29
2023-04-20T12:38:08.516Z,7.54
2023-04-20T12:42:10.546Z,7.91
2023-04-20T12:46:12.733Z,8.27
2023-04-20T12:50:14.778Z,8.45
2023-04-20T12:54:17.823Z,8.45
2023-04-20T12:58:20.156Z,8.75
2023-04-20T13:02:22.393Z,9.18
2023-04-20T13:06:24.620Z,9.47
2023-04-20T13:10:26.754Z,9.31
2023-04-20T13:14:28.752Z,9.14
2023-04-20T13:18:30.969Z,9.05
2023-04-20T13:22:33.887Z,8.99
2023-04-20T13:26:37.102Z,9.05
2023-04-20T13:30:39.154Z,9.19
2023-04-20T13:34:41.261Z,9.15
2023-04-20T13:38:43.250Z,8.69
2023-04-20T13:42:45.271Z,8.49
2023-04-20T13:46:48.177Z,8.35
2023-04-20T13:50:51.142Z,8.35
2023-04-20T13:54:53.195Z,8.38
2023-04-20T13:58:55.417Z,8.44
2023-04-20T14:02:57.601Z,8.62
2023-04-20T14:06:59.796Z,8.61
2023-04-20T14:11:02.121Z,8.45
2023-04-20T14:15:04.547Z,8.43
2023-04-20T14:19:06.699Z,8.16
2023-04-20T14:23:09.658Z,7.88
2023-04-20T14:27:11.972Z,6.68
2023-04-20T14:31:14.226Z,5.99
2023-04-20T14:35:16.244Z,5.94
2023-04-20T14:39:20.367Z,6.10
2023-04-20T14:43:23.025Z,6.42
2023-04-20T14:47:25.119Z,6.75
2023-04-20T14:51:28.106Z,6.80
2023-04-20T14:55:30.857Z,6.83
2023-04-20T14:59:33.894Z,6.91
2023-04-20T15:03:36.386Z,6.95
2023-04-20T15:07:38.635Z,6.87
2023-04-20T15:11:40.739Z,6.70
2023-04-20T15:19:49.363Z,6.72
2023-04-20T15:23:51.426Z,6.69
2023-04-20T15:27:53.449Z,6.55
2023-04-20T15:31:55.652Z,6.50
2023-04-20T15:35:57.700Z,6.53
2023-04-20T15:40:00.475Z,6.50
2023-04-20T15:44:02.707Z,6.52
2023-04-20T15:48:04.850Z,6.59
2023-04-20T15:52:11.082Z,6.52
2023-04-20T15:56:13.306Z,6.47
2023-04-20T16:00:15.784Z,6.35
2023-04-20T16:04:18.323Z,6.26
2023-04-20T16:08:21.199Z,6.18
2023-04-20T16:12:23.230Z,6.11
2023-04-20T16:16:25.477Z,6.04
2023-04-20T16:20:27.709Z,6.01
2023-04-20T16:24:29.685Z,6.02
2023-04-20T16:28:31.806Z,6.05
2023-04-20T16:32:34.605Z,6.00
2023-04-20T16:36:36.887Z,5.94
2023-04-20T16:40:38.899Z,5.92
2023-04-20T16:44:41.984Z,5.87
2023-04-20T16:48:44.164Z,5.85
2023-04-20T16:52:47.044Z,5.85
2023-04-20T16:56:49.090Z,5.88
2023-04-20T17:00:51.225Z,5.86
2023-04-20T17:04:53.252Z,5.84
2023-04-20T17:08:57.527Z,5.94
2023-04-20T17:12:59.689Z,5.95
2023-04-20T17:17:01.797Z,5.83
2023-04-20T17:21:04.555Z,5.78
2023-04-20T17:25:07.807Z,5.77
2023-04-20T17:29:10.012Z,5.76
2023-04-20T17:33:14.909Z,5.73
2023-04-20T17:37:17.971Z,5.65
2023-04-20T17:41:20.031Z,5.53
2023-04-20T17:45:22.307Z,5.48
2023-04-20T17:49:24.378Z,5.46
2023-04-20T17:53:26.416Z,5.41
2023-04-20T17:57:29.025Z,5.37
2023-04-20T18:01:34.442Z,5.31
2023-04-20T18:05:36.564Z,5.23
2023-04-20T18:09:39.732Z,5.17
2023-04-20T18:13:41.769Z,5.12
2023-04-20T18:17:44.337Z,5.13
2023-04-20T18:21:46.556Z,5.09
2023-04-20T18:25:48.556Z,5.10
2023-04-20T18:29:50.706Z,5.07
2023-04-20T18:33:52.713Z,5.04
2023-04-20T18:37:55.139Z,5.03
2023-04-20T18:41:57.199Z,4.92
2023-04-20T18:45:59.295Z,4.81
2023-04-20T18:50:01.529Z,4.70
2023-04-20T18:54:03.916Z,4.56
2023-04-20T18:58:05.896Z,4.52
2023-04-20T19:02:10.062Z,4.51
2023-04-20T19:06:12.298Z,4.52
2023-04-20T19:10:14.370Z,4.46
2023-04-20T19:14:16.739Z,4.50
2023-04-20T19:18:18.901Z,4.41
2023-04-20T19:22:20.920Z,4.49
2023-04-20T19:26:24.043Z,4.43
2023-04-20T19:30:26.239Z,4.37
2023-04-20T19:34:28.265Z,4.33
2023-04-20T19:38:31.538Z,4.25
2023-04-20T19:42:34.045Z,4.20
2023-04-20T19:46:36.146Z,4.19
2023-04-20T19:50:38.161Z,4.20
2023-04-20T19:54:40.188Z,4.32
2023-04-20T19:58:42.219Z,4.46
2023-04-20T20:02:44.335Z,4.57
2023-04-20T20:06:49.845Z,4.72
2023-04-20T20:10:51.867Z,4.66
2023-04-20T20:14:53.926Z,4.72
2023-04-20T20:18:56.276Z,4.83
2023-04-20T20:23:01.520Z,4.92
2023-04-20T20:27:04.669Z,5.00
2023-04-20T20:31:06.733Z,5.05
2023-04-20T20:35:11.496Z,5.14
2023-04-20T20:39:13.739Z,5.27
2023-04-20T20:43:17.350Z,5.37
2023-04-20T20:47:19.578Z,5.41
2023-04-20T20:51:21.605Z,5.39
2023-04-20T20:55:23.663Z,5.34
2023-04-20T20:59:25.793Z,5.33
2023-04-20T21:03:27.966Z,5.34
2023-04-20T21:07:30.178Z,5.38
2023-04-20T21:11:32.201Z,5.39
2023-04-20T21:15:34.272Z,5.34
2023-04-20T21:19:36.714Z,5.18
2023-04-20T21:23:38.755Z,5.07
2023-04-20T21:27:40.880Z,5.10
2023-04-20T21:31:43.055Z,5.26
2023-04-20T21:35:45.161Z,5.32
2023-04-20T21:39:47.215Z,5.35
2023-04-20T21:43:51.979Z,5.43
2023-04-20T21:47:55.409Z,5.45
2023-04-20T21:51:57.519Z,5.42
2023-04-20T21:55:59.596Z,5.42
2023-04-20T22:00:01.606Z,5.43
2023-04-20T22:04:04.585Z,5.51
2023-04-20T22:08:07.527Z,5.50
2023-04-20T22:12:09.529Z,5.41
2023-04-20T22:16:11.559Z,5.26
2023-04-20T22:20:15.194Z,5.06
2023-04-20T22:24:17.331Z,5.05
2023-04-20T22:28:19.362Z,5.27
2023-04-20T22:32:21.583Z,5.42
2023-04-20T22:36:23.977Z,5.52
2023-04-20T22:40:26.245Z,5.53
2023-04-20T22:44:28.249Z,5.57
2023-04-20T22:48:30.261Z,5.55
2023-04-20T22:52:32.375Z,5.52
2023-04-20T22:56:35.171Z,5.53
2023-04-20T23:00:37.208Z,5.52
2023-04-20T23:04:39.266Z,5.45
2023-04-20T23:08:41.427Z,5.28
2023-04-20T23:12:44.546Z,5.18
2023-04-20T23:16:46.651Z,5.29
2023-04-20T23:20:48.753Z,5.39
2023-04-20T23:24:50.820Z,5.48
2023-04-20T23:28:53.508Z,5.56
2023-04-20T23:32:55.601Z,5.58
2023-04-20T23:36:57.590Z,5.64
2023-04-20T23:40:59.672Z,5.55
2023-04-20T23:45:01.736Z,5.61
2023-04-20T23:49:04.041Z,5.70
2023-04-20T23:53:07.409Z,5.71
2023-04-20T23:57:09.408Z,5.65
