createdAt,value
2022-10-02T00:13:09.313Z,52.40
2022-10-02T00:27:09.293Z,46.80
2022-10-02T00:41:09.326Z,45.40
2022-10-02T00:55:09.316Z,40.90
2022-10-02T01:09:09.354Z,39.60
2022-10-02T01:23:09.351Z,35.80
2022-10-02T01:37:09.367Z,35.70
2022-10-02T01:51:09.376Z,34.20
2022-10-02T02:05:09.412Z,30.90
2022-10-02T02:19:09.428Z,28.30
2022-10-02T02:33:09.409Z,25.60
2022-10-02T02:47:09.410Z,24.80
2022-10-02T03:01:09.445Z,22.80
2022-10-02T03:15:09.426Z,22.00
2022-10-02T03:29:09.487Z,19.80
2022-10-02T03:43:09.439Z,18.50
2022-10-02T03:57:09.431Z,17.60
2022-10-02T04:11:09.615Z,17.10
2022-10-02T04:25:09.677Z,15.30
2022-10-02T04:39:09.739Z,13.20
2022-10-02T04:53:09.701Z,11.90
2022-10-02T05:09:09.688Z,11.80
2022-10-02T05:24:09.697Z,11.10
2022-10-02T05:40:09.707Z,9.80
2022-10-02T05:55:09.711Z,9.80
2022-10-02T06:10:09.705Z,8.70
2022-10-02T06:25:09.713Z,9.20
2022-10-02T06:40:09.733Z,9.30
2022-10-02T06:55:09.717Z,10.50
2022-10-02T07:10:09.750Z,12.60
2022-10-02T07:25:09.744Z,11.50
2022-10-02T07:40:09.760Z,11.60
2022-10-02T07:55:09.757Z,10.85
2022-10-02T08:10:09.867Z,9.30
2022-10-02T08:25:09.921Z,8.50
2022-10-02T08:40:09.913Z,8.90
2022-10-02T08:55:09.935Z,8.90
2022-10-02T09:10:09.938Z,9.50
2022-10-02T09:25:09.945Z,9.10
2022-10-02T09:40:09.931Z,8.70
2022-10-02T09:56:10.073Z,8.80
2022-10-02T10:11:10.114Z,7.30
2022-10-02T10:27:10.127Z,6.20
2022-10-02T10:43:13.319Z,6.60
2022-10-02T10:58:10.341Z,5.50
2022-10-02T11:13:10.319Z,4.80
2022-10-02T11:28:10.396Z,4.20
2022-10-02T11:43:10.368Z,3.40
2022-10-02T11:58:10.367Z,4.10
2022-10-02T12:14:10.370Z,2.60
2022-10-02T12:29:10.366Z,3.00
2022-10-02T12:45:11.811Z,2.30
2022-10-02T13:00:10.405Z,2.20
2022-10-02T13:15:10.389Z,1.90
2022-10-02T13:30:10.396Z,2.10
2022-10-02T13:46:10.422Z,1.40
2022-10-02T14:02:10.442Z,1.80
2022-10-02T14:17:10.456Z,2.50
2022-10-02T14:32:10.473Z,1.75
2022-10-02T14:48:10.552Z,1.80
2022-10-02T15:03:10.602Z,1.90
2022-10-02T15:19:10.589Z,1.40
2022-10-02T15:35:10.620Z,1.40
2022-10-02T15:50:10.663Z,1.45
2022-10-02T16:06:10.646Z,4.50
2022-10-02T16:22:13.275Z,5.30
2022-10-02T16:37:10.724Z,5.60
2022-10-02T16:52:10.725Z,6.90
2022-10-02T17:08:10.750Z,6.55
2022-10-02T17:24:10.768Z,6.40
2022-10-02T17:38:10.754Z,8.80
2022-10-02T17:53:10.785Z,30.10
2022-10-02T18:08:10.788Z,23.90
2022-10-02T18:22:10.811Z,24.40
2022-10-02T18:36:10.804Z,22.00
2022-10-02T18:50:10.795Z,16.20
2022-10-02T19:04:10.826Z,18.00
2022-10-02T19:18:10.849Z,13.40
2022-10-02T19:32:10.844Z,12.20
2022-10-02T19:46:10.918Z,13.70
2022-10-02T20:00:10.852Z,10.70
2022-10-02T20:14:10.850Z,10.80
2022-10-02T20:28:10.924Z,8.90
2022-10-02T20:42:10.853Z,9.70
2022-10-02T20:56:10.871Z,7.60
2022-10-02T21:10:10.862Z,7.10
2022-10-02T21:24:10.899Z,8.20
2022-10-02T21:38:10.932Z,10.10
2022-10-02T21:52:10.936Z,8.80
2022-10-02T22:06:11.020Z,8.80
2022-10-02T22:20:10.947Z,8.90
2022-10-02T22:34:10.941Z,8.90
2022-10-02T22:48:10.962Z,7.10
2022-10-02T23:02:10.990Z,8.90
2022-10-02T23:16:10.987Z,7.10
2022-10-02T23:30:10.962Z,6.95
2022-10-02T23:44:11.162Z,6.20
2022-10-02T23:58:13.367Z,6.95
