createdAt,value
2024-05-09T00:00:36.423Z,102903.63
2024-05-09T00:03:10.808Z,102909.69
2024-05-09T00:05:40.588Z,102907.69
2024-05-09T00:08:08.980Z,102899.03
2024-05-09T00:10:38.110Z,102907.69
2024-05-09T00:13:07.391Z,102910.16
2024-05-09T00:15:35.248Z,102904.81
2024-05-09T00:18:03.495Z,102891.22
2024-05-09T00:20:37.821Z,102885.88
2024-05-09T00:23:08.759Z,102891.53
2024-05-09T00:25:35.928Z,102894.44
2024-05-09T00:28:02.972Z,102888.94
2024-05-09T00:30:34.575Z,102885.91
2024-05-09T00:33:07.771Z,102889.53
2024-05-09T00:35:36.049Z,102890.53
2024-05-09T00:38:03.178Z,102862.97
2024-05-09T00:40:41.019Z,102880.00
2024-05-09T00:43:12.614Z,102871.78
2024-05-09T00:45:40.969Z,102874.50
2024-05-09T00:48:09.568Z,102876.53
2024-05-09T00:50:38.843Z,102877.84
2024-05-09T00:53:11.021Z,102866.16
2024-05-09T00:55:38.705Z,102873.94
2024-05-09T00:58:07.042Z,102874.53
2024-05-09T01:00:39.061Z,102877.84
2024-05-09T01:03:09.229Z,102875.53
2024-05-09T01:05:39.198Z,102873.38
2024-05-09T01:08:07.133Z,102870.09
2024-05-09T01:10:35.503Z,102870.63
2024-05-09T01:13:07.051Z,102866.47
2024-05-09T01:15:34.760Z,102872.81
2024-05-09T01:18:07.033Z,102883.06
2024-05-09T01:20:41.081Z,102867.63
2024-05-09T01:23:11.746Z,102870.22
2024-05-09T01:25:38.902Z,102867.63
2024-05-09T01:28:06.218Z,102859.53
2024-05-09T01:30:35.884Z,102866.75
2024-05-09T01:33:09.853Z,102857.50
2024-05-09T01:35:40.887Z,102868.34
2024-05-09T01:38:08.705Z,102866.47
2024-05-09T01:40:38.866Z,102867.34
2024-05-09T01:43:08.828Z,102861.28
2024-05-09T01:45:36.424Z,102855.22
2024-05-09T01:48:03.682Z,102865.03
2024-05-09T01:50:38.157Z,102859.53
2024-05-09T01:53:10.052Z,102860.09
2024-05-09T01:55:37.066Z,102865.59
2024-05-09T01:58:03.733Z,102858.66
2024-05-09T02:00:39.507Z,102861.41
2024-05-09T02:03:15.896Z,102867.03
2024-05-09T02:05:46.177Z,102854.19
2024-05-09T02:08:18.799Z,102858.69
2024-05-09T02:10:47.278Z,102854.19
2024-05-09T02:13:15.013Z,102854.75
2024-05-09T02:15:41.713Z,102858.38
2024-05-09T02:18:09.158Z,102860.53
2024-05-09T02:20:39.866Z,102850.28
2024-05-09T02:23:07.148Z,102845.06
2024-05-09T02:25:34.209Z,102866.72
2024-05-09T02:28:01.262Z,102855.88
2024-05-09T02:30:38.527Z,102848.66
2024-05-09T02:33:09.501Z,102851.94
2024-05-09T02:35:37.445Z,102855.13
2024-05-09T02:38:04.539Z,102858.88
2024-05-09T02:40:37.417Z,102856.41
2024-05-09T02:43:09.827Z,102859.44
2024-05-09T02:45:37.776Z,102856.13
2024-05-09T02:48:05.100Z,102853.81
2024-05-09T02:50:37.903Z,102847.03
2024-05-09T02:53:11.349Z,102852.09
2024-05-09T02:55:38.703Z,102845.88
2024-05-09T02:58:08.990Z,102843.44
2024-05-09T03:00:39.882Z,102842.69
2024-05-09T03:03:10.871Z,102838.38
2024-05-09T03:05:39.849Z,102842.97
2024-05-09T03:08:07.224Z,102833.69
2024-05-09T03:10:36.750Z,102842.53
2024-05-09T03:13:14.376Z,102845.25
2024-05-09T03:15:42.904Z,102846.38
2024-05-09T03:18:10.200Z,102844.63
2024-05-09T03:20:37.912Z,102840.44
2024-05-09T03:23:08.124Z,102837.97
2024-05-09T03:25:36.099Z,102842.56
2024-05-09T03:28:02.876Z,102825.97
2024-05-09T03:30:38.141Z,102830.00
2024-05-09T03:33:18.010Z,102831.72
2024-05-09T03:35:46.679Z,102842.84
2024-05-09T03:38:13.843Z,102835.47
2024-05-09T03:40:48.611Z,102830.97
2024-05-09T03:43:16.197Z,102840.50
2024-05-09T03:45:43.740Z,102813.66
2024-05-09T03:48:11.065Z,102838.31
2024-05-09T03:50:38.302Z,102832.25
2024-05-09T03:53:05.670Z,102829.19
2024-05-09T03:55:32.570Z,102820.13
2024-05-09T03:57:59.507Z,102830.94
2024-05-09T04:00:34.881Z,102841.88
2024-05-09T04:03:08.261Z,102839.13
2024-05-09T04:05:40.561Z,102830.47
2024-05-09T04:08:08.708Z,102829.00
2024-05-09T04:10:35.750Z,102836.06
2024-05-09T04:13:03.502Z,102828.25
2024-05-09T04:15:30.726Z,102842.28
2024-05-09T04:18:00.992Z,102847.00
2024-05-09T04:20:36.335Z,102845.41
2024-05-09T04:23:08.072Z,102851.88
2024-05-09T04:25:35.613Z,102844.94
2024-05-09T04:28:02.368Z,102846.69
2024-05-09T04:30:36.751Z,102844.69
2024-05-09T04:33:08.495Z,102848.41
2024-05-09T04:35:37.395Z,102843.94
2024-05-09T04:38:05.082Z,102838.47
2024-05-09T04:40:38.348Z,102838.34
2024-05-09T04:43:06.746Z,102839.19
2024-05-09T04:45:33.996Z,102847.16
2024-05-09T04:48:01.637Z,102850.34
2024-05-09T04:50:36.464Z,102851.34
2024-05-09T04:53:10.498Z,102838.94
2024-05-09T04:55:38.710Z,102854.69
2024-05-09T04:58:08.734Z,102856.28
2024-05-09T05:00:37.692Z,102861.22
2024-05-09T05:03:08.320Z,102864.41
2024-05-09T05:05:41.897Z,102867.88
2024-05-09T05:08:16.270Z,102874.81
2024-05-09T05:10:44.169Z,102870.03
2024-05-09T05:13:20.649Z,102871.09
2024-05-09T05:15:50.168Z,102876.16
2024-05-09T05:18:17.361Z,102866.53
2024-05-09T05:20:44.677Z,102876.84
2024-05-09T05:23:16.302Z,102859.66
2024-05-09T05:25:43.514Z,102867.19
2024-05-09T05:28:24.131Z,102877.59
2024-05-09T05:30:51.044Z,102859.72
2024-05-09T05:33:19.241Z,102883.69
2024-05-09T05:35:46.487Z,102872.19
2024-05-09T05:38:13.368Z,102873.50
2024-05-09T05:40:41.006Z,102884.63
2024-05-09T05:43:10.012Z,102868.78
2024-05-09T05:45:37.078Z,102875.25
2024-05-09T05:48:05.936Z,102888.41
2024-05-09T05:50:36.667Z,102871.09
2024-05-09T05:53:10.429Z,102871.09
2024-05-09T05:55:39.215Z,102886.06
2024-05-09T05:58:10.405Z,102886.94
2024-05-09T06:00:39.350Z,102879.00
2024-05-09T06:03:08.721Z,102873.22
2024-05-09T06:05:44.217Z,102877.25
2024-05-09T06:08:11.539Z,102884.31
2024-05-09T06:10:40.510Z,102880.81
2024-05-09T06:13:12.161Z,102872.03
2024-05-09T06:15:40.374Z,102861.47
2024-05-09T06:18:08.487Z,102863.63
2024-05-09T06:20:37.859Z,102865.75
2024-05-09T06:23:06.784Z,102867.16
2024-05-09T06:25:34.561Z,102864.41
2024-05-09T06:28:01.562Z,102869.38
2024-05-09T06:30:36.974Z,102873.97
2024-05-09T06:33:07.873Z,102869.59
2024-05-09T06:35:35.257Z,102876.06
2024-05-09T06:38:02.260Z,102861.16
2024-05-09T06:40:37.000Z,102862.56
2024-05-09T06:43:10.984Z,102862.50
2024-05-09T06:45:39.663Z,102864.88
2024-05-09T06:48:07.382Z,102865.53
2024-05-09T06:50:37.930Z,102867.16
2024-05-09T06:53:06.418Z,102872.00
2024-05-09T06:55:33.162Z,102858.31
2024-05-09T06:57:59.846Z,102871.72
2024-05-09T07:00:34.651Z,102859.25
2024-05-09T07:03:14.705Z,102857.69
2024-05-09T07:05:43.765Z,102861.38
2024-05-09T07:08:10.796Z,102865.34
2024-05-09T07:10:37.872Z,102857.63
2024-05-09T07:13:12.376Z,102851.69
2024-05-09T07:15:39.960Z,102852.94
2024-05-09T07:18:10.164Z,102863.31
2024-05-09T07:20:37.058Z,102861.28
2024-05-09T07:23:03.866Z,102854.94
2024-05-09T07:25:30.766Z,102849.06
2024-05-09T07:27:57.610Z,102839.75
2024-05-09T07:30:32.604Z,102856.88
2024-05-09T07:33:01.638Z,102854.06
2024-05-09T07:35:29.336Z,102835.44
2024-05-09T07:37:56.254Z,102849.06
2024-05-09T07:40:32.686Z,102839.53
2024-05-09T07:43:07.145Z,102841.75
2024-05-09T07:53:36.442Z,102838.59
2024-05-09T07:55:53.995Z,102833.56
2024-05-09T07:58:21.018Z,102849.03
2024-05-09T08:00:47.927Z,102842.31
2024-05-09T08:03:14.672Z,102849.09
2024-05-09T08:05:41.506Z,102838.03
2024-05-09T08:08:08.252Z,102845.31
2024-05-09T08:10:35.354Z,102838.78
2024-05-09T08:13:02.111Z,102829.22
2024-05-09T08:15:29.124Z,102826.53
2024-05-09T08:17:56.391Z,102825.00
2024-05-09T08:20:30.907Z,102824.72
2024-05-09T08:23:01.481Z,102820.91
2024-05-09T08:25:28.494Z,102826.16
2024-05-09T08:27:55.256Z,102823.97
2024-05-09T08:30:30.034Z,102834.56
2024-05-09T08:33:03.728Z,102837.34
2024-05-09T08:35:30.491Z,102824.50
2024-05-09T08:37:57.392Z,102832.75
2024-05-09T08:40:30.987Z,102838.47
2024-05-09T08:43:03.183Z,102831.56
2024-05-09T08:45:32.572Z,102833.41
2024-05-09T08:48:01.564Z,102821.50
2024-05-09T08:50:35.987Z,102815.34
2024-05-09T08:53:08.647Z,102833.31
2024-05-09T08:55:40.221Z,102830.47
2024-05-09T08:58:12.696Z,102825.72
2024-05-09T09:00:50.133Z,102830.94
2024-05-09T09:03:24.536Z,102828.09
2024-05-09T09:06:01.492Z,102829.63
2024-05-09T09:08:30.919Z,102831.72
2024-05-09T09:11:00.898Z,102829.06
2024-05-09T09:13:27.700Z,102825.25
2024-05-09T09:15:57.920Z,102822.66
2024-05-09T09:18:26.613Z,102830.91
2024-05-09T09:20:53.808Z,102825.28
2024-05-09T09:23:20.623Z,102830.19
2024-05-09T09:25:47.574Z,102815.69
2024-05-09T09:28:14.624Z,102819.78
2024-05-09T09:30:42.355Z,102823.94
2024-05-09T09:33:10.019Z,102816.22
2024-05-09T09:35:38.876Z,102819.69
2024-05-09T09:38:07.386Z,102812.66
2024-05-09T09:40:38.938Z,102820.91
2024-05-09T09:43:22.017Z,102821.59
2024-05-09T09:45:55.237Z,102813.00
2024-05-09T09:48:23.083Z,102814.13
2024-05-09T09:50:52.103Z,102808.63
2024-05-09T09:53:19.501Z,102815.13
2024-05-09T09:55:46.735Z,102812.50
2024-05-09T09:58:15.865Z,102804.84
2024-05-09T10:00:42.653Z,102806.91
2024-05-09T10:03:09.464Z,102807.59
2024-05-09T10:05:37.422Z,102809.97
2024-05-09T10:08:06.889Z,102804.91
2024-05-09T10:10:34.923Z,102800.44
2024-05-09T10:13:08.801Z,102804.97
2024-05-09T10:15:52.397Z,102797.72
2024-05-09T10:18:28.161Z,102788.72
2024-05-09T10:20:57.181Z,102798.81
2024-05-09T10:23:27.589Z,102786.97
2024-05-09T10:26:05.636Z,102786.50
2024-05-09T10:28:35.068Z,102784.31
2024-05-09T10:31:07.894Z,102785.94
2024-05-09T10:33:49.068Z,102784.41
2024-05-09T10:36:21.310Z,102782.47
2024-05-09T10:38:59.536Z,102779.09
2024-05-09T10:41:26.132Z,102782.56
2024-05-09T10:43:52.725Z,102773.53
2024-05-09T10:46:20.022Z,102771.41
2024-05-09T10:48:48.449Z,102776.13
2024-05-09T10:51:16.986Z,102774.66
2024-05-09T10:53:45.214Z,102764.19
2024-05-09T10:56:14.008Z,102764.97
2024-05-09T10:58:40.778Z,102772.03
2024-05-09T11:01:09.209Z,102769.22
2024-05-09T11:03:36.649Z,102768.97
2024-05-09T11:06:03.941Z,102771.34
2024-05-09T11:08:32.789Z,102759.56
2024-05-09T11:11:00.274Z,102753.47
2024-05-09T11:13:27.867Z,102760.44
2024-05-09T11:15:54.694Z,102756.84
2024-05-09T11:18:26.761Z,102753.78
2024-05-09T11:20:58.406Z,102753.53
2024-05-09T11:23:27.265Z,102751.59
2024-05-09T11:25:55.274Z,102745.88
2024-05-09T11:28:23.038Z,102741.31
2024-05-09T11:30:50.811Z,102738.56
2024-05-09T11:33:19.507Z,102743.44
2024-05-09T11:35:47.077Z,102737.66
2024-05-09T11:38:14.055Z,102731.81
2024-05-09T11:40:40.944Z,102729.66
2024-05-09T11:43:07.900Z,102732.50
2024-05-09T11:45:34.732Z,102730.16
2024-05-09T11:48:01.774Z,102726.38
2024-05-09T11:50:33.113Z,102726.56
2024-05-09T11:53:06.497Z,102724.19
2024-05-09T11:55:36.689Z,102724.63
2024-05-09T11:58:04.447Z,102719.59
2024-05-09T12:00:36.677Z,102718.06
2024-05-09T12:03:05.707Z,102707.50
2024-05-09T12:05:34.009Z,102715.06
2024-05-09T12:08:01.429Z,102710.56
2024-05-09T12:10:33.465Z,102708.72
2024-05-09T12:13:04.178Z,102704.88
2024-05-09T12:15:32.496Z,102704.34
2024-05-09T12:18:02.745Z,102707.66
2024-05-09T12:20:36.690Z,102712.53
2024-05-09T12:23:06.544Z,102701.09
2024-05-09T12:25:33.416Z,102705.50
2024-05-09T12:28:00.575Z,102693.84
2024-05-09T12:30:35.595Z,102693.91
2024-05-09T12:33:07.283Z,102689.47
2024-05-09T12:35:34.040Z,102691.63
2024-05-09T12:38:00.704Z,102686.31
2024-05-09T12:40:35.447Z,102693.09
2024-05-09T12:43:06.497Z,102681.47
2024-05-09T12:45:36.437Z,102687.81
2024-05-09T12:48:04.845Z,102686.31
2024-05-09T12:50:33.821Z,102673.25
2024-05-09T12:53:02.600Z,102676.34
2024-05-09T12:55:34.252Z,102674.34
2024-05-09T12:58:08.301Z,102678.91
2024-05-09T13:00:35.305Z,102683.03
2024-05-09T13:03:02.205Z,102668.16
2024-05-09T13:05:29.519Z,102671.81
2024-05-09T13:07:57.151Z,102667.53
2024-05-09T13:10:31.116Z,102671.09
2024-05-09T13:13:00.360Z,102652.47
2024-05-09T13:15:27.476Z,102667.16
2024-05-09T13:17:56.383Z,102673.44
2024-05-09T13:20:31.625Z,102665.88
2024-05-09T13:23:02.395Z,102663.81
2024-05-09T13:25:29.968Z,102677.81
2024-05-09T13:27:57.525Z,102667.44
2024-05-09T13:32:54.934Z,102669.69
2024-05-09T13:35:21.696Z,102668.94
2024-05-09T13:37:48.353Z,102666.75
2024-05-09T13:40:23.102Z,102665.69
2024-05-09T13:42:56.402Z,102673.63
2024-05-09T13:45:23.120Z,102658.22
2024-05-09T13:47:49.895Z,102660.97
2024-05-09T13:50:27.737Z,102660.38
2024-05-09T13:53:00.068Z,102662.09
2024-05-09T13:55:26.686Z,102657.19
2024-05-09T13:57:53.358Z,102651.81
2024-05-09T14:00:31.947Z,102646.47
2024-05-09T14:03:06.742Z,102641.94
2024-05-09T14:05:33.623Z,102652.41
2024-05-09T14:08:00.835Z,102640.84
2024-05-09T14:12:55.210Z,102646.22
2024-05-09T14:15:21.973Z,102644.09
2024-05-09T14:17:48.651Z,102642.94
2024-05-09T14:20:23.274Z,102641.88
2024-05-09T14:22:56.641Z,102635.69
2024-05-09T14:25:26.367Z,102635.84
2024-05-09T14:27:53.351Z,102629.41
2024-05-09T14:30:29.721Z,102635.97
2024-05-09T14:33:01.573Z,102631.91
2024-05-09T14:35:28.294Z,102628.44
2024-05-09T14:37:54.942Z,102621.72
2024-05-09T14:40:31.169Z,102617.09
2024-05-09T14:43:06.468Z,102622.25
2024-05-09T14:45:34.768Z,102614.03
2024-05-09T14:48:02.382Z,102609.72
2024-05-09T14:50:35.492Z,102615.66
2024-05-09T14:53:06.495Z,102621.47
2024-05-09T14:55:35.908Z,102618.69
2024-05-09T14:58:03.762Z,102611.06
2024-05-09T15:00:35.808Z,102607.63
2024-05-09T15:03:05.066Z,102604.97
2024-05-09T15:05:31.910Z,102604.25
2024-05-09T15:07:59.412Z,102597.16
2024-05-09T15:10:34.075Z,102590.09
2024-05-09T15:13:03.607Z,102589.75
2024-05-09T15:15:30.783Z,102589.53
2024-05-09T15:17:57.695Z,102593.91
2024-05-09T15:20:32.958Z,102584.63
2024-05-09T15:23:02.904Z,102588.50
2024-05-09T15:25:29.842Z,102581.44
2024-05-09T15:27:56.778Z,102589.22
2024-05-09T15:30:30.658Z,102584.59
2024-05-09T15:33:00.554Z,102587.56
2024-05-09T15:35:27.761Z,102585.72
2024-05-09T15:37:54.446Z,102572.09
2024-05-09T15:40:30.994Z,102573.28
2024-05-09T15:43:05.355Z,102570.09
2024-05-09T15:45:32.535Z,102568.69
2024-05-09T15:47:59.718Z,102576.91
2024-05-09T15:50:36.193Z,102568.06
2024-05-09T15:53:07.255Z,102562.63
2024-05-09T15:55:34.951Z,102561.84
2024-05-09T15:58:03.268Z,102556.25
2024-05-09T16:00:37.565Z,102557.63
2024-05-09T16:03:08.329Z,102549.19
2024-05-09T16:05:35.133Z,102549.56
2024-05-09T16:08:02.331Z,102546.22
2024-05-09T16:10:32.847Z,102546.53
2024-05-09T16:13:01.598Z,102544.34
2024-05-09T16:15:28.685Z,102546.03
2024-05-09T16:17:55.541Z,102540.97
2024-05-09T16:20:33.955Z,102543.28
2024-05-09T16:23:06.387Z,102540.72
2024-05-09T16:25:33.058Z,102531.78
2024-05-09T16:27:59.988Z,102532.50
2024-05-09T16:30:33.898Z,102524.97
2024-05-09T16:33:03.910Z,102524.44
2024-05-09T16:35:31.271Z,102531.59
2024-05-09T16:37:57.965Z,102526.53
2024-05-09T16:40:33.186Z,102521.00
2024-05-09T16:43:04.725Z,102521.91
2024-05-09T16:45:31.794Z,102525.69
2024-05-09T16:47:59.073Z,102516.31
2024-05-09T16:50:31.077Z,102511.25
2024-05-09T16:53:00.106Z,102508.22
2024-05-09T16:55:27.139Z,102515.72
2024-05-09T16:57:55.106Z,102514.53
2024-05-09T17:00:31.777Z,102516.09
2024-05-09T17:03:07.436Z,102516.75
2024-05-09T17:05:35.278Z,102517.75
2024-05-09T17:08:02.503Z,102524.25
2024-05-09T17:10:33.116Z,102520.22
2024-05-09T17:13:02.309Z,102510.06
2024-05-09T17:15:29.469Z,102514.50
2024-05-09T17:17:56.410Z,102514.78
2024-05-09T17:20:29.868Z,102523.03
2024-05-09T17:23:02.312Z,102522.72
2024-05-09T17:25:29.561Z,102516.97
2024-05-09T17:27:56.887Z,102513.25
2024-05-09T17:30:32.031Z,102514.22
2024-05-09T17:33:04.225Z,102507.72
2024-05-09T17:35:32.003Z,102510.19
2024-05-09T17:37:59.794Z,102509.22
2024-05-09T17:40:32.755Z,102506.44
2024-05-09T17:43:03.490Z,102511.44
2024-05-09T17:45:30.787Z,102510.47
2024-05-09T17:48:01.047Z,102497.09
2024-05-09T17:50:35.055Z,102509.94
2024-05-09T17:53:04.479Z,102500.38
2024-05-09T17:55:31.356Z,102496.81
2024-05-09T17:57:58.389Z,102507.59
2024-05-09T18:00:36.392Z,102506.31
2024-05-09T18:03:07.264Z,102496.09
2024-05-09T18:05:36.502Z,102500.38
2024-05-09T18:08:03.964Z,102497.19
2024-05-09T18:10:36.624Z,102487.34
2024-05-09T18:13:06.336Z,102500.63
2024-05-09T18:15:33.855Z,102506.81
2024-05-09T18:18:01.602Z,102504.69
2024-05-09T18:20:37.727Z,102502.53
2024-05-09T18:23:10.660Z,102507.69
2024-05-09T18:25:37.427Z,102503.84
2024-05-09T18:28:04.583Z,102507.47
2024-05-09T18:30:35.148Z,102492.25
2024-05-09T18:33:05.859Z,102498.44
2024-05-09T18:35:33.935Z,102504.66
2024-05-09T18:38:00.783Z,102503.78
2024-05-09T18:40:33.021Z,102510.41
2024-05-09T18:43:03.596Z,102503.16
2024-05-09T18:45:30.872Z,102505.94
2024-05-09T18:47:58.218Z,102506.78
2024-05-09T18:50:33.963Z,102507.00
2024-05-09T18:53:07.719Z,102513.63
2024-05-09T18:55:34.920Z,102508.91
2024-05-09T18:58:01.762Z,102510.19
2024-05-09T19:00:34.731Z,102508.22
2024-05-09T19:03:09.107Z,102514.00
2024-05-09T19:05:38.254Z,102498.56
2024-05-09T19:08:05.800Z,102500.06
2024-05-09T19:10:35.077Z,102508.41
2024-05-09T19:13:08.152Z,102507.50
2024-05-09T19:15:38.213Z,102523.31
2024-05-09T19:18:05.509Z,102519.91
2024-05-09T19:20:34.933Z,102520.72
2024-05-09T19:23:03.173Z,102517.72
2024-05-09T19:25:30.977Z,102524.09
2024-05-09T19:27:58.035Z,102523.63
2024-05-09T19:30:34.141Z,102520.19
2024-05-09T19:33:06.442Z,102525.72
2024-05-09T19:35:33.251Z,102528.72
2024-05-09T19:38:00.036Z,102516.69
2024-05-09T19:40:31.449Z,102514.94
2024-05-09T19:43:01.164Z,102518.31
2024-05-09T19:45:28.219Z,102524.91
2024-05-09T19:47:55.475Z,102520.34
2024-05-09T19:50:32.681Z,102523.94
2024-05-09T19:53:07.669Z,102524.09
2024-05-09T19:55:34.951Z,102521.91
2024-05-09T19:58:07.175Z,102525.88
2024-05-09T20:00:40.369Z,102524.78
2024-05-09T20:03:10.267Z,102522.19
2024-05-09T20:05:37.971Z,102517.25
2024-05-09T20:08:05.832Z,102523.84
2024-05-09T20:10:35.065Z,102515.06
2024-05-09T20:13:05.037Z,102519.50
2024-05-09T20:15:34.670Z,102515.84
2024-05-09T20:18:01.714Z,102522.19
2024-05-09T20:20:36.348Z,102519.53
2024-05-09T20:23:06.926Z,102527.38
2024-05-09T20:25:33.594Z,102529.91
2024-05-09T20:28:00.391Z,102530.88
2024-05-09T20:30:32.102Z,102531.66
2024-05-09T20:33:02.866Z,102534.38
2024-05-09T20:35:32.043Z,102531.69
2024-05-09T20:37:59.176Z,102531.88
2024-05-09T20:40:31.821Z,102537.16
2024-05-09T20:43:02.078Z,102540.03
2024-05-09T20:45:28.779Z,102539.09
2024-05-09T20:47:55.877Z,102539.84
2024-05-09T20:50:29.303Z,102542.38
2024-05-09T20:53:05.231Z,102532.25
2024-05-09T20:55:31.953Z,102536.19
2024-05-09T20:57:58.877Z,102540.66
2024-05-09T21:00:34.356Z,102544.09
2024-05-09T21:03:07.044Z,102542.38
2024-05-09T21:05:34.593Z,102539.31
2024-05-09T21:08:01.772Z,102545.66
2024-05-09T21:10:32.726Z,102549.84
2024-05-09T21:13:01.044Z,102546.78
2024-05-09T21:15:27.913Z,102536.47
2024-05-09T21:17:54.597Z,102533.31
2024-05-09T21:20:28.261Z,102527.03
2024-05-09T21:22:58.115Z,102532.06
2024-05-09T21:25:24.942Z,102533.78
2024-05-09T21:27:51.741Z,102534.50
2024-05-09T21:30:27.351Z,102533.16
2024-05-09T21:32:59.883Z,102535.25
2024-05-09T21:35:26.694Z,102537.34
2024-05-09T21:37:53.349Z,102539.44
2024-05-09T21:40:27.306Z,102538.59
2024-05-09T21:43:00.779Z,102539.44
2024-05-09T21:45:27.647Z,102527.53
2024-05-09T21:47:54.688Z,102529.16
2024-05-09T21:50:28.037Z,102532.78
2024-05-09T21:52:59.140Z,102524.00
2024-05-09T21:55:25.879Z,102529.91
2024-05-09T21:57:52.586Z,102532.00
2024-05-09T22:00:28.797Z,102531.50
2024-05-09T22:03:02.284Z,102531.03
2024-05-09T22:05:29.221Z,102534.84
2024-05-09T22:07:56.550Z,102527.78
2024-05-09T22:10:30.220Z,102530.72
2024-05-09T22:13:00.314Z,102524.22
2024-05-09T22:15:27.160Z,102535.94
2024-05-09T22:17:55.206Z,102536.31
2024-05-09T22:20:29.003Z,102521.34
2024-05-09T22:23:02.726Z,102521.69
2024-05-09T22:25:31.008Z,102522.94
2024-05-09T22:27:58.712Z,102525.69
2024-05-09T22:30:34.107Z,102529.91
2024-05-09T22:33:05.834Z,102534.06
2024-05-09T22:35:32.880Z,102517.56
2024-05-09T22:38:03.129Z,102524.78
2024-05-09T22:40:38.925Z,102524.47
2024-05-09T22:43:16.354Z,102530.69
2024-05-09T22:45:43.158Z,102525.22
2024-05-09T22:48:10.165Z,102529.69
2024-05-09T22:50:36.885Z,102528.34
2024-05-09T22:53:03.605Z,102534.59
2024-05-09T22:55:30.321Z,102531.16
2024-05-09T22:57:57.277Z,102539.63
2024-05-09T23:02:53.675Z,102529.97
2024-05-09T23:05:20.659Z,102526.22
2024-05-09T23:07:47.386Z,102544.50
2024-05-09T23:10:21.003Z,102534.69
2024-05-09T23:12:53.906Z,102536.75
2024-05-09T23:15:20.520Z,102543.88
2024-05-09T23:17:47.385Z,102533.69
2024-05-09T23:20:14.992Z,102533.38
2024-05-09T23:22:46.172Z,102535.25
2024-05-09T23:25:12.912Z,102523.19
2024-05-09T23:27:39.615Z,102527.16
2024-05-09T23:30:11.974Z,102524.94
2024-05-09T23:32:39.130Z,102524.25
2024-05-09T23:35:06.180Z,102506.00
2024-05-09T23:37:32.836Z,102524.78
2024-05-09T23:39:59.585Z,102519.63
2024-05-09T23:42:26.190Z,102522.94
2024-05-09T23:44:53.649Z,102523.69
2024-05-09T23:47:22.393Z,102512.84
2024-05-09T23:49:49.044Z,102525.09
2024-05-09T23:52:15.861Z,102522.38
2024-05-09T23:54:42.525Z,102509.63
2024-05-09T23:57:09.136Z,102517.56
2024-05-09T23:59:35.708Z,102519.13
