createdAt,value
2022-08-05T01:53:57.605Z,101093.69
2022-08-05T02:42:54.358Z,101079.69
2022-08-05T02:45:26.511Z,101082.41
2022-08-05T02:48:07.545Z,101089.06
2022-08-05T02:50:51.933Z,101088.78
2022-08-05T02:53:22.150Z,101095.41
2022-08-05T02:55:59.663Z,101102.63
2022-08-05T02:58:28.794Z,101115.94
2022-08-05T03:01:02.271Z,101112.03
2022-08-05T03:03:34.070Z,101102.94
2022-08-05T03:06:55.815Z,101097.56
2022-08-05T03:09:15.741Z,101095.41
2022-08-05T03:12:10.518Z,101110.19
2022-08-05T03:14:48.165Z,101101.06
2022-08-05T03:17:18.230Z,101119.06
2022-08-05T03:19:58.729Z,101130.50
2022-08-05T03:22:44.169Z,101129.88
2022-08-05T03:25:32.785Z,101108.88
2022-08-05T03:28:18.540Z,101096.00
2022-08-05T03:30:48.314Z,101075.78
2022-08-05T03:33:17.477Z,101052.84
2022-08-05T03:35:47.397Z,101048.53
2022-08-05T03:38:16.503Z,101037.44
2022-08-05T03:40:53.388Z,101004.19
2022-08-05T03:44:08.634Z,100962.72
2022-08-05T03:46:13.790Z,100916.31
2022-08-05T03:48:42.094Z,100923.09
2022-08-05T03:52:37.634Z,100916.75
2022-08-05T03:55:53.742Z,100926.06
2022-08-05T03:57:41.500Z,100888.84
2022-08-05T04:00:16.319Z,100851.28
2022-08-05T04:02:58.204Z,100832.31
2022-08-05T04:05:33.411Z,100835.38
2022-08-05T04:08:14.855Z,100831.97
2022-08-05T04:10:56.453Z,100853.28
2022-08-05T04:13:25.832Z,100857.44
2022-08-05T04:16:14.349Z,100833.94
2022-08-05T04:18:41.883Z,100810.94
2022-08-05T04:22:05.162Z,100804.03
2022-08-05T04:24:09.058Z,100809.69
2022-08-05T04:26:41.722Z,100799.41
2022-08-05T04:29:10.825Z,100781.72
2022-08-05T04:31:38.424Z,100763.16
2022-08-05T04:34:33.031Z,100762.19
2022-08-05T04:36:53.967Z,100788.47
2022-08-05T04:39:21.712Z,100780.28
2022-08-05T04:41:50.939Z,100822.84
2022-08-05T04:44:21.222Z,100840.09
2022-08-05T04:46:56.747Z,100858.97
2022-08-05T04:49:39.079Z,100870.97
2022-08-05T04:52:13.353Z,100876.19
2022-08-05T04:54:40.595Z,100856.81
2022-08-05T04:57:07.776Z,100869.31
2022-08-05T04:59:39.054Z,100886.41
2022-08-05T05:02:36.572Z,100884.84
2022-08-05T05:05:02.358Z,100886.06
2022-08-05T05:07:32.306Z,100902.38
2022-08-05T05:10:07.275Z,100934.56
2022-08-05T05:12:36.848Z,100927.75
2022-08-05T05:15:05.596Z,100926.25
2022-08-05T05:17:56.949Z,100942.66
2022-08-05T05:20:28.253Z,100952.91
2022-08-05T05:23:03.116Z,100956.31
2022-08-05T05:25:40.979Z,100957.63
2022-08-05T05:28:09.481Z,100952.69
2022-08-05T05:30:37.780Z,100975.34
2022-08-05T05:33:13.996Z,100998.00
2022-08-05T05:35:48.113Z,101010.38
2022-08-05T05:38:26.892Z,101016.44
2022-08-05T05:40:57.231Z,101012.22
2022-08-05T05:43:54.181Z,101032.84
2022-08-05T05:46:17.203Z,101029.50
2022-08-05T05:48:48.360Z,101033.97
2022-08-05T05:51:20.635Z,101023.03
2022-08-05T05:53:57.697Z,101033.38
2022-08-05T05:56:32.543Z,101038.84
2022-08-05T05:59:07.416Z,101025.53
2022-08-05T06:01:38.927Z,101050.47
2022-08-05T06:04:07.768Z,101051.84
2022-08-05T06:06:35.763Z,101070.03
2022-08-05T06:09:07.676Z,101071.69
2022-08-05T06:11:35.165Z,101088.81
2022-08-05T06:14:06.728Z,101091.88
2022-08-05T06:16:37.088Z,101090.19
2022-08-05T06:19:07.477Z,101097.75
2022-08-05T06:21:38.419Z,101111.22
2022-08-05T06:24:11.890Z,101106.78
2022-08-05T06:26:51.213Z,101104.09
2022-08-05T06:29:44.246Z,101104.91
2022-08-05T06:32:26.217Z,101098.66
2022-08-05T06:35:05.814Z,101131.72
2022-08-05T06:37:56.611Z,101123.28
2022-08-05T06:40:21.511Z,101125.22
2022-08-05T06:42:55.271Z,101128.41
2022-08-05T06:45:44.441Z,101121.69
2022-08-05T06:48:36.111Z,101128.47
2022-08-05T06:50:57.672Z,101120.19
2022-08-05T06:53:28.672Z,101121.84
2022-08-05T06:55:57.238Z,101154.22
2022-08-05T06:58:35.257Z,101170.00
2022-08-05T07:01:07.112Z,101159.06
2022-08-05T07:03:35.340Z,101169.22
2022-08-05T07:06:14.164Z,101177.41
2022-08-05T07:08:47.577Z,101173.41
2022-08-05T07:11:22.183Z,101193.81
2022-08-05T07:14:15.420Z,101203.19
2022-08-05T07:17:58.779Z,101203.47
2022-08-05T07:20:29.821Z,101230.09
2022-08-05T07:22:28.682Z,101245.69
2022-08-05T07:25:24.050Z,101267.13
2022-08-05T07:27:57.399Z,101254.63
2022-08-05T07:30:38.551Z,101256.22
2022-08-05T07:33:15.738Z,101247.44
2022-08-05T07:36:05.158Z,101260.56
2022-08-05T07:40:26.906Z,101279.50
2022-08-05T07:45:09.464Z,101263.44
2022-08-05T07:47:41.998Z,101279.59
2022-08-05T07:52:48.721Z,101298.88
2022-08-05T07:56:05.322Z,101318.06
2022-08-05T07:58:03.956Z,101317.69
2022-08-05T08:00:31.638Z,101323.84
2022-08-05T08:03:13.640Z,101313.81
2022-08-05T08:05:49.664Z,101320.34
2022-08-05T08:08:20.034Z,101311.06
2022-08-05T08:10:48.737Z,101291.13
2022-08-05T08:13:22.041Z,101275.00
2022-08-05T08:16:34.570Z,101282.44
2022-08-05T08:18:43.515Z,101270.38
2022-08-05T08:21:17.685Z,101271.78
2022-08-05T08:24:01.885Z,101283.16
2022-08-05T08:26:32.379Z,101290.13
2022-08-05T08:29:09.749Z,101283.66
2022-08-05T08:31:48.509Z,101284.03
2022-08-05T08:34:18.737Z,101281.97
2022-08-05T08:36:54.039Z,101270.06
2022-08-05T08:39:24.656Z,101239.28
2022-08-05T08:42:00.191Z,101229.88
2022-08-05T08:45:18.559Z,101202.69
2022-08-05T08:48:05.676Z,101152.53
2022-08-05T08:50:30.580Z,101145.13
2022-08-05T08:53:11.807Z,101132.97
2022-08-05T08:56:04.445Z,101126.69
2022-08-05T08:58:37.077Z,101106.69
2022-08-05T09:01:16.355Z,101067.22
2022-08-05T09:03:54.331Z,101064.38
2022-08-05T09:06:28.059Z,101063.59
2022-08-05T09:08:59.973Z,101038.28
2022-08-05T09:11:51.612Z,101021.34
2022-08-05T09:14:57.272Z,101063.50
2022-08-05T09:17:05.172Z,101059.69
2022-08-05T09:20:01.734Z,101033.72
2022-08-05T09:22:31.151Z,101014.50
2022-08-05T09:25:02.124Z,101008.50
2022-08-05T09:28:04.703Z,101013.00
2022-08-05T09:30:28.505Z,101011.78
2022-08-05T09:33:02.353Z,101024.38
2022-08-05T09:35:29.636Z,101035.41
2022-08-05T09:38:16.671Z,101039.41
2022-08-05T09:40:52.302Z,101036.00
2022-08-05T09:43:41.758Z,101018.22
2022-08-05T09:46:50.091Z,101027.91
2022-08-05T09:49:40.505Z,101028.00
2022-08-05T09:52:23.157Z,101030.31
2022-08-05T09:55:57.260Z,101022.94
2022-08-05T09:57:59.802Z,101043.56
2022-08-05T10:00:27.610Z,101056.53
2022-08-05T10:02:58.589Z,101046.19
2022-08-05T10:05:32.965Z,101085.81
2022-08-05T10:08:36.481Z,101084.34
2022-08-05T10:10:54.242Z,101096.22
2022-08-05T10:13:31.599Z,101118.25
2022-08-05T10:16:41.622Z,101126.97
2022-08-05T10:19:11.769Z,101163.38
2022-08-05T10:21:40.803Z,101174.69
2022-08-05T10:24:15.153Z,101170.00
2022-08-05T10:26:51.835Z,101152.09
2022-08-05T10:29:23.912Z,101164.19
2022-08-05T10:32:52.387Z,101162.94
2022-08-05T10:35:00.796Z,101163.22
2022-08-05T10:37:40.103Z,101159.34
2022-08-05T10:40:22.406Z,101177.03
2022-08-05T10:43:01.423Z,101203.34
2022-08-05T10:45:40.103Z,101216.03
2022-08-05T10:48:36.047Z,101295.31
2022-08-05T10:51:21.942Z,101294.50
2022-08-05T10:53:55.965Z,101307.31
2022-08-05T10:56:28.690Z,101317.63
2022-08-05T10:59:07.218Z,101337.69
2022-08-05T11:01:54.011Z,101347.50
2022-08-05T11:04:22.770Z,101354.56
2022-08-05T11:06:57.480Z,101371.44
2022-08-05T11:09:39.535Z,101364.59
2022-08-05T11:12:42.181Z,101367.78
2022-08-05T11:16:00.045Z,101360.03
2022-08-05T11:18:30.114Z,101349.09
2022-08-05T11:21:00.628Z,101358.84
2022-08-05T11:23:33.296Z,101365.19
2022-08-05T11:26:11.148Z,101366.31
2022-08-05T11:28:44.331Z,101369.50
2022-08-05T11:31:11.811Z,101376.84
2022-08-05T11:33:47.957Z,101386.09
2022-08-05T11:36:34.594Z,101376.59
2022-08-05T11:39:08.909Z,101382.09
2022-08-05T11:42:00.925Z,101398.16
2022-08-05T11:44:53.174Z,101401.25
2022-08-05T11:47:23.193Z,101407.63
2022-08-05T11:50:09.568Z,101397.09
2022-08-05T11:52:44.120Z,101395.47
2022-08-05T11:55:13.446Z,101380.09
2022-08-05T11:58:09.240Z,101385.44
2022-08-05T12:00:38.603Z,101387.78
2022-08-05T12:03:29.030Z,101393.97
2022-08-05T12:06:09.661Z,101404.66
2022-08-05T12:09:04.152Z,101401.00
2022-08-05T12:11:40.156Z,101402.59
2022-08-05T12:14:10.786Z,101418.78
2022-08-05T12:16:40.776Z,101416.31
2022-08-05T12:20:25.837Z,101443.75
2022-08-05T12:22:01.140Z,101430.38
2022-08-05T12:24:28.662Z,101418.28
2022-08-05T12:26:57.418Z,101395.31
2022-08-05T12:29:27.559Z,101381.00
2022-08-05T12:32:02.162Z,101371.66
2022-08-05T12:34:32.578Z,101350.03
2022-08-05T12:37:17.320Z,101327.41
2022-08-05T12:39:51.512Z,101310.91
2022-08-05T12:42:21.162Z,101278.97
2022-08-05T12:44:48.739Z,101297.16
2022-08-05T12:47:31.506Z,101303.50
2022-08-05T12:50:04.782Z,101273.16
2022-08-05T12:52:39.487Z,101258.16
2022-08-05T12:55:25.878Z,101256.47
2022-08-05T12:58:38.451Z,101284.63
2022-08-05T13:02:02.360Z,101265.56
2022-08-05T13:03:41.985Z,101236.03
2022-08-05T13:06:17.710Z,101262.59
2022-08-05T13:08:51.965Z,101291.25
2022-08-05T13:11:25.316Z,101278.97
2022-08-05T13:14:36.454Z,101259.63
2022-08-05T13:17:08.552Z,101315.69
2022-08-05T13:19:50.946Z,101328.31
2022-08-05T13:22:28.530Z,101350.03
2022-08-05T13:25:05.099Z,101345.19
2022-08-05T13:27:38.253Z,101351.06
2022-08-05T13:30:34.352Z,101352.91
2022-08-05T13:32:56.937Z,101352.91
2022-08-05T13:35:43.269Z,101351.06
2022-08-05T13:38:20.269Z,101342.50
2022-08-05T13:41:06.179Z,101333.00
2022-08-05T13:43:43.963Z,101358.78
2022-08-05T13:46:14.854Z,101360.41
2022-08-05T13:49:00.324Z,101401.91
2022-08-05T13:51:40.209Z,101402.81
2022-08-05T13:54:15.092Z,101429.34
2022-08-05T13:56:45.252Z,101427.84
2022-08-05T13:59:24.157Z,101425.47
2022-08-05T14:01:56.405Z,101447.31
2022-08-05T14:04:51.484Z,101464.19
2022-08-05T14:07:26.304Z,101485.22
2022-08-05T14:10:12.179Z,101492.63
2022-08-05T14:12:39.833Z,101497.88
2022-08-05T14:16:07.405Z,101514.72
2022-08-05T14:17:59.807Z,101532.91
2022-08-05T14:20:30.916Z,101530.16
2022-08-05T14:22:59.482Z,101541.41
2022-08-05T14:25:28.378Z,101548.88
2022-08-05T14:27:58.574Z,101550.13
2022-08-05T14:30:28.129Z,101547.72
2022-08-05T14:32:56.946Z,101554.41
2022-08-05T14:35:36.314Z,101561.50
2022-08-05T14:38:04.633Z,101576.13
2022-08-05T14:40:31.710Z,101587.25
2022-08-05T14:43:01.671Z,101584.00
2022-08-05T14:45:29.186Z,101590.34
2022-08-05T14:48:03.603Z,101596.72
2022-08-05T14:50:36.032Z,101590.66
2022-08-05T14:53:06.998Z,101604.00
2022-08-05T14:55:39.315Z,101606.94
2022-08-05T14:58:11.914Z,101615.91
2022-08-05T15:00:59.238Z,101615.41
2022-08-05T15:03:33.857Z,101619.50
2022-08-05T15:06:15.534Z,101625.72
2022-08-05T15:08:59.855Z,101624.22
2022-08-05T15:11:52.942Z,101625.00
2022-08-05T15:14:34.921Z,101623.97
2022-08-05T15:17:09.792Z,101622.41
2022-08-05T15:19:56.391Z,101637.09
2022-08-05T15:22:27.087Z,101634.97
2022-08-05T15:24:56.566Z,101635.94
2022-08-05T15:27:25.757Z,101641.50
2022-08-05T15:29:56.599Z,101645.94
2022-08-05T15:32:28.667Z,101648.94
2022-08-05T15:34:57.222Z,101661.88
2022-08-05T15:38:34.810Z,101672.19
2022-08-05T15:41:01.806Z,101658.53
2022-08-05T15:43:10.974Z,101674.97
2022-08-05T15:45:47.546Z,101675.59
2022-08-05T15:48:15.302Z,101682.41
2022-08-05T15:50:43.925Z,101675.91
2022-08-05T15:53:16.064Z,101671.84
2022-08-05T15:56:04.172Z,101683.22
2022-08-05T15:58:35.773Z,101683.75
2022-08-05T16:01:16.324Z,101674.06
2022-08-05T16:03:48.379Z,101678.72
2022-08-05T16:06:19.732Z,101665.09
2022-08-05T16:08:51.294Z,101669.19
2022-08-05T16:11:40.214Z,101680.50
2022-08-05T16:14:09.758Z,101672.75
2022-08-05T16:16:36.856Z,101669.13
2022-08-05T16:19:04.600Z,101665.88
2022-08-05T16:22:00.446Z,101678.91
2022-08-05T16:24:41.532Z,101676.34
2022-08-05T16:27:07.344Z,101675.97
2022-08-05T16:29:37.634Z,101694.69
2022-08-05T16:32:09.577Z,101678.28
2022-08-05T16:34:39.264Z,101673.78
2022-08-05T16:38:03.268Z,101682.66
2022-08-05T16:40:05.155Z,101666.34
2022-08-05T16:42:35.290Z,101678.91
2022-08-05T16:45:05.874Z,101677.72
2022-08-05T16:47:54.190Z,101666.19
2022-08-05T16:50:25.147Z,101673.81
2022-08-05T16:52:52.616Z,101683.97
2022-08-05T16:55:20.278Z,101678.50
2022-08-05T16:57:59.795Z,101677.56
2022-08-05T17:00:34.412Z,101684.63
2022-08-05T17:03:03.960Z,101658.16
2022-08-05T17:05:40.452Z,101646.59
2022-08-05T17:08:07.910Z,101642.41
2022-08-05T17:10:38.043Z,101656.75
2022-08-05T17:13:05.092Z,101659.59
2022-08-05T17:15:48.733Z,101669.28
2022-08-05T17:18:18.992Z,101663.94
2022-08-05T17:20:46.213Z,101686.03
2022-08-05T17:24:03.661Z,101693.44
2022-08-05T17:26:00.549Z,101701.94
2022-08-05T17:28:29.431Z,101706.16
2022-08-05T17:30:57.097Z,101709.84
2022-08-05T17:33:25.687Z,101712.97
2022-08-05T17:36:08.721Z,101731.72
2022-08-05T17:38:40.228Z,101724.69
2022-08-05T17:41:22.706Z,101726.88
2022-08-05T17:43:56.088Z,101731.56
2022-08-05T17:46:24.971Z,101734.50
2022-08-05T17:48:52.042Z,101750.84
2022-08-05T17:51:21.904Z,101748.03
2022-08-05T17:53:54.459Z,101744.16
2022-08-05T17:56:22.603Z,101769.50
2022-08-05T17:58:51.057Z,101770.53
2022-08-05T18:01:19.438Z,101771.66
2022-08-05T18:03:58.494Z,101774.25
2022-08-05T18:06:33.767Z,101780.81
2022-08-05T18:09:03.571Z,101786.03
2022-08-05T18:11:32.868Z,101783.75
2022-08-05T18:14:03.671Z,101789.13
2022-08-05T18:16:32.520Z,101798.69
2022-08-05T18:18:59.685Z,101804.78
2022-08-05T18:22:07.005Z,101805.28
2022-08-05T18:24:14.469Z,101810.91
2022-08-05T18:26:42.131Z,101806.03
2022-08-05T18:29:11.033Z,101814.63
2022-08-05T18:31:38.522Z,101810.72
2022-08-05T18:34:12.041Z,101813.66
2022-08-05T18:36:41.335Z,101818.50
2022-08-05T18:39:42.313Z,101823.63
2022-08-05T18:42:06.238Z,101827.38
2022-08-05T18:44:51.523Z,101831.25
2022-08-05T18:47:26.813Z,101834.31
2022-08-05T18:50:15.871Z,101844.41
2022-08-05T18:52:50.959Z,101852.97
2022-08-05T18:55:19.606Z,101852.34
2022-08-05T18:57:53.031Z,101850.78
2022-08-05T19:00:27.003Z,101846.66
2022-08-05T19:02:56.391Z,101860.13
2022-08-05T19:06:13.612Z,101858.72
2022-08-05T19:08:12.271Z,101862.41
2022-08-05T19:10:41.192Z,101866.13
2022-08-05T19:13:12.310Z,101865.81
2022-08-05T19:15:57.253Z,101874.50
2022-08-05T19:18:31.716Z,101868.56
2022-08-05T19:20:59.652Z,101883.00
2022-08-05T19:24:06.439Z,101889.88
2022-08-05T19:26:16.558Z,101891.00
2022-08-05T19:28:43.959Z,101904.97
2022-08-05T19:31:13.420Z,101911.84
2022-08-05T19:33:48.751Z,101915.22
2022-08-05T19:36:30.084Z,101922.09
2022-08-05T19:39:01.208Z,101921.31
2022-08-05T19:42:05.852Z,101920.63
2022-08-05T19:44:19.161Z,101929.28
2022-08-05T19:46:46.893Z,101942.09
2022-08-05T19:49:17.264Z,101929.25
2022-08-05T19:52:05.040Z,101952.31
2022-08-05T19:54:34.065Z,101957.09
2022-08-05T19:57:08.406Z,101967.34
2022-08-05T19:59:55.177Z,101959.94
2022-08-05T20:02:28.157Z,101972.28
2022-08-05T20:04:58.549Z,101970.78
2022-08-05T20:07:45.919Z,101974.59
2022-08-05T20:10:15.266Z,101974.09
2022-08-05T20:12:48.043Z,101980.94
2022-08-05T20:15:47.958Z,101985.78
2022-08-05T20:18:10.689Z,101987.06
2022-08-05T20:20:57.437Z,101978.47
2022-08-05T20:23:40.122Z,101989.50
2022-08-05T20:26:16.635Z,101989.41
2022-08-05T20:28:52.777Z,101992.91
2022-08-05T20:31:28.761Z,101993.25
2022-08-05T20:34:09.087Z,101991.25
2022-08-05T20:36:36.487Z,101995.19
2022-08-05T20:39:06.330Z,102001.75
2022-08-05T20:41:44.278Z,102000.69
2022-08-05T20:44:17.609Z,102010.66
2022-08-05T20:46:47.766Z,102013.50
2022-08-05T20:49:18.452Z,102019.75
2022-08-05T20:51:53.422Z,102016.31
2022-08-05T20:54:21.626Z,102027.81
2022-08-05T20:56:49.069Z,102028.44
2022-08-05T20:59:19.322Z,102037.16
2022-08-05T21:01:57.350Z,102029.91
2022-08-05T21:04:26.960Z,102035.88
2022-08-05T21:06:55.042Z,102038.22
2022-08-05T21:09:23.334Z,102041.97
2022-08-05T21:12:09.426Z,102034.72
2022-08-05T21:14:39.948Z,102038.94
2022-08-05T21:17:06.986Z,102035.72
2022-08-05T21:19:47.085Z,102032.28
2022-08-05T21:22:21.953Z,102043.84
2022-08-05T21:24:52.553Z,102032.59
2022-08-05T21:27:25.373Z,102046.16
2022-08-05T21:29:58.537Z,102039.31
2022-08-05T21:32:29.296Z,102038.28
2022-08-05T21:35:08.816Z,102037.31
2022-08-05T21:37:47.313Z,102036.00
2022-08-05T21:40:20.719Z,102043.56
2022-08-05T21:42:48.462Z,102037.69
2022-08-05T21:45:24.517Z,102038.22
2022-08-05T21:47:55.823Z,102031.69
2022-08-05T21:50:26.189Z,102029.84
2022-08-05T21:52:53.834Z,102032.88
2022-08-05T21:56:00.842Z,102034.28
2022-08-05T21:58:13.291Z,102015.06
2022-08-05T22:00:40.687Z,102015.88
2022-08-05T22:03:18.060Z,102013.53
2022-08-05T22:05:48.794Z,102025.41
2022-08-05T22:08:22.073Z,102018.16
2022-08-05T22:10:51.671Z,102013.34
2022-08-05T22:14:05.711Z,102013.13
2022-08-05T22:16:26.033Z,102002.16
2022-08-05T22:18:54.689Z,102005.38
2022-08-05T22:21:25.988Z,102005.38
2022-08-05T22:24:39.306Z,102009.50
2022-08-05T22:27:17.653Z,102020.13
2022-08-05T22:29:44.876Z,102016.91
2022-08-05T22:32:17.273Z,102036.44
2022-08-05T22:34:45.780Z,102025.66
2022-08-05T22:37:13.138Z,102018.72
2022-08-05T22:39:40.307Z,102029.56
2022-08-05T22:42:10.768Z,102019.81
2022-08-05T22:44:48.160Z,102020.34
2022-08-05T22:47:29.950Z,102025.31
2022-08-05T22:50:21.445Z,102031.56
2022-08-05T22:52:50.203Z,102032.84
2022-08-05T22:55:21.217Z,102017.28
2022-08-05T22:57:50.465Z,102033.56
2022-08-05T23:00:20.922Z,102024.69
2022-08-05T23:02:50.436Z,102026.00
2022-08-05T23:05:19.271Z,102025.25
2022-08-05T23:07:50.466Z,102030.50
2022-08-05T23:10:23.995Z,102034.31
2022-08-05T23:12:55.156Z,102024.09
2022-08-05T23:15:29.462Z,102036.28
2022-08-05T23:18:03.687Z,102039.06
2022-08-05T23:20:37.202Z,102032.63
2022-08-05T23:23:08.312Z,102035.31
2022-08-05T23:25:52.859Z,102031.88
2022-08-05T23:28:27.655Z,102042.53
2022-08-05T23:31:16.118Z,102027.91
2022-08-05T23:34:03.712Z,102037.38
2022-08-05T23:36:39.901Z,102042.81
2022-08-05T23:39:17.670Z,102037.47
2022-08-05T23:42:00.234Z,102035.25
2022-08-05T23:44:27.889Z,102048.81
2022-08-05T23:47:00.020Z,102047.50
2022-08-05T23:49:35.837Z,102049.13
2022-08-05T23:52:22.364Z,102048.31
2022-08-05T23:54:54.158Z,102039.13
2022-08-05T23:57:22.000Z,102047.78
