createdAt,value
2018-04-10T00:00:15.586Z,21.70
2018-04-10T00:02:08.476Z,21.80
2018-04-10T00:03:08.340Z,21.40
2018-04-10T00:05:01.192Z,22.70
2018-04-10T00:06:01.088Z,23.10
2018-04-10T00:07:54.004Z,22.70
2018-04-10T00:08:53.837Z,23.40
2018-04-10T00:10:46.746Z,22.30
2018-04-10T00:11:46.589Z,22.30
2018-04-10T00:13:39.964Z,22.30
2018-04-10T00:14:39.343Z,22.30
2018-04-10T00:16:32.432Z,22.10
2018-04-10T00:17:32.203Z,21.80
2018-04-10T00:19:25.041Z,22.80
2018-04-10T00:20:24.947Z,22.10
2018-04-10T00:22:17.793Z,22.50
2018-04-10T00:23:17.686Z,21.90
2018-04-10T00:25:10.629Z,22.40
2018-04-10T00:26:10.550Z,22.40
2018-04-10T00:28:03.401Z,21.50
2018-04-10T00:29:03.283Z,23.10
2018-04-10T00:30:56.144Z,22.40
2018-04-10T00:31:56.056Z,21.30
2018-04-10T00:33:48.898Z,21.60
2018-04-10T00:34:48.799Z,22.00
2018-04-10T00:36:41.627Z,23.00
2018-04-10T00:37:41.532Z,22.30
2018-04-10T00:39:34.402Z,21.40
2018-04-10T00:40:34.287Z,21.60
2018-04-10T00:42:27.151Z,22.50
2018-04-10T00:43:27.032Z,22.30
2018-04-10T00:45:19.902Z,22.80
2018-04-10T00:46:19.786Z,22.60
2018-04-10T00:48:12.672Z,22.00
2018-04-10T00:49:12.567Z,22.80
2018-04-10T00:51:05.404Z,21.90
2018-04-10T00:52:05.347Z,22.30
2018-04-10T00:53:58.650Z,21.10
2018-04-10T00:54:58.120Z,21.60
2018-04-10T00:56:50.941Z,21.90
2018-04-10T00:57:50.781Z,21.10
2018-04-10T00:59:43.636Z,21.20
2018-04-10T01:00:43.547Z,21.50
2018-04-10T01:02:36.490Z,20.50
2018-04-10T01:03:36.399Z,21.60
2018-04-10T01:05:29.239Z,21.00
2018-04-10T01:06:29.139Z,21.90
2018-04-10T01:08:22.014Z,21.60
2018-04-10T01:09:21.899Z,22.10
2018-04-10T01:11:14.752Z,21.60
2018-04-10T01:12:14.639Z,22.30
2018-04-10T01:14:08.009Z,20.80
2018-04-10T01:15:07.928Z,21.70
2018-04-10T01:17:01.289Z,21.50
2018-04-10T01:18:01.158Z,20.90
2018-04-10T01:19:54.035Z,20.80
2018-04-10T01:20:53.935Z,21.40
2018-04-10T01:22:47.294Z,21.30
2018-04-10T01:23:47.193Z,21.10
2018-04-10T01:25:40.014Z,21.40
2018-04-10T01:26:39.915Z,21.90
2018-04-10T01:28:32.798Z,22.10
2018-04-10T01:29:32.728Z,21.40
2018-04-10T01:31:25.516Z,22.20
2018-04-10T01:32:26.540Z,22.50
2018-04-10T01:34:19.818Z,20.10
2018-04-10T01:35:19.701Z,19.80
2018-04-10T01:37:23.707Z,20.60
2018-04-10T01:38:23.627Z,20.50
2018-04-10T01:40:16.470Z,20.30
2018-04-10T01:41:16.382Z,21.00
2018-04-10T01:43:09.725Z,21.80
2018-04-10T01:44:09.628Z,21.60
2018-04-10T01:46:02.981Z,21.90
2018-04-10T01:47:02.395Z,23.00
2018-04-10T01:48:56.065Z,20.50
2018-04-10T01:49:55.963Z,21.20
2018-04-10T01:51:48.816Z,22.10
2018-04-10T01:52:48.685Z,21.00
2018-04-10T01:54:41.711Z,21.00
2018-04-10T01:55:41.458Z,21.10
2018-04-10T01:57:34.311Z,20.10
2018-04-10T01:58:34.192Z,20.20
2018-04-10T02:00:27.100Z,20.70
2018-04-10T02:01:26.976Z,20.40
2018-04-10T02:03:19.811Z,20.80
2018-04-10T02:04:19.728Z,21.30
2018-04-10T02:06:12.588Z,22.10
2018-04-10T02:07:12.442Z,21.40
2018-04-10T02:09:05.288Z,20.20
2018-04-10T02:10:05.198Z,20.60
2018-04-10T02:11:58.087Z,19.90
2018-04-10T02:14:10.854Z,19.40
2018-04-10T02:15:10.775Z,19.30
2018-04-10T02:17:03.643Z,19.40
2018-04-10T02:18:03.587Z,19.90
2018-04-10T02:19:56.343Z,18.60
2018-04-10T02:20:56.289Z,19.30
2018-04-10T02:22:49.132Z,19.70
2018-04-10T02:23:49.000Z,20.30
2018-04-10T02:25:42.354Z,20.00
2018-04-10T02:26:42.285Z,20.50
2018-04-10T02:28:35.155Z,18.80
2018-04-10T02:29:35.007Z,19.50
2018-04-10T02:31:27.882Z,18.90
2018-04-10T02:32:27.764Z,18.50
2018-04-10T02:34:20.642Z,19.20
2018-04-10T02:35:20.548Z,19.50
2018-04-10T02:37:13.395Z,20.00
2018-04-10T02:38:13.261Z,18.50
2018-04-10T02:40:06.113Z,19.50
2018-04-10T02:41:06.048Z,19.10
2018-04-10T02:42:58.856Z,19.70
2018-04-10T02:43:58.761Z,19.60
2018-04-10T02:45:52.884Z,19.50
2018-04-10T02:46:52.602Z,19.00
2018-04-10T02:48:45.380Z,18.60
2018-04-10T02:49:45.283Z,18.80
2018-04-10T02:51:38.170Z,18.80
2018-04-10T02:52:38.039Z,18.50
2018-04-10T02:54:30.930Z,18.80
2018-04-10T02:55:30.793Z,19.00
2018-04-10T02:57:24.180Z,18.30
2018-04-10T02:58:23.571Z,19.20
2018-04-10T03:00:16.382Z,18.10
2018-04-10T03:01:16.280Z,19.00
2018-04-10T03:03:09.241Z,18.60
2018-04-10T03:04:09.135Z,18.60
2018-04-10T03:06:02.003Z,18.20
2018-04-10T03:07:01.885Z,17.60
2018-04-10T03:08:54.758Z,18.40
2018-04-10T03:09:54.627Z,17.90
2018-04-10T03:11:47.486Z,17.50
2018-04-10T03:12:47.381Z,17.50
2018-04-10T03:14:40.239Z,17.70
2018-04-10T03:15:40.132Z,18.00
2018-04-10T03:17:32.976Z,17.20
2018-04-10T03:18:32.887Z,17.20
2018-04-10T03:20:25.738Z,17.20
2018-04-10T03:21:25.632Z,16.60
2018-04-10T03:23:18.479Z,17.70
2018-04-10T03:24:18.390Z,17.00
2018-04-10T03:26:11.235Z,18.30
2018-04-10T03:27:11.180Z,17.80
2018-04-10T03:29:03.991Z,18.20
2018-04-10T03:30:03.884Z,17.20
2018-04-10T03:31:56.753Z,18.40
2018-04-10T03:32:56.630Z,18.30
2018-04-10T03:34:49.477Z,17.70
2018-04-10T03:35:49.516Z,18.40
2018-04-10T03:37:42.375Z,18.90
2018-04-10T03:38:42.239Z,18.60
2018-04-10T03:40:36.615Z,17.30
2018-04-10T03:41:36.523Z,18.00
2018-04-10T03:43:29.474Z,18.50
2018-04-10T03:44:29.377Z,18.50
2018-04-10T03:46:22.292Z,17.80
2018-04-10T03:47:22.126Z,17.70
2018-04-10T03:49:15.103Z,18.10
2018-04-10T03:50:14.970Z,17.00
2018-04-10T03:52:07.763Z,17.60
2018-04-10T03:53:07.696Z,17.30
2018-04-10T03:55:00.571Z,18.00
2018-04-10T03:56:00.471Z,18.10
2018-04-10T03:57:53.370Z,17.40
2018-04-10T03:58:53.226Z,17.80
2018-04-10T04:00:46.077Z,17.70
2018-04-10T04:01:45.985Z,16.90
2018-04-10T04:03:38.848Z,17.50
2018-04-10T04:04:39.289Z,16.90
2018-04-10T04:06:31.576Z,16.00
2018-04-10T04:07:31.479Z,16.20
2018-04-10T04:09:24.527Z,16.30
2018-04-10T04:10:24.225Z,16.30
2018-04-10T04:12:17.159Z,16.50
2018-04-10T04:13:17.073Z,16.20
2018-04-10T04:15:21.431Z,16.40
2018-04-10T04:16:21.081Z,17.30
2018-04-10T04:18:13.952Z,17.90
2018-04-10T04:19:13.850Z,17.80
2018-04-10T04:21:06.581Z,19.20
2018-04-10T04:22:06.496Z,17.60
2018-04-10T04:23:59.257Z,17.80
2018-04-10T04:24:59.155Z,17.90
2018-04-10T04:26:52.011Z,17.30
2018-04-10T04:27:51.783Z,17.60
2018-04-10T04:29:44.569Z,18.60
2018-04-10T04:30:44.436Z,17.30
2018-04-10T04:32:37.292Z,17.90
2018-04-10T04:33:37.189Z,16.90
2018-04-10T04:35:30.578Z,17.50
2018-04-10T04:36:30.446Z,17.00
2018-04-10T04:38:23.244Z,17.00
2018-04-10T04:39:23.109Z,17.20
2018-04-10T04:41:15.964Z,16.80
2018-04-10T04:42:15.837Z,17.40
2018-04-10T04:44:09.102Z,17.30
2018-04-10T04:45:08.994Z,18.20
2018-04-10T04:47:01.854Z,18.20
2018-04-10T04:48:01.741Z,18.00
2018-04-10T04:49:54.485Z,18.30
2018-04-10T04:50:54.389Z,18.00
2018-04-10T04:52:47.299Z,18.70
2018-04-10T04:53:47.174Z,18.50
2018-04-10T04:55:40.041Z,19.50
2018-04-10T04:56:39.928Z,17.50
2018-04-10T04:58:32.758Z,18.40
2018-04-10T04:59:32.677Z,18.10
2018-04-10T05:01:25.380Z,18.20
2018-04-10T05:02:25.313Z,18.40
2018-04-10T05:04:18.558Z,18.10
2018-04-10T05:05:18.443Z,18.20
2018-04-10T05:07:11.295Z,19.50
2018-04-10T05:08:11.189Z,19.70
2018-04-10T05:10:03.966Z,19.20
2018-04-10T05:11:03.859Z,19.10
2018-04-10T05:12:56.619Z,19.50
2018-04-10T05:13:56.498Z,19.10
2018-04-10T05:15:49.478Z,19.40
2018-04-10T05:16:49.276Z,20.40
2018-04-10T05:18:41.983Z,20.90
2018-04-10T05:19:41.899Z,20.90
2018-04-10T05:21:34.643Z,20.30
2018-04-10T05:22:34.531Z,20.70
2018-04-10T05:24:27.300Z,19.20
2018-04-10T05:25:27.193Z,19.20
2018-04-10T05:27:20.046Z,18.60
2018-04-10T05:28:19.821Z,19.20
2018-04-10T05:30:12.569Z,19.30
2018-04-10T05:31:12.483Z,19.40
2018-04-10T05:33:05.241Z,18.50
2018-04-10T05:34:05.113Z,18.10
2018-04-10T05:35:57.906Z,18.70
2018-04-10T05:36:57.763Z,18.80
2018-04-10T05:38:50.788Z,19.30
2018-04-10T05:39:50.629Z,18.60
2018-04-10T05:41:43.377Z,19.30
2018-04-10T05:42:43.261Z,19.30
2018-04-10T05:44:36.121Z,17.90
2018-04-10T05:45:36.004Z,17.90
2018-04-10T05:47:28.860Z,17.60
2018-04-10T05:48:28.767Z,18.20
2018-04-10T05:50:21.530Z,18.10
2018-04-10T05:51:21.405Z,17.80
2018-04-10T05:53:18.420Z,17.90
2018-04-10T05:54:17.409Z,18.70
2018-04-10T05:56:11.660Z,19.10
2018-04-10T05:57:11.548Z,20.10
2018-04-10T05:59:04.774Z,20.60
2018-04-10T06:00:04.678Z,20.80
2018-04-10T06:01:57.559Z,20.60
2018-04-10T06:02:57.421Z,20.00
2018-04-10T06:04:50.170Z,19.60
2018-04-10T06:05:50.078Z,20.60
2018-04-10T06:07:42.846Z,20.30
2018-04-10T06:08:42.746Z,19.80
2018-04-10T06:10:35.589Z,20.30
2018-04-10T06:11:35.466Z,20.60
2018-04-10T06:13:28.754Z,20.60
2018-04-10T06:14:28.623Z,20.80
2018-04-10T06:16:21.397Z,19.60
2018-04-10T06:17:21.289Z,19.60
2018-04-10T06:19:14.051Z,19.30
2018-04-10T06:20:13.939Z,19.00
2018-04-10T06:22:06.707Z,18.20
2018-04-10T06:23:06.657Z,19.10
2018-04-10T06:25:04.644Z,19.40
2018-04-10T06:26:02.471Z,19.40
2018-04-10T06:27:56.598Z,19.00
2018-04-10T06:28:56.275Z,19.90
2018-04-10T06:30:49.121Z,19.60
2018-04-10T06:31:49.013Z,19.40
2018-04-10T06:33:42.001Z,19.50
2018-04-10T06:34:41.895Z,19.60
2018-04-10T06:36:34.623Z,25.90
2018-04-10T06:37:34.516Z,25.70
2018-04-10T06:39:27.277Z,27.50
2018-04-10T06:40:27.188Z,27.00
2018-04-10T06:42:19.939Z,20.70
2018-04-10T06:43:19.822Z,19.00
2018-04-10T06:45:12.592Z,18.80
2018-04-10T06:46:12.471Z,18.90
2018-04-10T06:48:05.736Z,17.60
2018-04-10T06:49:05.629Z,17.90
2018-04-10T06:50:58.403Z,17.90
2018-04-10T06:51:58.271Z,18.20
2018-04-10T06:53:52.621Z,19.20
2018-04-10T06:54:51.937Z,18.60
2018-04-10T06:56:44.704Z,20.80
2018-04-10T06:57:44.586Z,21.50
2018-04-10T06:59:37.457Z,20.90
2018-04-10T07:00:37.332Z,21.30
2018-04-10T07:02:30.592Z,22.10
2018-04-10T07:03:30.521Z,22.40
2018-04-10T07:05:23.900Z,23.70
2018-04-10T07:06:23.670Z,23.60
2018-04-10T07:08:16.943Z,22.40
2018-04-10T07:09:16.819Z,23.70
2018-04-10T07:11:09.708Z,24.90
2018-04-10T07:12:09.570Z,24.00
2018-04-10T07:14:02.324Z,22.20
2018-04-10T07:15:02.213Z,21.90
2018-04-10T07:16:55.591Z,22.70
2018-04-10T07:17:55.454Z,21.70
2018-04-10T07:19:48.624Z,23.20
2018-04-10T07:20:48.528Z,22.90
2018-04-10T07:22:41.418Z,22.50
2018-04-10T07:23:41.277Z,22.90
2018-04-10T07:25:34.019Z,22.30
2018-04-10T07:26:33.938Z,23.20
2018-04-10T07:28:28.303Z,24.00
2018-04-10T07:29:27.731Z,22.70
2018-04-10T07:31:20.543Z,22.90
2018-04-10T07:32:20.453Z,23.40
2018-04-10T07:34:13.225Z,22.00
2018-04-10T07:35:13.113Z,22.50
2018-04-10T07:37:06.472Z,24.50
2018-04-10T07:38:06.496Z,24.60
2018-04-10T07:39:59.632Z,25.30
2018-04-10T07:40:59.524Z,24.90
2018-04-10T07:42:52.258Z,25.60
2018-04-10T07:43:52.188Z,24.80
2018-04-10T07:45:45.035Z,24.40
2018-04-10T07:46:44.822Z,24.60
2018-04-10T07:48:37.573Z,25.70
2018-04-10T07:49:37.468Z,26.10
2018-04-10T07:51:30.327Z,25.40
2018-04-10T07:52:30.211Z,25.70
2018-04-10T07:54:22.992Z,25.60
2018-04-10T07:55:22.857Z,25.70
2018-04-10T07:57:15.743Z,26.40
2018-04-10T07:58:15.604Z,27.30
2018-04-10T08:00:08.460Z,28.40
2018-04-10T08:01:08.365Z,28.30
2018-04-10T08:03:01.228Z,28.50
2018-04-10T08:04:01.105Z,28.30
2018-04-10T08:05:53.964Z,29.50
2018-04-10T08:06:53.759Z,28.30
2018-04-10T08:08:46.620Z,28.90
2018-04-10T08:09:46.508Z,29.20
2018-04-10T08:11:39.255Z,30.80
2018-04-10T08:12:39.168Z,31.10
2018-04-10T08:14:32.425Z,32.20
2018-04-10T08:15:32.341Z,31.90
2018-04-10T08:17:25.146Z,32.20
2018-04-10T08:18:25.056Z,32.60
2018-04-10T08:20:17.923Z,32.00
2018-04-10T08:21:17.806Z,31.50
2018-04-10T08:23:10.556Z,31.20
2018-04-10T08:24:10.481Z,31.70
2018-04-10T08:26:03.328Z,32.80
2018-04-10T08:27:03.215Z,33.00
2018-04-10T08:28:56.046Z,32.20
2018-04-10T08:29:55.979Z,32.50
2018-04-10T08:31:48.877Z,31.00
2018-04-10T08:32:48.699Z,30.90
2018-04-10T08:34:41.541Z,32.30
2018-04-10T08:35:41.452Z,31.00
2018-04-10T08:37:34.308Z,31.40
2018-04-10T08:38:34.200Z,31.20
2018-04-10T08:40:27.518Z,31.30
2018-04-10T08:41:27.366Z,31.40
2018-04-10T08:43:20.203Z,31.40
2018-04-10T08:44:20.103Z,31.30
2018-04-10T08:46:12.872Z,32.30
2018-04-10T08:47:12.768Z,31.20
2018-04-10T08:49:05.595Z,31.10
2018-04-10T08:50:05.502Z,30.10
2018-04-10T08:51:58.395Z,31.50
2018-04-10T08:52:58.253Z,32.50
2018-04-10T08:54:51.030Z,30.40
2018-04-10T08:55:50.902Z,30.90
2018-04-10T08:57:43.776Z,30.60
2018-04-10T08:58:43.643Z,30.20
2018-04-10T09:00:36.493Z,30.60
2018-04-10T09:01:36.400Z,30.10
2018-04-10T09:03:29.313Z,30.90
2018-04-10T09:04:29.053Z,31.60
2018-04-10T09:06:21.888Z,32.20
2018-04-10T09:07:21.816Z,31.60
2018-04-10T09:09:14.683Z,33.00
2018-04-10T09:10:14.542Z,31.30
2018-04-10T09:12:07.331Z,32.30
2018-04-10T09:13:07.238Z,31.50
2018-04-10T09:15:00.591Z,32.50
2018-04-10T09:16:00.495Z,32.80
2018-04-10T09:17:53.721Z,33.70
2018-04-10T09:18:53.638Z,32.80
2018-04-10T09:20:46.508Z,33.70
2018-04-10T09:21:46.470Z,32.60
2018-04-10T09:23:39.297Z,31.70
2018-04-10T09:24:39.158Z,33.10
2018-04-10T09:26:32.912Z,33.20
2018-04-10T09:27:32.189Z,32.80
2018-04-10T09:29:24.773Z,32.60
2018-04-10T09:30:26.640Z,31.70
2018-04-10T09:32:18.929Z,32.50
2018-04-10T09:33:19.580Z,31.50
2018-04-10T09:35:11.693Z,32.70
2018-04-10T09:36:11.709Z,33.70
2018-04-10T09:38:05.019Z,33.10
2018-04-10T09:39:04.845Z,33.50
2018-04-10T09:40:57.656Z,32.80
2018-04-10T09:41:57.560Z,32.60
2018-04-10T09:43:50.427Z,32.40
2018-04-10T09:44:50.305Z,33.00
2018-04-10T09:46:43.169Z,33.80
2018-04-10T09:47:43.192Z,33.20
2018-04-10T09:49:35.925Z,32.70
2018-04-10T09:50:35.820Z,34.20
2018-04-10T09:52:28.674Z,33.80
2018-04-10T09:53:28.564Z,34.10
2018-04-10T09:55:21.427Z,33.60
2018-04-10T09:56:21.329Z,33.70
2018-04-10T09:58:14.205Z,32.70
2018-04-10T09:59:14.064Z,32.80
2018-04-10T10:01:06.961Z,33.10
2018-04-10T10:02:06.836Z,32.20
2018-04-10T10:04:00.060Z,33.20
2018-04-10T10:04:59.974Z,33.00
2018-04-10T10:06:52.830Z,33.70
2018-04-10T10:07:52.726Z,33.90
2018-04-10T10:09:45.980Z,33.10
2018-04-10T10:10:45.877Z,33.50
2018-04-10T10:12:38.752Z,32.90
2018-04-10T10:13:38.641Z,33.60
2018-04-10T10:15:31.485Z,34.10
2018-04-10T10:16:31.391Z,32.70
2018-04-10T10:18:24.260Z,33.90
2018-04-10T10:19:24.133Z,33.70
2018-04-10T10:21:16.980Z,34.70
2018-04-10T10:22:16.897Z,34.30
2018-04-10T10:24:09.738Z,35.90
2018-04-10T10:25:09.635Z,35.30
2018-04-10T10:27:10.987Z,36.00
2018-04-10T10:28:10.880Z,35.00
2018-04-10T10:30:03.741Z,35.00
2018-04-10T10:31:03.695Z,35.20
2018-04-10T10:32:56.472Z,35.60
2018-04-10T10:33:56.397Z,34.20
2018-04-10T10:35:49.756Z,34.30
2018-04-10T10:36:49.187Z,35.20
2018-04-10T10:38:41.957Z,33.70
2018-04-10T10:39:41.876Z,33.00
2018-04-10T10:41:34.741Z,33.40
2018-04-10T10:42:34.647Z,34.10
2018-04-10T10:44:27.459Z,33.00
2018-04-10T10:45:27.365Z,32.50
2018-04-10T10:47:20.257Z,34.30
2018-04-10T10:48:20.115Z,34.10
2018-04-10T10:50:12.959Z,33.50
2018-04-10T10:51:12.876Z,34.50
2018-04-10T10:53:05.745Z,35.50
2018-04-10T10:54:05.635Z,34.70
2018-04-10T10:55:58.475Z,35.00
2018-04-10T10:56:58.403Z,35.20
2018-04-10T10:58:51.249Z,36.20
2018-04-10T10:59:51.143Z,35.40
2018-04-10T11:01:43.980Z,36.50
2018-04-10T11:02:43.868Z,36.40
2018-04-10T11:04:36.758Z,36.90
2018-04-10T11:05:36.618Z,35.80
2018-04-10T11:07:29.511Z,35.70
2018-04-10T11:08:29.367Z,34.00
2018-04-10T11:10:22.251Z,35.50
2018-04-10T11:11:22.119Z,35.60
2018-04-10T11:13:15.368Z,36.00
2018-04-10T11:14:15.283Z,36.20
2018-04-10T11:16:08.181Z,35.30
2018-04-10T11:17:08.084Z,36.20
2018-04-10T11:19:00.876Z,36.50
2018-04-10T11:20:00.775Z,36.10
2018-04-10T11:21:53.629Z,35.50
2018-04-10T11:22:53.523Z,35.90
2018-04-10T11:24:46.438Z,35.30
2018-04-10T11:25:46.281Z,36.40
2018-04-10T11:27:39.667Z,36.40
2018-04-10T11:28:39.542Z,37.40
2018-04-10T11:30:32.378Z,37.10
2018-04-10T11:31:32.379Z,36.40
2018-04-10T11:33:25.158Z,36.10
2018-04-10T11:34:25.035Z,36.60
2018-04-10T11:36:17.888Z,30.60
2018-04-10T11:37:17.840Z,31.40
2018-04-10T11:39:10.678Z,35.20
2018-04-10T11:40:10.537Z,33.90
2018-04-10T11:42:03.412Z,34.60
2018-04-10T11:43:03.281Z,33.30
2018-04-10T11:44:56.171Z,32.30
2018-04-10T11:45:56.053Z,32.50
2018-04-10T11:47:48.875Z,30.80
2018-04-10T11:48:48.798Z,31.70
2018-04-10T11:50:41.712Z,32.20
2018-04-10T11:51:41.539Z,33.40
2018-04-10T11:53:34.892Z,32.50
2018-04-10T11:54:34.805Z,33.40
2018-04-10T11:56:27.649Z,33.90
2018-04-10T11:57:27.554Z,32.00
2018-04-10T11:59:20.403Z,33.10
2018-04-10T12:00:20.315Z,33.20
2018-04-10T12:02:13.167Z,33.00
2018-04-10T12:03:13.047Z,34.70
2018-04-10T12:05:06.398Z,34.50
2018-04-10T12:06:06.305Z,34.00
2018-04-10T12:07:59.177Z,32.10
2018-04-10T12:08:59.089Z,32.70
2018-04-10T12:10:51.899Z,32.20
2018-04-10T12:11:51.829Z,33.10
2018-04-10T12:13:44.692Z,33.10
2018-04-10T12:14:44.572Z,31.60
2018-04-10T12:16:37.903Z,30.10
2018-04-10T12:17:37.823Z,30.00
2018-04-10T12:19:31.217Z,30.50
2018-04-10T12:20:31.096Z,30.30
2018-04-10T12:22:23.939Z,31.60
2018-04-10T12:23:23.834Z,31.00
2018-04-10T12:25:16.732Z,31.20
2018-04-10T12:26:16.579Z,31.30
2018-04-10T12:28:09.427Z,30.90
2018-04-10T12:29:09.371Z,30.60
2018-04-10T12:31:02.313Z,30.90
2018-04-10T12:32:02.184Z,30.20
2018-04-10T12:33:55.039Z,30.30
2018-04-10T12:34:54.932Z,30.70
2018-04-10T12:36:47.821Z,29.90
2018-04-10T12:37:47.687Z,29.70
2018-04-10T12:39:40.518Z,31.50
2018-04-10T12:40:40.440Z,32.70
2018-04-10T12:42:33.305Z,32.70
2018-04-10T12:43:33.204Z,33.80
2018-04-10T12:45:26.015Z,32.10
2018-04-10T12:46:25.941Z,32.80
2018-04-10T12:48:18.822Z,32.90
2018-04-10T12:49:18.682Z,32.90
2018-04-10T12:51:11.512Z,30.80
2018-04-10T12:52:11.433Z,30.00
2018-04-10T12:54:04.303Z,30.30
2018-04-10T12:55:04.198Z,30.60
2018-04-10T12:56:57.027Z,30.40
2018-04-10T12:57:56.944Z,31.80
2018-04-10T12:59:49.830Z,31.10
2018-04-10T13:00:49.795Z,31.40
2018-04-10T13:02:42.533Z,30.60
2018-04-10T13:03:42.434Z,31.20
2018-04-10T13:05:35.303Z,32.20
2018-04-10T13:06:35.194Z,32.80
2018-04-10T13:08:28.024Z,32.20
2018-04-10T13:09:27.933Z,32.00
2018-04-10T13:11:20.892Z,32.30
2018-04-10T13:12:20.784Z,32.50
2018-04-10T13:14:13.634Z,33.10
2018-04-10T13:15:13.535Z,33.20
2018-04-10T13:17:06.394Z,33.70
2018-04-10T13:18:06.327Z,34.00
2018-04-10T13:19:59.734Z,31.30
2018-04-10T13:20:59.556Z,33.30
2018-04-10T13:22:52.916Z,32.70
2018-04-10T13:23:52.800Z,32.90
2018-04-10T13:25:45.660Z,33.40
2018-04-10T13:26:45.569Z,33.10
2018-04-10T13:28:38.407Z,32.00
2018-04-10T13:29:38.314Z,32.50
2018-04-10T13:31:31.543Z,31.80
2018-04-10T13:32:31.494Z,32.80
2018-04-10T13:34:24.313Z,31.70
2018-04-10T13:35:24.207Z,32.10
2018-04-10T13:37:17.103Z,31.60
2018-04-10T13:38:16.961Z,32.80
2018-04-10T13:40:10.216Z,31.10
2018-04-10T13:41:10.119Z,31.90
2018-04-10T13:43:02.988Z,31.10
2018-04-10T13:44:02.906Z,32.40
2018-04-10T13:45:55.819Z,31.60
2018-04-10T13:46:55.718Z,31.80
2018-04-10T13:48:49.020Z,31.80
2018-04-10T13:49:48.878Z,32.00
2018-04-10T13:51:41.725Z,30.90
2018-04-10T13:52:41.653Z,32.10
2018-04-10T13:54:34.507Z,29.70
2018-04-10T13:55:34.413Z,28.90
2018-04-10T13:57:27.741Z,30.10
2018-04-10T13:58:27.762Z,30.70
2018-04-10T14:00:20.496Z,31.60
2018-04-10T14:01:20.603Z,31.50
2018-04-10T14:03:13.232Z,30.50
2018-04-10T14:04:13.137Z,31.90
2018-04-10T14:06:07.044Z,31.30
2018-04-10T14:07:06.935Z,32.20
2018-04-10T14:09:01.314Z,30.50
2018-04-10T14:10:01.212Z,30.60
2018-04-10T14:11:54.045Z,32.30
2018-04-10T14:12:53.954Z,32.70
2018-04-10T14:14:46.901Z,31.50
2018-04-10T14:15:46.704Z,31.30
2018-04-10T14:17:39.577Z,32.80
2018-04-10T14:18:39.449Z,31.30
2018-04-10T14:20:33.821Z,30.60
2018-04-10T14:21:33.755Z,31.10
2018-04-10T14:23:27.649Z,30.90
2018-04-10T14:24:27.519Z,31.30
2018-04-10T14:26:20.355Z,31.20
2018-04-10T14:27:20.255Z,31.50
2018-04-10T14:29:13.123Z,30.50
2018-04-10T14:30:13.020Z,30.50
2018-04-10T14:32:05.941Z,30.70
2018-04-10T14:33:05.855Z,31.40
2018-04-10T14:34:58.718Z,30.80
2018-04-10T14:35:58.607Z,31.50
2018-04-10T14:37:51.469Z,31.40
2018-04-10T14:38:51.366Z,32.00
2018-04-10T14:40:44.830Z,31.80
2018-04-10T14:41:44.713Z,33.40
2018-04-10T14:43:37.856Z,34.20
2018-04-10T14:44:37.493Z,34.30
2018-04-10T14:46:30.331Z,33.20
2018-04-10T14:47:30.244Z,33.00
2018-04-10T14:49:23.073Z,34.50
2018-04-10T14:50:22.978Z,34.10
2018-04-10T14:54:00.492Z,34.60
2018-04-10T14:54:54.384Z,33.50
2018-04-10T14:57:55.939Z,33.30
2018-04-10T14:58:55.866Z,33.20
2018-04-10T15:01:13.827Z,33.20
2018-04-10T15:02:13.723Z,32.50
2018-04-10T15:05:52.660Z,33.70
2018-04-10T15:06:45.143Z,33.40
2018-04-10T15:08:45.794Z,33.80
2018-04-10T15:09:45.516Z,34.30
2018-04-10T15:11:50.906Z,32.40
2018-04-10T15:12:50.463Z,33.10
2018-04-10T15:14:43.326Z,32.20
2018-04-10T15:15:43.204Z,30.70
2018-04-10T15:17:36.756Z,30.10
2018-04-10T15:18:36.672Z,29.50
2018-04-10T15:20:30.280Z,27.80
2018-04-10T15:21:29.425Z,27.20
2018-04-10T15:23:22.255Z,26.60
2018-04-10T15:24:22.195Z,27.60
2018-04-10T15:26:15.138Z,26.50
2018-04-10T15:27:15.024Z,27.20
2018-04-10T15:29:08.392Z,25.80
2018-04-10T15:30:07.983Z,25.60
2018-04-10T15:32:00.850Z,25.70
2018-04-10T15:33:00.741Z,24.60
2018-04-10T15:34:53.622Z,25.00
2018-04-10T15:35:53.606Z,26.10
2018-04-10T15:37:46.360Z,26.50
2018-04-10T15:38:46.250Z,26.20
2018-04-10T15:40:39.081Z,27.00
2018-04-10T15:41:38.977Z,26.80
2018-04-10T15:43:31.837Z,26.10
2018-04-10T15:44:31.737Z,26.10
2018-04-10T15:46:24.554Z,26.50
2018-04-10T15:47:24.490Z,27.30
2018-04-10T15:49:17.450Z,26.70
2018-04-10T15:50:17.342Z,28.00
2018-04-10T15:52:10.761Z,27.30
2018-04-10T15:53:10.592Z,27.60
2018-04-10T15:55:03.460Z,26.80
2018-04-10T15:56:03.362Z,27.50
2018-04-10T15:57:56.181Z,27.40
2018-04-10T15:58:56.088Z,28.00
2018-04-10T16:00:48.933Z,27.50
2018-04-10T16:01:48.852Z,27.40
2018-04-10T16:03:41.775Z,27.90
2018-04-10T16:04:41.736Z,27.60
2018-04-10T16:06:34.536Z,27.60
2018-04-10T16:07:34.446Z,27.40
2018-04-10T16:09:27.644Z,26.90
2018-04-10T16:10:27.309Z,26.90
2018-04-10T16:12:20.144Z,27.50
2018-04-10T16:13:20.052Z,27.60
2018-04-10T16:15:13.416Z,27.60
2018-04-10T16:16:13.313Z,27.30
2018-04-10T16:18:06.176Z,28.00
2018-04-10T16:19:06.060Z,27.30
2018-04-10T16:20:59.004Z,27.20
2018-04-10T16:21:58.913Z,27.20
2018-04-10T16:23:51.778Z,27.10
2018-04-10T16:24:51.680Z,26.50
2018-04-10T16:26:44.592Z,26.50
2018-04-10T16:27:44.424Z,26.20
2018-04-10T16:29:37.801Z,26.80
2018-04-10T16:30:37.670Z,27.10
2018-04-10T16:32:30.513Z,27.00
2018-04-10T16:33:30.423Z,26.90
2018-04-10T16:35:23.269Z,26.40
2018-04-10T16:36:23.176Z,25.50
2018-04-10T16:38:16.010Z,26.20
2018-04-10T16:39:15.941Z,25.60
2018-04-10T16:41:08.775Z,25.40
2018-04-10T16:42:08.663Z,25.40
2018-04-10T16:44:01.526Z,24.90
2018-04-10T16:45:01.415Z,24.90
2018-04-10T16:46:54.259Z,24.30
2018-04-10T16:47:54.166Z,23.70
2018-04-10T16:49:47.098Z,24.10
2018-04-10T16:50:47.020Z,25.10
2018-04-10T16:52:39.871Z,24.60
2018-04-10T16:53:39.809Z,23.40
2018-04-10T16:55:32.616Z,23.60
2018-04-10T16:56:32.519Z,23.60
2018-04-10T16:58:25.374Z,23.60
2018-04-10T16:59:25.287Z,23.60
2018-04-10T17:01:18.110Z,24.10
2018-04-10T17:02:18.024Z,23.80
2018-04-10T17:04:11.085Z,23.30
2018-04-10T17:05:10.762Z,23.40
2018-04-10T17:07:03.606Z,23.20
2018-04-10T17:08:03.566Z,22.60
2018-04-10T17:09:56.471Z,22.30
2018-04-10T17:10:56.402Z,22.80
2018-04-10T17:12:49.802Z,22.30
2018-04-10T17:13:49.767Z,22.70
2018-04-10T17:15:47.600Z,21.30
2018-04-10T17:16:47.494Z,21.40
2018-04-10T17:18:40.915Z,20.80
2018-04-10T17:19:40.245Z,21.00
2018-04-10T17:21:33.083Z,19.70
2018-04-10T17:22:33.015Z,19.30
2018-04-10T17:24:25.945Z,18.20
2018-04-10T17:25:25.857Z,19.70
2018-04-10T17:27:18.775Z,19.20
2018-04-10T17:28:18.706Z,18.30
2018-04-10T17:30:11.587Z,18.70
2018-04-10T17:31:11.461Z,17.80
2018-04-10T17:33:04.403Z,16.20
2018-04-10T17:34:04.310Z,16.50
2018-04-10T17:35:57.248Z,14.70
2018-04-10T17:36:57.180Z,13.80
2018-04-10T17:38:50.021Z,13.20
2018-04-10T17:39:49.900Z,12.90
2018-04-10T17:41:42.758Z,14.00
2018-04-10T17:42:42.687Z,14.20
2018-04-10T17:44:36.513Z,12.10
2018-04-10T17:45:36.422Z,11.40
2018-04-10T17:47:29.294Z,11.20
2018-04-10T17:48:29.193Z,11.60
2018-04-10T17:50:22.016Z,9.20
2018-04-10T17:51:21.929Z,9.30
2018-04-10T17:53:14.791Z,9.10
2018-04-10T17:54:14.718Z,9.10
2018-04-10T17:56:07.516Z,8.80
2018-04-10T17:57:07.431Z,8.60
2018-04-10T17:59:00.387Z,8.50
2018-04-10T18:00:00.275Z,8.40
2018-04-10T18:01:53.110Z,8.20
2018-04-10T18:02:53.033Z,8.70
2018-04-10T18:04:45.878Z,10.40
2018-04-10T18:05:45.790Z,11.10
2018-04-10T18:07:38.642Z,14.00
2018-04-10T18:08:38.525Z,13.10
2018-04-10T18:10:31.885Z,11.90
2018-04-10T18:11:31.789Z,11.80
2018-04-10T18:13:24.827Z,11.20
2018-04-10T18:14:24.625Z,11.30
2018-04-10T18:16:20.569Z,11.40
2018-04-10T18:17:20.466Z,11.30
2018-04-10T18:19:13.336Z,11.10
2018-04-10T18:20:13.234Z,11.20
2018-04-10T18:22:06.173Z,11.30
2018-04-10T18:23:06.057Z,11.30
2018-04-10T18:24:58.891Z,11.80
2018-04-10T18:25:58.822Z,11.60
2018-04-10T18:27:51.716Z,11.50
2018-04-10T18:28:51.573Z,11.40
2018-04-10T18:30:44.441Z,12.00
2018-04-10T18:31:44.336Z,11.50
2018-04-10T18:33:37.197Z,11.00
2018-04-10T18:34:37.097Z,10.90
2018-04-10T18:36:30.422Z,10.80
2018-04-10T18:37:30.314Z,10.40
2018-04-10T18:39:23.207Z,9.80
2018-04-10T18:40:23.095Z,10.20