createdAt,value
2017-01-13T00:00:34.197Z,0
2017-01-13T00:02:00.196Z,0
2017-01-13T00:03:27.622Z,0
2017-01-13T00:04:56.488Z,0
2017-01-13T00:07:39.519Z,0
2017-01-13T00:09:10.038Z,0
2017-01-13T00:10:36.190Z,0
2017-01-13T00:12:03.541Z,0
2017-01-13T00:13:23.685Z,0
2017-01-13T00:14:47.270Z,0
2017-01-13T00:16:13.160Z,0
2017-01-13T00:17:39.133Z,0
2017-01-13T00:19:04.999Z,0
2017-01-13T00:20:30.142Z,0
2017-01-13T00:21:54.626Z,0
2017-01-13T00:23:17.655Z,0
2017-01-13T00:24:44.034Z,0
2017-01-13T00:26:09.982Z,0
2017-01-13T00:27:34.635Z,0
2017-01-13T00:28:54.142Z,0
2017-01-13T00:30:20.815Z,0
2017-01-13T00:31:46.523Z,0
2017-01-13T00:33:13.814Z,0
2017-01-13T00:34:39.614Z,0
2017-01-13T00:36:04.122Z,0
2017-01-13T00:37:23.265Z,0
2017-01-13T00:38:47.288Z,0
2017-01-13T00:40:13.958Z,0
2017-01-13T00:41:38.762Z,0
2017-01-13T00:43:01.298Z,0
2017-01-13T00:44:25.787Z,0
2017-01-13T00:45:50.226Z,0
2017-01-13T00:47:17.111Z,0
2017-01-13T00:48:41.774Z,0
2017-01-13T00:50:05.209Z,0
2017-01-13T00:51:31.380Z,0
2017-01-13T00:52:53.683Z,0
2017-01-13T00:54:17.581Z,0
2017-01-13T00:55:43.612Z,0
2017-01-13T00:57:07.416Z,0
2017-01-13T00:58:29.677Z,0
2017-01-13T00:59:53.561Z,0
2017-01-13T01:01:17.959Z,0
2017-01-13T01:02:43.091Z,0
2017-01-13T01:04:07.378Z,0
2017-01-13T01:05:29.186Z,0
2017-01-13T01:06:55.112Z,0
2017-01-13T01:08:20.177Z,0
2017-01-13T01:09:46.616Z,0
2017-01-13T01:11:23.401Z,0
2017-01-13T01:12:50.866Z,0
2017-01-13T01:14:17.588Z,0
2017-01-13T01:15:42.679Z,0
2017-01-13T01:17:06.991Z,0
2017-01-13T01:18:36.029Z,0
2017-01-13T01:20:00.939Z,0
2017-01-13T01:21:25.978Z,0
2017-01-13T01:22:52.730Z,0
2017-01-13T01:24:15.673Z,0
2017-01-13T01:25:43.311Z,0
2017-01-13T01:27:06.666Z,0
2017-01-13T01:28:32.235Z,0
2017-01-13T01:29:58.224Z,0
2017-01-13T01:31:22.651Z,0
2017-01-13T01:32:45.003Z,0
2017-01-13T01:34:08.845Z,0
2017-01-13T01:35:27.047Z,0
2017-01-13T01:36:49.989Z,0
2017-01-13T01:38:13.088Z,0
2017-01-13T01:39:38.832Z,0
2017-01-13T01:41:04.807Z,0
2017-01-13T01:42:30.803Z,0
2017-01-13T01:43:56.595Z,0
2017-01-13T01:45:22.539Z,0
2017-01-13T01:46:47.805Z,0
2017-01-13T01:48:12.827Z,0
2017-01-13T01:49:35.710Z,0
2017-01-13T01:51:01.993Z,0
2017-01-13T01:52:26.324Z,0
2017-01-13T01:53:53.121Z,0
2017-01-13T01:55:20.381Z,0
2017-01-13T01:56:45.905Z,0
2017-01-13T01:58:11.479Z,0
2017-01-13T01:59:37.420Z,0
2017-01-13T02:01:03.642Z,0
2017-01-13T02:02:31.022Z,0
2017-01-13T02:03:57.593Z,0
2017-01-13T02:05:22.066Z,0
2017-01-13T02:06:45.215Z,0
2017-01-13T02:08:10.310Z,0
2017-01-13T02:09:34.942Z,0
2017-01-13T02:11:02.441Z,0
2017-01-13T02:12:31.694Z,0
2017-01-13T02:13:55.737Z,0
2017-01-13T02:15:20.589Z,0
2017-01-13T02:16:47.366Z,0
2017-01-13T02:18:13.229Z,0
2017-01-13T02:19:37.169Z,0
2017-01-13T02:21:02.692Z,0
2017-01-13T02:22:30.434Z,0
2017-01-13T02:23:57.097Z,0
2017-01-13T02:25:22.081Z,0
2017-01-13T02:26:44.309Z,0
2017-01-13T02:28:12.150Z,0
2017-01-13T02:29:35.542Z,0
2017-01-13T02:30:59.885Z,0
2017-01-13T02:32:29.024Z,0
2017-01-13T02:33:53.076Z,0
2017-01-13T02:35:09.320Z,0
2017-01-13T02:36:32.219Z,0
2017-01-13T02:37:58.327Z,0
2017-01-13T02:39:20.927Z,0
2017-01-13T02:40:47.055Z,0
2017-01-13T02:42:15.413Z,0
2017-01-13T02:43:40.955Z,0
2017-01-13T02:45:05.035Z,0
2017-01-13T02:46:30.357Z,0
2017-01-13T02:47:53.326Z,0
2017-01-13T02:49:18.925Z,0
2017-01-13T02:50:45.682Z,0
2017-01-13T02:52:09.526Z,0
2017-01-13T02:53:35.744Z,0
2017-01-13T02:55:03.118Z,0
2017-01-13T02:56:29.598Z,0
2017-01-13T02:57:53.294Z,0
2017-01-13T02:59:19.404Z,0
2017-01-13T03:00:45.565Z,0
2017-01-13T03:02:12.029Z,0
2017-01-13T03:03:39.545Z,0
2017-01-13T03:05:03.851Z,0
2017-01-13T03:06:27.087Z,0
2017-01-13T03:07:48.607Z,0
2017-01-13T03:08:41.702Z,0
2017-01-13T03:09:40.669Z,0
2017-01-13T03:10:54.141Z,0
2017-01-13T03:11:33.153Z,0
2017-01-13T03:12:44.087Z,0
2017-01-13T03:13:55.468Z,0
2017-01-13T03:14:32.660Z,0
2017-01-13T03:15:45.305Z,0
2017-01-13T03:16:56.380Z,0
2017-01-13T03:17:35.473Z,0
2017-01-13T03:18:45.860Z,0
2017-01-13T03:19:57.676Z,0
2017-01-13T03:20:35.027Z,0
2017-01-13T03:21:22.376Z,0
2017-01-13T03:22:10.609Z,0
2017-01-13T03:23:12.159Z,0
2017-01-13T03:24:09.998Z,0
2017-01-13T03:25:07.900Z,0
2017-01-13T03:26:07.713Z,0
2017-01-13T03:27:07.721Z,0
2017-01-13T03:28:07.703Z,0
2017-01-13T03:29:07.998Z,0
2017-01-13T03:30:07.963Z,0
2017-01-13T03:31:07.999Z,0
2017-01-13T03:32:07.954Z,0
2017-01-13T03:33:07.991Z,0
2017-01-13T03:34:08.049Z,0
2017-01-13T03:35:07.995Z,0
2017-01-13T03:36:07.951Z,0
2017-01-13T03:37:07.993Z,0
2017-01-13T03:38:07.905Z,0
2017-01-13T03:39:07.791Z,0
2017-01-13T03:40:07.708Z,0
2017-01-13T03:41:07.924Z,0
2017-01-13T03:42:08.039Z,0
2017-01-13T03:43:08.024Z,0
2017-01-13T03:44:07.898Z,0
2017-01-13T03:45:07.912Z,0
2017-01-13T03:46:07.875Z,0
2017-01-13T03:47:08.005Z,0
2017-01-13T03:48:07.985Z,0
2017-01-13T03:54:45.179Z,0
2017-01-13T03:55:45.027Z,0
2017-01-13T03:56:45.177Z,0
2017-01-13T03:57:45.109Z,0
2017-01-13T03:58:45.131Z,0
2017-01-13T03:59:45.170Z,0
2017-01-13T04:00:45.092Z,0
2017-01-13T04:01:45.320Z,0
2017-01-13T04:02:45.175Z,0
2017-01-13T04:03:45.078Z,0
2017-01-13T04:04:45.079Z,0
2017-01-13T04:05:45.069Z,0
2017-01-13T04:06:45.137Z,0
2017-01-13T04:07:45.121Z,0
2017-01-13T04:08:45.177Z,0
2017-01-13T04:09:45.175Z,0
2017-01-13T04:10:45.167Z,0
2017-01-13T04:11:45.111Z,0
2017-01-13T04:12:45.174Z,0
2017-01-13T04:13:45.221Z,0
2017-01-13T04:14:45.158Z,0
2017-01-13T04:15:45.076Z,0
2017-01-13T04:16:45.185Z,0
2017-01-13T04:17:45.139Z,0
2017-01-13T04:18:45.236Z,0
2017-01-13T04:19:45.178Z,0
2017-01-13T04:20:45.183Z,0
2017-01-13T04:21:45.148Z,0
2017-01-13T04:22:45.196Z,0
2017-01-13T04:23:45.252Z,0
2017-01-13T04:24:45.309Z,0
2017-01-13T04:25:45.340Z,0
2017-01-13T04:26:45.195Z,0
2017-01-13T04:27:45.087Z,0
2017-01-13T04:28:45.138Z,0
2017-01-13T04:29:45.076Z,0
2017-01-13T04:30:45.126Z,0
2017-01-13T04:31:45.206Z,0
2017-01-13T04:32:45.255Z,0
2017-01-13T04:33:45.195Z,0
2017-01-13T04:34:45.197Z,0
2017-01-13T04:35:45.276Z,0
2017-01-13T04:36:45.230Z,0
2017-01-13T04:37:45.185Z,0
2017-01-13T04:38:45.138Z,0
2017-01-13T04:39:45.163Z,0
2017-01-13T04:40:45.121Z,0
2017-01-13T04:41:45.187Z,0
2017-01-13T04:42:45.153Z,0
2017-01-13T04:43:45.192Z,0
2017-01-13T04:44:45.156Z,0
2017-01-13T04:45:45.167Z,0
2017-01-13T04:46:45.196Z,0
2017-01-13T04:47:45.171Z,0
2017-01-13T04:53:02.286Z,0
2017-01-13T04:53:12.581Z,0
2017-01-13T04:54:12.597Z,0
2017-01-13T04:55:12.569Z,0
2017-01-13T04:56:12.638Z,0
2017-01-13T04:57:12.583Z,0
2017-01-13T04:58:12.622Z,0
2017-01-13T04:59:12.401Z,0
2017-01-13T05:00:12.595Z,0
2017-01-13T05:01:12.492Z,0
2017-01-13T05:02:12.510Z,0
2017-01-13T05:03:12.650Z,0
2017-01-13T05:04:12.646Z,0
2017-01-13T05:05:12.621Z,0
2017-01-13T05:06:12.572Z,0
2017-01-13T05:07:12.579Z,0
2017-01-13T05:08:12.688Z,0
2017-01-13T05:09:12.659Z,0
2017-01-13T05:10:12.644Z,0
2017-01-13T05:11:12.655Z,0
2017-01-13T05:12:12.613Z,0
2017-01-13T05:13:12.594Z,0
2017-01-13T05:14:12.504Z,0
2017-01-13T05:15:12.626Z,0
2017-01-13T05:16:12.654Z,0
2017-01-13T05:17:12.573Z,0
2017-01-13T05:18:12.667Z,0
2017-01-13T05:19:12.585Z,0
2017-01-13T05:20:12.494Z,0
2017-01-13T05:21:12.413Z,0
2017-01-13T05:22:12.562Z,0
2017-01-13T05:23:12.667Z,0
2017-01-13T05:24:12.605Z,0
2017-01-13T05:25:12.581Z,0
2017-01-13T05:26:12.526Z,0
2017-01-13T05:27:12.507Z,0
2017-01-13T05:28:12.562Z,0
2017-01-13T05:29:12.632Z,0
2017-01-13T05:30:12.533Z,0
2017-01-13T05:31:12.699Z,0
2017-01-13T05:32:12.710Z,0
2017-01-13T05:33:12.637Z,0
2017-01-13T05:34:12.650Z,0
2017-01-13T05:35:12.681Z,0
2017-01-13T05:36:12.671Z,0
2017-01-13T05:37:12.653Z,0
2017-01-13T05:38:12.751Z,0
2017-01-13T05:39:12.639Z,0
2017-01-13T05:40:12.732Z,0
2017-01-13T05:41:12.567Z,0
2017-01-13T05:42:12.511Z,0
2017-01-13T05:43:12.598Z,0
2017-01-13T05:44:12.638Z,0
2017-01-13T05:45:12.563Z,0
2017-01-13T05:46:12.533Z,0
2017-01-13T05:47:12.542Z,0
2017-01-13T05:48:12.564Z,0
2017-01-13T05:49:12.519Z,0
2017-01-13T05:50:12.644Z,0
2017-01-13T05:51:12.550Z,0
2017-01-13T05:52:12.547Z,0
2017-01-13T05:53:12.516Z,0
2017-01-13T05:54:12.650Z,0
2017-01-13T05:55:12.427Z,0
2017-01-13T05:56:12.557Z,0
2017-01-13T05:57:12.504Z,0
2017-01-13T05:58:12.484Z,0
2017-01-13T05:59:12.440Z,0
2017-01-13T06:00:12.612Z,0
2017-01-13T06:01:12.512Z,0
2017-01-13T06:02:12.567Z,0
2017-01-13T06:03:12.427Z,0
2017-01-13T06:04:12.554Z,0
2017-01-13T06:05:12.549Z,0
2017-01-13T06:06:12.525Z,0
2017-01-13T06:07:12.638Z,0
2017-01-13T06:08:12.580Z,0
2017-01-13T06:09:12.618Z,0
2017-01-13T06:10:12.576Z,0
2017-01-13T06:11:12.577Z,0
2017-01-13T06:12:12.744Z,0
2017-01-13T06:13:12.685Z,0
2017-01-13T06:14:12.581Z,0
2017-01-13T06:15:12.441Z,0
2017-01-13T06:16:12.586Z,0
2017-01-13T06:17:12.646Z,0
2017-01-13T06:18:12.680Z,0
2017-01-13T06:19:12.583Z,0
2017-01-13T06:20:12.585Z,0
2017-01-13T06:21:12.778Z,0
2017-01-13T06:22:12.749Z,0
2017-01-13T06:23:12.568Z,0
2017-01-13T06:24:12.545Z,0
2017-01-13T06:25:12.434Z,0
2017-01-13T06:26:12.719Z,0
2017-01-13T06:27:12.684Z,0
2017-01-13T06:28:12.617Z,0
2017-01-13T06:29:12.554Z,0
2017-01-13T06:30:12.728Z,0
2017-01-13T06:31:12.648Z,0
2017-01-13T06:32:12.598Z,0
2017-01-13T06:33:12.525Z,0
2017-01-13T06:34:12.531Z,0
2017-01-13T06:35:12.694Z,0
2017-01-13T06:36:12.517Z,0
2017-01-13T06:37:12.548Z,0
2017-01-13T06:38:12.582Z,0
2017-01-13T06:39:12.575Z,0
2017-01-13T06:40:12.545Z,0
2017-01-13T06:41:12.662Z,0
2017-01-13T06:42:12.691Z,0
2017-01-13T06:43:12.732Z,0
2017-01-13T06:44:12.464Z,0
2017-01-13T06:45:12.528Z,0
2017-01-13T06:46:12.567Z,0
2017-01-13T06:47:12.504Z,0
2017-01-13T06:48:12.536Z,0
2017-01-13T06:49:12.600Z,0
2017-01-13T06:50:12.574Z,0
2017-01-13T06:51:12.521Z,0
2017-01-13T06:52:12.575Z,0
2017-01-13T06:53:12.657Z,0
2017-01-13T06:54:12.485Z,0
2017-01-13T06:55:12.619Z,0
2017-01-13T06:56:12.549Z,0
2017-01-13T06:57:12.570Z,0
2017-01-13T06:58:12.643Z,0
2017-01-13T06:59:12.620Z,0
2017-01-13T07:00:12.613Z,0
2017-01-13T07:01:12.625Z,0
2017-01-13T07:02:12.780Z,0
2017-01-13T07:03:12.520Z,0
2017-01-13T07:04:12.566Z,0
2017-01-13T07:05:12.749Z,0
2017-01-13T07:06:12.600Z,0
2017-01-13T07:07:12.540Z,0
2017-01-13T07:08:12.530Z,0
2017-01-13T07:09:12.605Z,0
2017-01-13T07:10:12.494Z,0
2017-01-13T07:11:12.575Z,0
2017-01-13T07:12:12.576Z,0
2017-01-13T07:13:12.468Z,0
2017-01-13T07:14:12.538Z,0
2017-01-13T07:15:12.594Z,0
2017-01-13T07:16:12.474Z,0
2017-01-13T07:17:12.749Z,0
2017-01-13T07:18:12.615Z,0
2017-01-13T07:19:12.491Z,0
2017-01-13T07:20:12.823Z,0
2017-01-13T07:21:12.699Z,0
2017-01-13T07:22:12.780Z,0
2017-01-13T07:23:12.766Z,0
2017-01-13T07:24:12.848Z,0
2017-01-13T07:25:12.674Z,0
2017-01-13T07:26:12.724Z,0
2017-01-13T07:27:12.740Z,0
2017-01-13T07:28:12.794Z,0
2017-01-13T07:29:12.717Z,0
2017-01-13T07:30:12.609Z,0
2017-01-13T07:31:12.860Z,0
2017-01-13T07:32:12.741Z,0
2017-01-13T07:33:12.792Z,0
2017-01-13T07:34:12.757Z,0
2017-01-13T07:35:12.732Z,0
2017-01-13T07:36:12.754Z,0
2017-01-13T07:37:13.428Z,0
2017-01-13T07:38:12.744Z,5
2017-01-13T07:39:12.830Z,5
2017-01-13T07:40:12.980Z,5
2017-01-13T07:41:12.780Z,5
2017-01-13T07:42:12.821Z,5
2017-01-13T07:43:12.738Z,5
2017-01-13T07:44:12.728Z,5
2017-01-13T07:45:12.738Z,10
2017-01-13T07:46:12.800Z,10
2017-01-13T07:47:12.795Z,10
2017-01-13T07:48:12.674Z,10
2017-01-13T07:49:14.459Z,10
2017-01-13T07:50:12.686Z,10
2017-01-13T07:51:12.799Z,15
2017-01-13T07:52:13.010Z,15
2017-01-13T07:53:12.613Z,15
2017-01-13T07:54:12.845Z,15
2017-01-13T07:55:12.775Z,15
2017-01-13T07:56:12.890Z,15
2017-01-13T07:57:12.717Z,20
2017-01-13T07:58:12.752Z,20
2017-01-13T07:59:12.694Z,20
2017-01-13T08:00:12.705Z,20
2017-01-13T08:01:12.680Z,25
2017-01-13T08:02:12.739Z,25
2017-01-13T08:03:12.809Z,25
2017-01-13T08:04:12.824Z,25
2017-01-13T08:05:12.767Z,30
2017-01-13T08:06:12.850Z,30
2017-01-13T08:07:12.763Z,30
2017-01-13T08:08:24.426Z,35
2017-01-13T08:09:12.695Z,35
2017-01-13T08:10:12.822Z,35
2017-01-13T08:11:12.903Z,40
2017-01-13T08:12:12.825Z,40
2017-01-13T08:13:12.782Z,40
2017-01-13T08:14:12.747Z,40
2017-01-13T08:15:23.306Z,40
2017-01-13T08:16:25.249Z,40
2017-01-13T08:17:21.715Z,40
2017-01-13T08:18:19.688Z,40
2017-01-13T08:19:24.600Z,40
2017-01-13T08:20:15.448Z,45
2017-01-13T08:21:14.982Z,45
2017-01-13T08:22:24.516Z,45
2017-01-13T08:23:22.346Z,45
2017-01-13T08:24:23.264Z,50
2017-01-13T08:25:23.428Z,50
2017-01-13T08:26:22.682Z,50
2017-01-13T08:27:26.742Z,50
2017-01-13T08:28:22.426Z,50
2017-01-13T08:29:23.205Z,55
2017-01-13T08:30:25.129Z,55
2017-01-13T08:31:23.894Z,55
2017-01-13T08:32:23.739Z,55
2017-01-13T08:33:24.230Z,55
2017-01-13T08:34:24.375Z,60
2017-01-13T08:35:21.510Z,60
2017-01-13T08:36:24.447Z,60
2017-01-13T08:37:22.967Z,60
2017-01-13T08:38:21.590Z,65
2017-01-13T08:39:21.958Z,65
2017-01-13T08:40:22.797Z,65
2017-01-13T08:41:12.751Z,65
2017-01-13T08:42:12.789Z,65
2017-01-13T08:43:12.837Z,65
2017-01-13T08:44:12.712Z,65
2017-01-13T08:45:12.790Z,70
2017-01-13T08:46:12.698Z,70
2017-01-13T08:47:12.926Z,70
2017-01-13T08:48:12.851Z,75
2017-01-13T08:49:12.818Z,75
2017-01-13T08:50:13.000Z,75
2017-01-13T08:51:13.577Z,75
2017-01-13T08:52:12.863Z,75
2017-01-13T08:53:12.863Z,80
2017-01-13T08:54:12.849Z,80
2017-01-13T08:55:12.878Z,80
2017-01-13T08:56:12.701Z,85
2017-01-13T08:57:12.807Z,85
2017-01-13T08:58:12.790Z,85
2017-01-13T08:59:12.790Z,90
2017-01-13T09:00:12.737Z,90
2017-01-13T09:01:12.760Z,95
2017-01-13T09:02:12.798Z,95
2017-01-13T09:03:12.812Z,95
2017-01-13T09:04:12.806Z,95
2017-01-13T09:05:12.738Z,95
2017-01-13T09:06:17.421Z,100
2017-01-13T09:07:12.745Z,100
2017-01-13T09:08:12.780Z,105
2017-01-13T09:09:12.778Z,105
2017-01-13T09:10:12.892Z,110
2017-01-13T09:11:12.781Z,110
2017-01-13T09:12:12.770Z,115
2017-01-13T09:13:12.799Z,115
2017-01-13T09:14:12.751Z,110
2017-01-13T09:15:12.787Z,115
2017-01-13T09:16:12.909Z,120
2017-01-13T09:17:19.618Z,125
2017-01-13T09:18:12.692Z,130
2017-01-13T09:19:12.772Z,125
2017-01-13T09:20:12.788Z,130
2017-01-13T09:21:12.795Z,130
2017-01-13T09:22:12.821Z,145
2017-01-13T09:23:12.825Z,135
2017-01-13T09:24:12.839Z,125
2017-01-13T09:25:12.843Z,125
2017-01-13T09:26:12.828Z,125
2017-01-13T09:27:12.915Z,125
2017-01-13T09:28:12.844Z,135
2017-01-13T09:29:12.834Z,125
2017-01-13T09:30:12.843Z,125
2017-01-13T09:31:12.829Z,125
2017-01-13T09:32:12.859Z,120
2017-01-13T09:33:12.876Z,120
2017-01-13T09:34:50.339Z,140
2017-01-13T09:35:18.800Z,140
2017-01-13T09:36:18.553Z,155
2017-01-13T09:37:12.885Z,140
2017-01-13T09:38:12.860Z,125
2017-01-13T09:39:13.241Z,120
2017-01-13T09:40:13.048Z,120
2017-01-13T09:41:12.772Z,120
2017-01-13T09:42:12.857Z,120
2017-01-13T09:43:12.689Z,115
2017-01-13T09:44:12.678Z,115
2017-01-13T09:45:13.379Z,115
2017-01-13T09:46:12.843Z,115
2017-01-13T09:47:12.740Z,120
2017-01-13T09:48:12.582Z,130
2017-01-13T09:49:12.831Z,130
2017-01-13T09:50:12.833Z,155
2017-01-13T09:51:13.484Z,155
2017-01-13T09:52:12.983Z,135
2017-01-13T09:53:12.756Z,140
2017-01-13T09:54:12.768Z,140
2017-01-13T09:55:12.967Z,130
2017-01-13T09:56:13.225Z,125
2017-01-13T09:57:12.771Z,130
2017-01-13T09:58:12.663Z,130
2017-01-13T09:59:12.905Z,150
2017-01-13T10:00:12.814Z,155
2017-01-13T10:01:12.980Z,175
2017-01-13T10:02:12.848Z,155
2017-01-13T10:03:12.996Z,150
2017-01-13T10:04:12.788Z,150
2017-01-13T10:05:12.711Z,155
2017-01-13T10:06:12.769Z,160
2017-01-13T10:07:12.882Z,185
2017-01-13T10:08:12.979Z,175
2017-01-13T10:09:12.904Z,160
2017-01-13T10:10:12.733Z,130
2017-01-13T10:11:12.920Z,120
2017-01-13T10:12:14.156Z,120
2017-01-13T10:13:12.876Z,120
2017-01-13T10:14:12.755Z,120
2017-01-13T10:15:12.816Z,135
2017-01-13T10:16:12.617Z,140
2017-01-13T10:17:12.877Z,130
2017-01-13T10:18:12.688Z,125
2017-01-13T10:19:12.867Z,135
2017-01-13T10:20:12.862Z,125
2017-01-13T10:21:13.023Z,125
2017-01-13T10:22:12.945Z,125
2017-01-13T10:23:12.849Z,120
2017-01-13T10:24:13.076Z,115
2017-01-13T10:25:13.323Z,105
2017-01-13T10:26:13.732Z,100
2017-01-13T10:27:13.831Z,90
2017-01-13T10:28:12.926Z,85
2017-01-13T10:29:12.852Z,100
2017-01-13T10:30:12.699Z,105
2017-01-13T10:31:12.853Z,100
2017-01-13T10:32:12.628Z,110
2017-01-13T10:33:12.618Z,130
2017-01-13T10:34:12.615Z,150
2017-01-13T10:35:12.595Z,150
2017-01-13T10:36:12.621Z,145
2017-01-13T10:37:12.603Z,135
2017-01-13T10:38:13.042Z,125
2017-01-13T10:39:12.677Z,110
2017-01-13T10:40:12.666Z,105
2017-01-13T10:41:12.714Z,105
2017-01-13T10:42:12.778Z,105
2017-01-13T10:43:12.644Z,110
2017-01-13T10:44:12.811Z,135
2017-01-13T10:45:12.730Z,150
2017-01-13T10:46:13.013Z,145
2017-01-13T10:47:12.642Z,140
2017-01-13T10:48:12.762Z,115
2017-01-13T10:49:12.741Z,110
2017-01-13T10:50:12.715Z,115
2017-01-13T10:51:12.766Z,115
2017-01-13T10:52:12.758Z,130
2017-01-13T10:53:12.709Z,135
2017-01-13T10:54:12.652Z,150
2017-01-13T10:55:12.748Z,120
2017-01-13T10:56:12.777Z,115
2017-01-13T10:57:12.864Z,110
2017-01-13T10:58:12.630Z,110
2017-01-13T10:59:12.673Z,105
2017-01-13T11:00:12.612Z,105
2017-01-13T11:01:12.880Z,105
2017-01-13T11:02:12.621Z,100
2017-01-13T11:03:12.819Z,100
2017-01-13T11:04:12.827Z,105
2017-01-13T11:05:12.717Z,135
2017-01-13T11:06:12.637Z,150
2017-01-13T11:07:12.660Z,145
2017-01-13T11:08:12.640Z,140
2017-01-13T11:09:12.640Z,140
2017-01-13T11:10:12.647Z,135
2017-01-13T11:11:12.752Z,155
2017-01-13T11:12:12.673Z,155
2017-01-13T11:13:12.749Z,130
2017-01-13T11:14:12.739Z,130
2017-01-13T11:15:12.795Z,145
2017-01-13T11:16:12.681Z,145
2017-01-13T11:17:12.778Z,140
2017-01-13T11:18:12.745Z,130
2017-01-13T11:19:12.676Z,135
2017-01-13T11:20:12.655Z,140
2017-01-13T11:21:12.647Z,150
2017-01-13T11:22:12.730Z,150
2017-01-13T11:23:12.981Z,145
2017-01-13T11:24:12.724Z,150
2017-01-13T11:25:12.752Z,140
2017-01-13T11:26:12.888Z,130
2017-01-13T11:27:12.662Z,135
2017-01-13T11:28:13.177Z,145
2017-01-13T11:29:12.674Z,165
2017-01-13T11:30:12.676Z,180
2017-01-13T11:31:12.700Z,190
2017-01-13T11:32:12.644Z,175
2017-01-13T11:33:12.815Z,160
2017-01-13T11:34:12.674Z,165
2017-01-13T11:35:12.686Z,165
2017-01-13T11:36:12.691Z,160
2017-01-13T11:37:12.752Z,145
2017-01-13T11:38:12.809Z,140
2017-01-13T11:39:12.706Z,140
2017-01-13T11:40:12.636Z,155
2017-01-13T11:41:12.659Z,160
2017-01-13T11:42:12.687Z,150
2017-01-13T11:43:12.680Z,135
2017-01-13T11:44:12.732Z,130
2017-01-13T11:45:12.831Z,130
2017-01-13T11:46:12.986Z,125
2017-01-13T11:47:12.900Z,135
2017-01-13T11:48:12.896Z,135
2017-01-13T11:49:12.882Z,135
2017-01-13T11:50:12.743Z,135
2017-01-13T11:51:12.813Z,120
2017-01-13T11:52:12.856Z,140
2017-01-13T11:53:12.896Z,140
2017-01-13T11:54:12.693Z,145
2017-01-13T11:55:12.797Z,140
2017-01-13T11:56:12.653Z,135
2017-01-13T11:57:12.853Z,135
2017-01-13T11:58:12.846Z,135
2017-01-13T11:59:12.813Z,135
2017-01-13T12:00:12.681Z,135
2017-01-13T12:01:12.763Z,135
2017-01-13T12:02:13.277Z,135
2017-01-13T12:03:12.804Z,140
2017-01-13T12:04:12.983Z,135
2017-01-13T12:05:12.791Z,135
2017-01-13T12:06:13.326Z,130
2017-01-13T12:07:13.619Z,130
2017-01-13T12:08:12.879Z,130
2017-01-13T12:09:12.914Z,125
2017-01-13T12:10:13.032Z,135
2017-01-13T12:11:12.886Z,135
2017-01-13T12:12:13.098Z,130
2017-01-13T12:13:12.919Z,130
2017-01-13T12:14:13.048Z,130
2017-01-13T12:15:13.245Z,125
2017-01-13T12:16:18.197Z,120
2017-01-13T12:17:12.791Z,125
2017-01-13T12:18:12.789Z,140
2017-01-13T12:19:12.863Z,140
2017-01-13T12:20:12.821Z,145
2017-01-13T12:21:12.775Z,140
2017-01-13T12:22:12.770Z,130
2017-01-13T12:23:12.716Z,125
2017-01-13T12:24:12.721Z,130
2017-01-13T12:25:12.772Z,155
2017-01-13T12:26:12.962Z,160
2017-01-13T12:27:12.886Z,180
2017-01-13T12:28:13.057Z,165
2017-01-13T12:29:12.996Z,170
2017-01-13T12:34:30.537Z,130
2017-01-13T12:34:40.954Z,125
2017-01-13T12:35:41.087Z,110
2017-01-13T12:36:41.237Z,125
2017-01-13T12:37:41.019Z,120
2017-01-13T12:38:41.145Z,130
2017-01-13T12:39:41.112Z,140
2017-01-13T12:40:41.082Z,125
2017-01-13T12:41:41.005Z,125
2017-01-13T12:42:40.917Z,140
2017-01-13T12:43:40.954Z,120
2017-01-13T12:44:40.868Z,135
2017-01-13T12:45:41.340Z,125
2017-01-13T12:46:40.985Z,120
2017-01-13T12:47:41.250Z,115
2017-01-13T12:48:40.950Z,110
2017-01-13T12:49:40.894Z,110
2017-01-13T12:50:41.076Z,125
2017-01-13T12:51:41.008Z,110
2017-01-13T12:52:40.907Z,110
2017-01-13T12:53:40.787Z,110
2017-01-13T12:54:40.823Z,120
2017-01-13T12:55:40.687Z,115
2017-01-13T12:56:40.808Z,110
2017-01-13T12:57:40.795Z,100
2017-01-13T12:58:40.811Z,115
2017-01-13T12:59:40.954Z,140
2017-01-13T13:00:40.796Z,120
2017-01-13T13:01:40.723Z,120
2017-01-13T13:02:40.846Z,115
2017-01-13T13:03:40.844Z,110
2017-01-13T13:04:40.699Z,130
2017-01-13T13:05:40.716Z,115
2017-01-13T13:06:40.984Z,100
2017-01-13T13:07:40.711Z,105
2017-01-13T13:08:40.778Z,100
2017-01-13T13:09:40.780Z,105
2017-01-13T13:10:40.736Z,110
2017-01-13T13:11:40.866Z,115
2017-01-13T13:12:40.897Z,105
2017-01-13T13:13:41.232Z,115
2017-01-13T13:14:41.061Z,115
2017-01-13T13:15:41.195Z,110
2017-01-13T13:16:41.025Z,110
2017-01-13T13:17:41.170Z,110
2017-01-13T13:18:40.973Z,115
2017-01-13T13:19:40.923Z,130
2017-01-13T13:20:40.757Z,110
2017-01-13T13:21:40.853Z,105
2017-01-13T13:22:41.008Z,100
2017-01-13T13:23:40.776Z,100
2017-01-13T13:24:40.796Z,95
2017-01-13T13:25:40.978Z,95
2017-01-13T13:26:40.957Z,110
2017-01-13T13:27:41.093Z,110
2017-01-13T13:28:41.417Z,105
2017-01-13T13:29:41.455Z,100
2017-01-13T13:30:40.829Z,95
2017-01-13T13:31:40.727Z,95
2017-01-13T13:32:41.297Z,95
2017-01-13T13:33:41.067Z,90
2017-01-13T13:34:41.157Z,90
2017-01-13T13:35:41.101Z,95
2017-01-13T13:36:40.792Z,90
2017-01-13T13:37:40.787Z,85
2017-01-13T13:38:40.911Z,85
2017-01-13T13:39:41.355Z,80
2017-01-13T13:40:41.066Z,80
2017-01-13T13:41:40.979Z,85
2017-01-13T13:42:40.771Z,85
2017-01-13T13:43:41.038Z,80
2017-01-13T13:44:41.003Z,80
2017-01-13T13:45:40.878Z,80
2017-01-13T13:46:41.560Z,80
2017-01-13T13:47:42.269Z,80
2017-01-13T13:48:41.158Z,80
2017-01-13T13:49:42.839Z,85
2017-01-13T13:50:40.979Z,85
2017-01-13T13:51:42.606Z,90
2017-01-13T13:52:40.848Z,85
2017-01-13T13:53:40.787Z,85
2017-01-13T13:54:40.920Z,90
2017-01-13T13:55:40.966Z,95
2017-01-13T13:56:40.980Z,100
2017-01-13T13:57:40.892Z,95
2017-01-13T13:58:40.995Z,95
2017-01-13T13:59:41.369Z,95
2017-01-13T14:00:40.836Z,95
2017-01-13T14:01:41.098Z,90
2017-01-13T14:02:41.175Z,95
2017-01-13T14:03:40.935Z,100
2017-01-13T14:04:41.037Z,100
2017-01-13T14:05:40.764Z,95
2017-01-13T14:06:40.868Z,90
2017-01-13T14:07:40.900Z,90
2017-01-13T14:08:40.972Z,90
2017-01-13T14:09:40.994Z,90
2017-01-13T14:10:40.808Z,95
2017-01-13T14:11:40.978Z,85
2017-01-13T14:12:40.881Z,85
2017-01-13T14:13:41.204Z,80
2017-01-13T14:14:40.939Z,75
2017-01-13T14:15:42.150Z,75
2017-01-13T14:16:40.931Z,75
2017-01-13T14:17:41.179Z,75
2017-01-13T14:18:40.899Z,75
2017-01-13T14:19:40.746Z,75
2017-01-13T14:20:40.772Z,70
2017-01-13T14:21:40.896Z,70
2017-01-13T14:22:40.806Z,70
2017-01-13T14:23:40.876Z,70
2017-01-13T14:24:40.804Z,70
2017-01-13T14:25:40.799Z,70
2017-01-13T14:26:41.030Z,65
2017-01-13T14:27:40.872Z,65
2017-01-13T14:28:41.274Z,65
2017-01-13T14:29:41.235Z,60
2017-01-13T14:30:40.999Z,60
2017-01-13T14:31:40.877Z,60
2017-01-13T14:32:41.008Z,60
2017-01-13T14:33:40.837Z,60
2017-01-13T14:34:41.118Z,60
2017-01-13T14:35:41.073Z,60
2017-01-13T14:36:41.104Z,60
2017-01-13T14:37:40.959Z,55
2017-01-13T14:38:41.393Z,55
2017-01-13T14:39:40.898Z,60
2017-01-13T14:40:40.901Z,60
2017-01-13T14:41:41.679Z,60
2017-01-13T14:42:40.835Z,60
2017-01-13T14:43:40.750Z,60
2017-01-13T14:44:40.866Z,60
2017-01-13T14:45:40.854Z,60
2017-01-13T14:46:40.971Z,60
2017-01-13T14:47:41.126Z,55
2017-01-13T14:48:41.210Z,60
2017-01-13T14:49:41.023Z,55
2017-01-13T14:50:40.821Z,55
2017-01-13T14:51:40.828Z,55
2017-01-13T14:52:42.116Z,60
2017-01-13T14:53:40.958Z,50
2017-01-13T14:54:41.029Z,50
2017-01-13T14:55:41.047Z,50
2017-01-13T14:56:40.800Z,45
2017-01-13T14:57:41.221Z,45
2017-01-13T14:58:40.784Z,45
2017-01-13T14:59:41.186Z,45
2017-01-13T15:00:40.825Z,40
2017-01-13T15:01:41.285Z,40
2017-01-13T15:02:41.136Z,40
2017-01-13T15:03:40.985Z,40
2017-01-13T15:04:40.916Z,35
2017-01-13T15:05:41.447Z,35
2017-01-13T15:06:41.343Z,35
2017-01-13T15:07:42.405Z,30
2017-01-13T15:08:40.961Z,30
2017-01-13T15:09:41.008Z,30
2017-01-13T15:10:40.836Z,30
2017-01-13T15:11:41.053Z,30
2017-01-13T15:12:41.091Z,30
2017-01-13T15:13:40.939Z,30
2017-01-13T15:14:41.460Z,25
2017-01-13T15:15:40.941Z,25
2017-01-13T15:16:40.990Z,25
2017-01-13T15:17:41.078Z,25
2017-01-13T15:18:41.675Z,25
2017-01-13T15:19:40.820Z,25
2017-01-13T15:20:40.961Z,25
2017-01-13T15:21:40.835Z,25
2017-01-13T15:22:41.019Z,20
2017-01-13T15:23:41.285Z,20
2017-01-13T15:24:41.890Z,20
2017-01-13T15:25:41.043Z,20
2017-01-13T15:26:40.996Z,20
2017-01-13T15:27:40.897Z,15
2017-01-13T15:28:41.061Z,15