createdAt,value
2023-03-19T00:00:56.928Z,100.00
2023-03-19T00:02:12.223Z,100.00
2023-03-19T00:03:21.631Z,100.00
2023-03-19T00:04:24.501Z,100.00
2023-03-19T00:05:32.089Z,100.00
2023-03-19T00:06:34.558Z,100.00
2023-03-19T00:07:39.203Z,100.00
2023-03-19T00:08:42.091Z,100.00
2023-03-19T00:09:48.471Z,100.00
2023-03-19T00:10:51.108Z,100.00
2023-03-19T00:11:55.993Z,100.00
2023-03-19T00:12:58.058Z,100.00
2023-03-19T00:14:02.670Z,100.00
2023-03-19T00:15:07.646Z,100.00
2023-03-19T00:16:12.594Z,100.00
2023-03-19T00:17:14.743Z,100.00
2023-03-19T00:18:19.340Z,100.00
2023-03-19T00:19:21.639Z,100.00
2023-03-19T00:20:26.304Z,100.00
2023-03-19T00:21:32.325Z,100.00
2023-03-19T00:22:37.247Z,100.00
2023-03-19T00:23:39.426Z,100.00
2023-03-19T00:24:44.744Z,100.00
2023-03-19T00:25:46.705Z,100.00
2023-03-19T00:26:51.366Z,100.00
2023-03-19T00:27:55.215Z,100.00
2023-03-19T00:29:00.669Z,100.00
2023-03-19T00:30:02.742Z,100.00
2023-03-19T00:31:12.374Z,100.00
2023-03-19T00:32:14.726Z,100.00
2023-03-19T00:33:20.254Z,100.00
2023-03-19T00:34:23.164Z,100.00
2023-03-19T00:35:27.942Z,100.00
2023-03-19T00:36:32.943Z,100.00
2023-03-19T00:37:38.637Z,100.00
2023-03-19T00:38:40.651Z,100.00
2023-03-19T00:39:45.282Z,100.00
2023-03-19T00:40:48.637Z,100.00
2023-03-19T00:41:53.636Z,100.00
2023-03-19T00:42:55.920Z,100.00
2023-03-19T00:44:01.569Z,100.00
2023-03-19T00:45:04.335Z,100.00
2023-03-19T00:46:09.621Z,100.00
2023-03-19T00:47:12.522Z,100.00
2023-03-19T00:48:17.262Z,100.00
2023-03-19T00:49:19.364Z,100.00
2023-03-19T00:50:25.113Z,100.00
2023-03-19T00:51:27.175Z,100.00
2023-03-19T00:52:34.785Z,100.00
2023-03-19T00:53:38.578Z,100.00
2023-03-19T00:54:43.361Z,100.00
2023-03-19T00:55:46.425Z,100.00
2023-03-19T00:56:51.011Z,100.00
2023-03-19T00:57:53.304Z,100.00
2023-03-19T00:58:59.632Z,100.00
2023-03-19T01:00:01.809Z,100.00
2023-03-19T01:01:06.789Z,100.00
2023-03-19T01:02:08.860Z,100.00
2023-03-19T01:03:13.601Z,100.00
2023-03-19T01:04:15.717Z,100.00
2023-03-19T01:05:20.599Z,100.00
2023-03-19T01:06:22.748Z,100.00
2023-03-19T01:07:27.499Z,100.00
2023-03-19T01:08:32.118Z,100.00
2023-03-19T01:09:37.203Z,100.00
2023-03-19T01:10:39.197Z,100.00
2023-03-19T01:11:44.106Z,100.00
2023-03-19T01:12:46.136Z,100.00
2023-03-19T01:13:51.417Z,100.00
2023-03-19T01:14:53.451Z,100.00
2023-03-19T01:15:58.111Z,100.00
2023-03-19T01:17:00.864Z,100.00
2023-03-19T01:18:05.580Z,100.00
2023-03-19T01:19:07.670Z,100.00
2023-03-19T01:20:18.816Z,100.00
2023-03-19T01:21:21.444Z,100.00
2023-03-19T01:22:26.286Z,100.00
2023-03-19T01:23:28.633Z,100.00
2023-03-19T01:24:36.277Z,100.00
2023-03-19T01:25:39.721Z,100.00
2023-03-19T01:26:44.661Z,100.00
2023-03-19T01:27:47.351Z,100.00
2023-03-19T01:28:52.579Z,100.00
2023-03-19T01:29:54.612Z,100.00
2023-03-19T01:31:02.982Z,100.00
2023-03-19T01:32:06.180Z,100.00
2023-03-19T01:33:10.859Z,100.00
2023-03-19T01:34:12.948Z,100.00
2023-03-19T01:35:17.606Z,100.00
2023-03-19T01:36:19.691Z,100.00
2023-03-19T01:37:24.808Z,100.00
2023-03-19T01:38:27.571Z,100.00
2023-03-19T01:39:32.216Z,100.00
2023-03-19T01:40:37.643Z,100.00
2023-03-19T01:41:42.297Z,100.00
2023-03-19T01:42:55.566Z,100.00
2023-03-19T01:44:00.218Z,100.00
2023-03-19T01:45:03.555Z,100.00
2023-03-19T01:46:14.696Z,100.00
2023-03-19T01:47:19.734Z,100.00
2023-03-19T01:48:30.890Z,100.00
2023-03-19T01:49:33.524Z,100.00
2023-03-19T01:50:43.250Z,100.00
2023-03-19T01:51:50.040Z,100.00
2023-03-19T01:52:52.426Z,100.00
2023-03-19T01:54:01.431Z,100.00
2023-03-19T01:55:07.479Z,100.00
2023-03-19T01:56:18.379Z,100.00
2023-03-19T01:57:22.498Z,100.00
2023-03-19T01:58:27.635Z,100.00
2023-03-19T01:59:33.284Z,100.00
2023-03-19T02:00:39.205Z,100.00
2023-03-19T02:01:51.471Z,100.00
2023-03-19T02:02:59.987Z,100.00
2023-03-19T02:04:02.055Z,100.00
2023-03-19T02:05:10.836Z,100.00
2023-03-19T02:06:14.463Z,100.00
2023-03-19T02:07:20.164Z,100.00
2023-03-19T02:08:23.939Z,100.00
2023-03-19T02:09:30.326Z,100.00
2023-03-19T02:10:33.043Z,100.00
2023-03-19T02:11:41.227Z,100.00
2023-03-19T02:12:43.349Z,100.00
2023-03-19T02:13:48.244Z,100.00
2023-03-19T02:14:50.365Z,100.00
2023-03-19T02:15:55.265Z,100.00
2023-03-19T02:16:57.385Z,100.00
2023-03-19T02:18:02.189Z,100.00
2023-03-19T02:19:05.473Z,100.00
2023-03-19T02:20:14.797Z,100.00
2023-03-19T02:21:18.241Z,100.00
2023-03-19T02:22:25.665Z,100.00
2023-03-19T02:23:35.929Z,100.00
2023-03-19T02:24:47.826Z,100.00
2023-03-19T02:26:00.745Z,100.00
2023-03-19T02:27:05.816Z,100.00
2023-03-19T02:28:09.896Z,100.00
2023-03-19T02:29:14.885Z,100.00
2023-03-19T02:30:23.173Z,100.00
2023-03-19T02:31:28.171Z,100.00
2023-03-19T02:32:30.320Z,100.00
2023-03-19T02:33:35.071Z,100.00
2023-03-19T02:34:39.653Z,100.00
2023-03-19T02:35:45.514Z,100.00
2023-03-19T02:36:52.223Z,100.00
2023-03-19T02:37:56.977Z,100.00
2023-03-19T02:39:03.037Z,100.00
2023-03-19T02:40:11.957Z,100.00
2023-03-19T02:41:16.744Z,100.00
2023-03-19T02:42:24.436Z,100.00
2023-03-19T02:43:27.000Z,100.00
2023-03-19T02:44:31.617Z,100.00
2023-03-19T02:45:33.688Z,100.00
2023-03-19T02:46:38.400Z,100.00
2023-03-19T02:47:41.027Z,100.00
2023-03-19T02:48:45.629Z,100.00
2023-03-19T02:49:47.636Z,100.00
2023-03-19T02:50:52.340Z,100.00
2023-03-19T02:51:54.465Z,100.00
2023-03-19T02:52:59.134Z,100.00
2023-03-19T02:54:01.195Z,100.00
2023-03-19T02:55:06.600Z,100.00
2023-03-19T02:56:09.032Z,100.00
2023-03-19T02:57:16.586Z,100.00
2023-03-19T02:58:18.811Z,100.00
2023-03-19T02:59:23.911Z,100.00
2023-03-19T03:00:26.542Z,100.00
2023-03-19T03:01:31.219Z,100.00
2023-03-19T03:02:33.550Z,100.00
2023-03-19T03:03:38.333Z,100.00
2023-03-19T03:04:40.325Z,100.00
2023-03-19T03:05:44.912Z,100.00
2023-03-19T03:06:46.930Z,100.00
2023-03-19T03:07:51.646Z,100.00
2023-03-19T03:08:53.650Z,100.00
2023-03-19T03:09:58.353Z,100.00
2023-03-19T03:11:00.520Z,100.00
2023-03-19T03:12:07.324Z,100.00
2023-03-19T03:13:11.906Z,100.00
2023-03-19T03:14:16.675Z,100.00
2023-03-19T03:15:19.119Z,100.00
2023-03-19T03:16:24.356Z,100.00
2023-03-19T03:17:27.129Z,100.00
2023-03-19T03:18:31.856Z,100.00
2023-03-19T03:19:34.006Z,100.00
2023-03-19T03:20:38.644Z,100.00
2023-03-19T03:21:41.337Z,100.00
2023-03-19T03:22:46.905Z,100.00
2023-03-19T03:23:49.100Z,100.00
2023-03-19T03:24:53.689Z,100.00
2023-03-19T03:25:55.777Z,100.00
2023-03-19T03:27:00.491Z,100.00
2023-03-19T03:28:02.543Z,100.00
2023-03-19T03:29:10.253Z,100.00
2023-03-19T03:30:13.086Z,100.00
2023-03-19T03:31:17.826Z,100.00
2023-03-19T03:32:19.873Z,100.00
2023-03-19T03:33:25.483Z,100.00
2023-03-19T03:34:27.503Z,100.00
2023-03-19T03:35:32.646Z,100.00
2023-03-19T03:36:34.730Z,100.00
2023-03-19T03:37:40.016Z,100.00
2023-03-19T03:38:42.030Z,100.00
2023-03-19T03:39:46.633Z,100.00
2023-03-19T03:40:51.238Z,100.00
2023-03-19T03:41:55.993Z,100.00
2023-03-19T03:42:58.018Z,100.00
2023-03-19T03:44:02.669Z,100.00
2023-03-19T03:45:09.707Z,100.00
2023-03-19T03:46:14.853Z,100.00
2023-03-19T03:47:17.995Z,100.00
2023-03-19T03:48:22.700Z,100.00
2023-03-19T03:49:24.736Z,100.00
2023-03-19T03:50:29.658Z,100.00
2023-03-19T03:51:31.928Z,100.00
2023-03-19T03:52:37.043Z,100.00
2023-03-19T03:53:39.104Z,100.00
2023-03-19T03:54:43.720Z,100.00
2023-03-19T03:55:45.881Z,100.00
2023-03-19T03:56:50.818Z,100.00
2023-03-19T03:57:52.803Z,100.00
2023-03-19T03:58:57.695Z,100.00
2023-03-19T03:59:59.722Z,100.00
2023-03-19T04:01:07.207Z,100.00
2023-03-19T04:02:09.573Z,100.00
2023-03-19T04:03:14.444Z,100.00
2023-03-19T04:04:16.871Z,100.00
2023-03-19T04:05:21.994Z,100.00
2023-03-19T04:06:25.772Z,100.00
2023-03-19T04:07:30.418Z,100.00
2023-03-19T04:08:32.493Z,100.00
2023-03-19T04:09:37.745Z,100.00
2023-03-19T04:10:40.804Z,100.00
2023-03-19T04:11:45.710Z,100.00
2023-03-19T04:12:47.757Z,100.00
2023-03-19T04:13:52.432Z,100.00
2023-03-19T04:14:54.444Z,100.00
2023-03-19T04:15:59.099Z,100.00
2023-03-19T04:17:05.240Z,100.00
2023-03-19T04:18:09.905Z,100.00
2023-03-19T04:19:11.959Z,100.00
2023-03-19T04:20:18.732Z,100.00
2023-03-19T04:21:21.390Z,100.00
2023-03-19T04:22:26.083Z,100.00
2023-03-19T04:23:28.554Z,100.00
2023-03-19T04:24:33.347Z,100.00
2023-03-19T04:25:35.410Z,100.00
2023-03-19T04:26:40.091Z,100.00
2023-03-19T04:27:42.183Z,100.00
2023-03-19T04:28:47.184Z,100.00
2023-03-19T04:29:49.267Z,100.00
2023-03-19T04:30:53.903Z,100.00
2023-03-19T04:31:55.932Z,100.00
2023-03-19T04:33:03.624Z,100.00
2023-03-19T04:34:06.108Z,100.00
2023-03-19T04:35:12.151Z,100.00
2023-03-19T04:36:14.186Z,100.00
2023-03-19T04:37:19.002Z,100.00
2023-03-19T04:38:21.215Z,100.00
2023-03-19T04:39:26.088Z,100.00
2023-03-19T04:40:28.224Z,100.00
2023-03-19T04:41:32.808Z,100.00
2023-03-19T04:42:34.799Z,100.00
2023-03-19T04:43:39.377Z,100.00
2023-03-19T04:44:42.233Z,100.00
2023-03-19T04:45:46.876Z,100.00
2023-03-19T04:46:48.952Z,100.00
2023-03-19T04:47:54.198Z,100.00
2023-03-19T04:48:59.954Z,100.00
2023-03-19T04:50:04.667Z,100.00
2023-03-19T04:51:08.718Z,100.00
2023-03-19T04:52:14.062Z,100.00
2023-03-19T04:53:16.019Z,100.00
2023-03-19T04:54:20.860Z,100.00
2023-03-19T04:55:23.763Z,100.00
2023-03-19T04:56:28.743Z,100.00
2023-03-19T04:57:30.897Z,100.00
2023-03-19T04:58:35.869Z,100.00
2023-03-19T04:59:37.875Z,100.00
2023-03-19T05:00:42.487Z,100.00
2023-03-19T05:01:44.878Z,100.00
2023-03-19T05:02:49.949Z,100.00
2023-03-19T05:03:52.338Z,100.00
2023-03-19T05:04:59.632Z,100.00
2023-03-19T05:06:01.630Z,100.00
2023-03-19T05:07:06.431Z,100.00
2023-03-19T05:08:09.013Z,100.00
2023-03-19T05:09:13.966Z,100.00
2023-03-19T05:10:16.163Z,100.00
2023-03-19T05:11:21.449Z,100.00
2023-03-19T05:12:23.510Z,100.00
2023-03-19T05:13:28.326Z,100.00
2023-03-19T05:14:30.589Z,100.00
2023-03-19T05:15:35.217Z,100.00
2023-03-19T05:16:37.321Z,100.00
2023-03-19T05:17:43.016Z,100.00
2023-03-19T05:18:45.104Z,100.00
2023-03-19T05:19:49.962Z,100.00
2023-03-19T05:20:55.455Z,100.00
2023-03-19T05:22:00.387Z,100.00
2023-03-19T05:23:02.973Z,100.00
2023-03-19T05:24:08.054Z,100.00
2023-03-19T05:25:10.212Z,100.00
2023-03-19T05:26:16.065Z,100.00
2023-03-19T05:27:18.996Z,100.00
2023-03-19T05:28:23.605Z,100.00
2023-03-19T05:29:26.752Z,100.00
2023-03-19T05:30:31.888Z,100.00
2023-03-19T05:31:34.026Z,100.00
2023-03-19T05:32:38.753Z,100.00
2023-03-19T05:33:40.963Z,100.00
2023-03-19T05:34:45.684Z,100.00
2023-03-19T05:35:47.706Z,100.00
2023-03-19T05:36:54.943Z,100.00
2023-03-19T05:37:57.192Z,100.00
2023-03-19T05:39:02.153Z,100.00
2023-03-19T05:40:05.419Z,100.00
2023-03-19T05:41:11.075Z,100.00
2023-03-19T05:42:14.930Z,100.00
2023-03-19T05:43:19.609Z,100.00
2023-03-19T05:44:21.709Z,100.00
2023-03-19T05:45:26.329Z,100.00
2023-03-19T05:46:28.511Z,100.00
2023-03-19T05:47:34.298Z,100.00
2023-03-19T05:48:36.388Z,100.00
2023-03-19T05:49:41.484Z,100.00
2023-03-19T05:50:43.596Z,100.00
2023-03-19T05:51:48.289Z,100.00
2023-03-19T05:52:55.633Z,100.00
2023-03-19T05:53:57.702Z,100.00
2023-03-19T05:55:02.334Z,100.00
2023-03-19T05:56:05.242Z,100.00
2023-03-19T05:57:10.088Z,100.00
2023-03-19T05:58:12.215Z,100.00
2023-03-19T05:59:16.897Z,100.00
2023-03-19T06:00:20.202Z,100.00
2023-03-19T06:01:24.969Z,100.00
2023-03-19T06:02:27.322Z,100.00
2023-03-19T06:03:32.698Z,100.00
2023-03-19T06:04:34.785Z,100.00
2023-03-19T06:05:39.700Z,100.00
2023-03-19T06:06:42.392Z,100.00
2023-03-19T06:07:47.024Z,100.00
2023-03-19T06:08:54.421Z,100.00
2023-03-19T06:09:56.551Z,100.00
2023-03-19T06:11:01.335Z,100.00
2023-03-19T06:12:04.137Z,100.00
2023-03-19T06:13:08.768Z,100.00
2023-03-19T06:14:10.874Z,100.00
2023-03-19T06:15:15.499Z,100.00
2023-03-19T06:16:17.556Z,100.00
2023-03-19T06:17:22.635Z,100.00
2023-03-19T06:18:24.856Z,100.00
2023-03-19T06:19:29.557Z,100.00
2023-03-19T06:20:32.390Z,100.00
2023-03-19T06:21:37.751Z,100.00
2023-03-19T06:22:40.727Z,100.00
2023-03-19T06:23:45.358Z,100.00
2023-03-19T06:24:52.638Z,100.00
2023-03-19T06:25:54.828Z,100.00
2023-03-19T06:26:59.534Z,100.00
2023-03-19T06:28:01.620Z,100.00
2023-03-19T06:29:06.809Z,100.00
2023-03-19T06:30:10.390Z,100.00
2023-03-19T06:31:15.105Z,100.00
2023-03-19T06:32:17.431Z,100.00
2023-03-19T06:33:22.164Z,100.00
2023-03-19T06:34:24.342Z,100.00
2023-03-19T06:35:29.252Z,100.00
2023-03-19T06:36:31.917Z,100.00
2023-03-19T06:37:36.631Z,100.00
2023-03-19T06:38:38.648Z,100.00
2023-03-19T06:39:43.517Z,100.00
2023-03-19T06:40:48.567Z,100.00
2023-03-19T06:41:53.282Z,100.00
2023-03-19T06:42:55.377Z,100.00
2023-03-19T06:44:00.290Z,100.00
2023-03-19T06:45:02.669Z,100.00
2023-03-19T06:46:10.830Z,100.00
2023-03-19T06:47:14.372Z,100.00
2023-03-19T06:48:19.034Z,100.00
2023-03-19T06:49:22.012Z,100.00
2023-03-19T06:50:26.671Z,100.00
2023-03-19T06:51:28.802Z,100.00
2023-03-19T06:52:33.420Z,100.00
2023-03-19T06:53:35.623Z,100.00
2023-03-19T06:54:40.211Z,100.00
2023-03-19T06:55:42.582Z,100.00
2023-03-19T06:56:49.894Z,100.00
2023-03-19T06:57:52.010Z,100.00
2023-03-19T06:58:56.624Z,100.00
2023-03-19T06:59:58.621Z,100.00
2023-03-19T07:01:03.271Z,100.00
2023-03-19T07:02:05.656Z,100.00
2023-03-19T07:03:10.528Z,100.00
2023-03-19T07:04:15.262Z,100.00
2023-03-19T07:05:17.337Z,100.00
2023-03-19T07:06:22.005Z,100.00
2023-03-19T07:07:24.104Z,100.00
2023-03-19T07:08:30.018Z,100.00
2023-03-19T07:09:32.399Z,100.00
2023-03-19T07:10:37.361Z,100.00
2023-03-19T07:11:39.465Z,100.00
2023-03-19T07:12:46.748Z,100.00
2023-03-19T07:13:48.873Z,100.00
2023-03-19T07:14:53.550Z,100.00
2023-03-19T07:15:55.595Z,100.00
2023-03-19T07:17:00.214Z,100.00
2023-03-19T07:18:05.185Z,100.00
2023-03-19T07:19:07.379Z,100.00
2023-03-19T07:20:14.168Z,100.00
2023-03-19T07:21:19.015Z,100.00
2023-03-19T07:22:21.847Z,100.00
2023-03-19T07:23:26.453Z,100.00
2023-03-19T07:24:31.089Z,100.00
2023-03-19T07:25:33.228Z,100.00
2023-03-19T07:26:37.980Z,100.00
2023-03-19T07:27:40.019Z,100.00
2023-03-19T07:28:47.459Z,100.00
2023-03-19T07:29:49.514Z,100.00
2023-03-19T07:30:55.049Z,100.00
2023-03-19T07:31:57.708Z,100.00
2023-03-19T07:33:02.358Z,100.00
2023-03-19T07:34:04.518Z,100.00
2023-03-19T07:35:11.662Z,100.00
2023-03-19T07:36:13.768Z,100.00
2023-03-19T07:37:20.706Z,100.00
2023-03-19T07:38:24.630Z,100.00
2023-03-19T07:39:29.250Z,100.00
2023-03-19T07:40:31.624Z,100.00
2023-03-19T07:41:36.400Z,100.00
2023-03-19T07:42:38.715Z,100.00
2023-03-19T07:43:43.349Z,100.00
2023-03-19T07:44:48.024Z,100.00
2023-03-19T07:45:52.835Z,100.00
2023-03-19T07:46:54.999Z,100.00
2023-03-19T07:48:03.458Z,100.00
2023-03-19T07:49:08.380Z,100.00
2023-03-19T07:50:14.211Z,100.00
2023-03-19T07:51:16.186Z,100.00
2023-03-19T07:52:21.808Z,100.00
2023-03-19T07:53:23.913Z,100.00
2023-03-19T07:54:28.516Z,100.00
2023-03-19T07:55:30.906Z,100.00
2023-03-19T07:56:36.297Z,100.00
2023-03-19T07:57:39.360Z,100.00
2023-03-19T07:58:43.968Z,100.00
2023-03-19T07:59:48.819Z,100.00
2023-03-19T08:00:53.451Z,100.00
2023-03-19T08:01:55.485Z,100.00
2023-03-19T08:03:00.227Z,100.00
2023-03-19T08:04:04.921Z,100.00
2023-03-19T08:05:08.103Z,100.00
2023-03-19T08:06:13.337Z,100.00
2023-03-19T08:07:18.030Z,100.00
2023-03-19T08:08:23.094Z,100.00
2023-03-19T08:09:28.121Z,100.00
2023-03-19T08:10:30.197Z,100.00
2023-03-19T08:11:34.876Z,100.00
2023-03-19T08:12:41.150Z,100.00
2023-03-19T08:13:45.815Z,100.00
2023-03-19T08:14:50.532Z,100.00
2023-03-19T08:15:56.489Z,100.00
2023-03-19T08:16:58.629Z,100.00
2023-03-19T08:18:05.152Z,100.00
2023-03-19T08:19:09.954Z,100.00
2023-03-19T08:20:16.886Z,100.00
2023-03-19T08:21:19.228Z,100.00
2023-03-19T08:22:23.881Z,100.00
2023-03-19T08:23:28.582Z,100.00
2023-03-19T08:24:30.976Z,100.00
2023-03-19T08:25:36.001Z,100.00
2023-03-19T08:26:38.056Z,100.00
2023-03-19T08:27:42.835Z,100.00
2023-03-19T08:28:44.962Z,100.00
2023-03-19T08:29:52.195Z,100.00
2023-03-19T08:30:55.991Z,100.00
2023-03-19T08:32:01.389Z,100.00
2023-03-19T08:33:06.948Z,100.00
2023-03-19T08:34:12.060Z,100.00
2023-03-19T08:35:14.304Z,100.00
2023-03-19T08:36:19.350Z,100.00
2023-03-19T08:37:21.439Z,100.00
2023-03-19T08:38:26.150Z,100.00
2023-03-19T08:39:30.898Z,100.00
2023-03-19T08:40:36.608Z,100.00
2023-03-19T08:41:38.941Z,100.00
2023-03-19T08:42:45.321Z,100.00
2023-03-19T08:43:47.976Z,100.00
2023-03-19T08:44:55.321Z,100.00
2023-03-19T08:45:57.447Z,100.00
2023-03-19T08:47:02.128Z,100.00
2023-03-19T08:48:04.541Z,100.00
2023-03-19T08:49:09.241Z,100.00
2023-03-19T08:50:11.974Z,100.00
2023-03-19T08:51:16.699Z,100.00
2023-03-19T08:52:19.226Z,100.00
2023-03-19T08:53:23.947Z,100.00
2023-03-19T08:54:26.072Z,100.00
2023-03-19T08:55:30.825Z,100.00
2023-03-19T08:56:32.908Z,100.00
2023-03-19T08:57:38.409Z,100.00
2023-03-19T08:58:42.289Z,100.00
2023-03-19T08:59:47.165Z,100.00
2023-03-19T09:00:54.467Z,100.00
2023-03-19T09:01:56.576Z,100.00
2023-03-19T09:03:01.394Z,100.00
2023-03-19T09:04:06.469Z,100.00
2023-03-19T09:05:09.361Z,100.00
2023-03-19T09:06:15.724Z,100.00
2023-03-19T09:07:17.832Z,100.00
2023-03-19T09:08:22.499Z,100.00
2023-03-19T09:09:24.965Z,100.00
2023-03-19T09:10:29.635Z,100.00
2023-03-19T09:11:34.390Z,100.00
2023-03-19T09:12:36.719Z,100.00
2023-03-19T09:13:41.411Z,100.00
2023-03-19T09:14:44.044Z,100.00
2023-03-19T09:15:48.753Z,100.00
2023-03-19T09:16:53.772Z,100.00
2023-03-19T09:17:58.538Z,100.00
2023-03-19T09:19:00.560Z,100.00
2023-03-19T09:20:06.175Z,100.00
2023-03-19T09:21:08.187Z,100.00
2023-03-19T09:22:12.882Z,100.00
2023-03-19T09:23:14.930Z,100.00
2023-03-19T09:24:20.341Z,100.00
2023-03-19T09:25:22.659Z,100.00
2023-03-19T09:26:27.399Z,100.00
2023-03-19T09:27:30.000Z,100.00
2023-03-19T09:28:34.620Z,100.00
2023-03-19T09:29:39.625Z,100.00
2023-03-19T09:30:41.731Z,100.00
2023-03-19T09:31:46.866Z,100.00
2023-03-19T09:32:54.134Z,100.00
2023-03-19T09:33:56.256Z,100.00
2023-03-19T09:35:01.295Z,100.00
2023-03-19T09:36:03.534Z,100.00
2023-03-19T09:37:08.500Z,100.00
2023-03-19T09:38:10.772Z,100.00
2023-03-19T09:39:15.498Z,100.00
2023-03-19T09:40:23.217Z,100.00
2023-03-19T09:41:35.636Z,100.00
2023-03-19T09:42:56.111Z,100.00
2023-03-19T09:44:01.491Z,100.00
2023-03-19T09:45:06.429Z,100.00
2023-03-19T09:46:14.544Z,100.00
2023-03-19T09:47:32.368Z,100.00
2023-03-19T09:48:53.249Z,100.00
2023-03-19T09:49:58.070Z,100.00
2023-03-19T09:51:05.950Z,100.00
2023-03-19T09:52:23.325Z,100.00
2023-03-19T09:53:39.888Z,100.00
2023-03-19T09:54:49.169Z,99.14
2023-03-19T09:55:54.251Z,100.00
2023-03-19T09:56:59.111Z,100.00
2023-03-19T09:58:02.314Z,100.00
2023-03-19T09:59:07.011Z,100.00
2023-03-19T10:00:24.515Z,100.00
2023-03-19T10:01:30.084Z,100.00
2023-03-19T10:02:43.473Z,100.00
2023-03-19T10:04:08.003Z,100.00
2023-03-19T10:05:31.725Z,100.00
2023-03-19T10:06:41.131Z,100.00
2023-03-19T10:08:05.511Z,100.00
2023-03-19T10:09:43.218Z,91.60
2023-03-19T10:10:52.123Z,82.74
2023-03-19T10:12:10.256Z,84.09
2023-03-19T10:13:29.156Z,80.85
2023-03-19T10:15:04.627Z,80.98
2023-03-19T10:16:17.519Z,91.42
2023-03-19T10:17:27.425Z,86.90
2023-03-19T10:18:35.785Z,83.62
2023-03-19T10:19:45.860Z,88.42
2023-03-19T10:20:56.834Z,93.27
2023-03-19T10:22:03.781Z,95.23
2023-03-19T10:23:26.801Z,89.18
2023-03-19T10:24:37.532Z,78.05
2023-03-19T10:25:42.593Z,76.01
2023-03-19T10:26:48.686Z,73.19
2023-03-19T10:27:56.340Z,71.15
2023-03-19T10:29:08.260Z,73.51
2023-03-19T10:30:16.008Z,73.38
2023-03-19T10:31:30.373Z,66.96
2023-03-19T10:32:44.266Z,74.54
2023-03-19T10:33:53.201Z,67.97
2023-03-19T10:35:03.458Z,59.14
2023-03-19T10:36:10.491Z,51.96
2023-03-19T10:37:20.700Z,50.33
2023-03-19T10:38:24.966Z,53.77
2023-03-19T10:39:30.820Z,54.05
2023-03-19T10:40:47.504Z,51.63
2023-03-19T10:42:00.723Z,51.75
2023-03-19T10:43:15.469Z,50.20
2023-03-19T10:44:29.361Z,54.23
2023-03-19T10:45:38.471Z,52.19
2023-03-19T10:46:43.858Z,49.99
2023-03-19T10:47:46.209Z,56.08
2023-03-19T10:48:51.176Z,51.38
2023-03-19T10:49:56.371Z,49.20
2023-03-19T10:51:04.794Z,49.21
2023-03-19T10:52:19.632Z,54.56
2023-03-19T10:53:34.124Z,53.17
2023-03-19T10:54:40.724Z,51.62
2023-03-19T10:55:50.727Z,50.54
2023-03-19T10:56:59.031Z,50.68
2023-03-19T10:58:06.475Z,50.88
2023-03-19T10:59:25.424Z,49.14
2023-03-19T11:00:32.427Z,49.08
2023-03-19T11:01:39.012Z,47.97
2023-03-19T11:02:51.590Z,47.76
2023-03-19T11:03:57.908Z,47.26
2023-03-19T11:05:21.975Z,45.37
2023-03-19T11:06:33.924Z,46.94
2023-03-19T11:07:37.433Z,45.83
2023-03-19T11:08:42.222Z,46.01
2023-03-19T11:09:50.218Z,43.19
2023-03-19T11:10:52.338Z,44.01
2023-03-19T11:12:01.992Z,43.42
2023-03-19T11:13:09.199Z,43.91
2023-03-19T11:14:16.860Z,43.57
2023-03-19T11:15:25.080Z,42.44
2023-03-19T11:16:27.197Z,41.89
2023-03-19T11:17:41.831Z,41.70
2023-03-19T11:18:48.562Z,44.02
2023-03-19T11:19:56.862Z,45.55
2023-03-19T11:21:02.289Z,46.74
2023-03-19T11:22:21.146Z,45.77
2023-03-19T11:23:26.149Z,50.23
2023-03-19T11:24:28.379Z,50.32
2023-03-19T11:25:38.116Z,45.20
2023-03-19T11:26:46.152Z,47.68
2023-03-19T11:27:58.944Z,47.70
2023-03-19T11:29:08.017Z,47.47
2023-03-19T11:30:19.915Z,46.14
2023-03-19T11:31:29.083Z,49.74
2023-03-19T11:32:55.138Z,45.27
2023-03-19T11:34:11.664Z,48.47
2023-03-19T11:35:18.887Z,47.22
2023-03-19T11:36:27.929Z,45.76
2023-03-19T11:37:49.988Z,45.96
2023-03-19T11:39:18.808Z,52.32
2023-03-19T11:40:34.288Z,55.25
2023-03-19T11:41:53.266Z,50.32
2023-03-19T11:43:17.553Z,50.40
2023-03-19T11:44:28.553Z,50.34
2023-03-19T11:45:38.512Z,50.09
2023-03-19T11:46:54.389Z,50.62
2023-03-19T11:48:09.339Z,50.86
2023-03-19T11:49:39.630Z,52.23
2023-03-19T11:50:50.643Z,52.13
2023-03-19T11:52:01.012Z,52.00
2023-03-19T11:53:21.803Z,48.69
2023-03-19T11:54:35.490Z,47.46
2023-03-19T11:55:45.530Z,48.23
2023-03-19T11:56:51.735Z,49.57
2023-03-19T11:58:07.857Z,49.50
2023-03-19T11:59:32.552Z,48.57
2023-03-19T12:00:45.477Z,48.98
2023-03-19T12:02:19.969Z,48.08
2023-03-19T12:03:52.692Z,48.20
2023-03-19T12:05:15.013Z,49.11
2023-03-19T12:06:31.472Z,45.97
2023-03-19T12:07:47.643Z,44.15
2023-03-19T12:09:04.702Z,43.89
2023-03-19T12:10:30.567Z,44.61
2023-03-19T12:11:43.034Z,44.70
2023-03-19T12:12:56.728Z,45.12
2023-03-19T12:14:23.885Z,42.71
2023-03-19T12:15:34.420Z,43.17
2023-03-19T12:16:55.957Z,44.87
2023-03-19T12:18:11.008Z,42.91
2023-03-19T12:19:35.117Z,47.03
2023-03-19T12:20:52.894Z,47.81
2023-03-19T12:22:09.370Z,48.19
2023-03-19T12:23:21.633Z,46.36
2023-03-19T12:24:37.994Z,43.85
2023-03-19T12:26:04.627Z,44.21
2023-03-19T12:27:25.128Z,47.88
2023-03-19T12:28:30.817Z,46.53
2023-03-19T12:29:43.591Z,43.51
2023-03-19T12:30:52.989Z,43.32
2023-03-19T12:32:25.670Z,44.00
2023-03-19T12:33:38.878Z,42.26
2023-03-19T12:34:49.316Z,48.31
2023-03-19T12:35:58.038Z,47.42
2023-03-19T12:37:14.498Z,47.31
2023-03-19T12:38:21.690Z,46.55
2023-03-19T12:39:35.766Z,47.69
2023-03-19T12:40:42.591Z,46.82
2023-03-19T12:41:50.132Z,46.32
2023-03-19T12:42:56.162Z,44.07
2023-03-19T12:44:06.544Z,43.95
2023-03-19T12:45:23.380Z,44.73
2023-03-19T12:46:34.068Z,44.53
2023-03-19T12:47:40.882Z,46.32
2023-03-19T12:48:51.345Z,45.06
2023-03-19T12:49:57.248Z,47.97
2023-03-19T12:51:09.415Z,48.33
2023-03-19T12:52:24.093Z,46.23
2023-03-19T12:53:38.469Z,46.02
2023-03-19T12:54:48.944Z,45.04
2023-03-19T12:55:58.086Z,47.75
2023-03-19T12:57:04.371Z,46.18
2023-03-19T12:58:15.657Z,46.61
2023-03-19T12:59:25.980Z,50.26
2023-03-19T13:00:35.931Z,50.06
2023-03-19T13:01:47.869Z,50.16
2023-03-19T13:02:56.372Z,47.53
2023-03-19T13:04:04.632Z,46.87
2023-03-19T13:05:23.059Z,46.17
2023-03-19T13:06:31.027Z,47.82
2023-03-19T13:07:40.487Z,47.94
2023-03-19T13:08:51.738Z,47.35
2023-03-19T13:10:03.519Z,47.17
2023-03-19T13:11:12.962Z,45.11
2023-03-19T13:12:23.394Z,44.90
2023-03-19T13:13:33.381Z,46.93
2023-03-19T13:14:47.887Z,45.20
2023-03-19T13:15:55.037Z,41.26
2023-03-19T13:17:06.010Z,41.84
2023-03-19T13:18:23.761Z,41.62
2023-03-19T13:19:32.658Z,42.02
2023-03-19T13:20:53.520Z,40.82
2023-03-19T13:21:59.530Z,42.12
2023-03-19T13:23:08.633Z,43.08
2023-03-19T13:24:22.221Z,42.40
2023-03-19T13:25:35.914Z,43.59
2023-03-19T13:26:39.312Z,44.44
2023-03-19T13:27:43.938Z,42.94
2023-03-19T13:28:59.276Z,45.01
2023-03-19T13:30:11.492Z,45.48
2023-03-19T13:31:20.873Z,45.06
2023-03-19T13:32:30.024Z,43.88
2023-03-19T13:33:37.718Z,45.47
2023-03-19T13:34:40.059Z,46.79
2023-03-19T13:35:47.548Z,47.25
2023-03-19T13:36:57.971Z,46.75
2023-03-19T13:38:02.824Z,47.94
2023-03-19T13:39:15.467Z,47.60
2023-03-19T13:40:42.225Z,48.80
2023-03-19T13:42:28.829Z,48.31
2023-03-19T13:43:43.223Z,49.90
2023-03-19T13:44:55.271Z,50.02
2023-03-19T13:46:05.700Z,49.52
2023-03-19T13:47:42.445Z,51.16
2023-03-19T13:48:52.073Z,49.42
2023-03-19T13:50:23.376Z,51.25
2023-03-19T13:51:33.117Z,51.38
2023-03-19T13:52:48.432Z,53.56
2023-03-19T13:53:56.454Z,53.16
2023-03-19T13:55:32.952Z,53.89
2023-03-19T13:57:08.883Z,54.63
2023-03-19T13:58:48.029Z,55.09
2023-03-19T13:59:53.548Z,55.02