createdAt,value
2019-02-21T00:00:02.092Z,6.33
2019-02-21T00:02:30.138Z,5.63
2019-02-21T00:04:58.207Z,4.90
2019-02-21T00:07:26.895Z,5.17
2019-02-21T00:09:55.761Z,6.17
2019-02-21T00:12:24.552Z,6.20
2019-02-21T00:14:52.958Z,6.17
2019-02-21T00:17:21.257Z,5.23
2019-02-21T00:19:49.746Z,5.40
2019-02-21T00:22:17.509Z,6.07
2019-02-21T00:24:46.844Z,4.60
2019-02-21T00:27:14.869Z,5.43
2019-02-21T00:29:43.545Z,5.47
2019-02-21T00:32:12.243Z,6.93
2019-02-21T00:34:40.750Z,6.77
2019-02-21T00:37:09.491Z,6.03
2019-02-21T00:39:37.755Z,5.60
2019-02-21T00:42:06.049Z,6.10
2019-02-21T00:44:34.060Z,5.67
2019-02-21T00:47:02.093Z,5.30
2019-02-21T00:49:30.463Z,5.83
2019-02-21T00:51:58.748Z,6.03
2019-02-21T00:54:27.135Z,5.03
2019-02-21T00:56:55.527Z,5.80
2019-02-21T00:59:23.189Z,5.73
2019-02-21T01:01:51.690Z,5.40
2019-02-21T01:04:20.008Z,6.07
2019-02-21T01:06:48.214Z,5.63
2019-02-21T01:09:16.326Z,5.60
2019-02-21T01:11:44.682Z,5.10
2019-02-21T01:14:12.557Z,5.50
2019-02-21T01:16:40.601Z,5.63
2019-02-21T01:19:08.664Z,5.20
2019-02-21T01:21:37.396Z,5.10
2019-02-21T01:24:05.272Z,6.30
2019-02-21T01:26:33.514Z,6.13
2019-02-21T01:29:01.700Z,6.40
2019-02-21T01:31:30.174Z,5.47
2019-02-21T01:33:58.874Z,7.07
2019-02-21T01:36:27.170Z,6.33
2019-02-21T01:38:55.300Z,7.53
2019-02-21T01:41:23.822Z,5.90
2019-02-21T01:43:52.153Z,6.83
2019-02-21T01:46:20.132Z,5.60
2019-02-21T01:48:48.939Z,6.90
2019-02-21T01:51:17.810Z,5.87
2019-02-21T01:53:46.388Z,6.40
2019-02-21T01:56:15.065Z,7.30
2019-02-21T01:58:42.644Z,7.03
2019-02-21T02:01:10.930Z,6.50
2019-02-21T02:03:39.227Z,6.67
2019-02-21T02:06:07.679Z,6.00
2019-02-21T02:08:36.288Z,5.50
2019-02-21T02:11:05.128Z,6.03
2019-02-21T02:13:33.419Z,5.50
2019-02-21T02:16:01.511Z,6.10
2019-02-21T02:18:29.927Z,5.80
2019-02-21T02:20:58.282Z,5.70
2019-02-21T02:23:26.737Z,7.17
2019-02-21T02:25:55.140Z,5.80
2019-02-21T02:28:23.589Z,6.43
2019-02-21T02:30:51.698Z,6.17
2019-02-21T02:33:19.652Z,5.70
2019-02-21T02:35:48.454Z,5.90
2019-02-21T02:38:16.413Z,6.00
2019-02-21T02:40:44.674Z,6.47
2019-02-21T02:43:12.752Z,6.43
2019-02-21T02:45:41.652Z,6.73
2019-02-21T02:48:10.048Z,6.43
2019-02-21T02:50:38.817Z,7.03
2019-02-21T02:53:06.831Z,5.80
2019-02-21T02:55:34.442Z,5.63
2019-02-21T02:58:06.296Z,5.97
2019-02-21T03:00:32.511Z,7.40
2019-02-21T03:03:01.149Z,7.00
2019-02-21T03:05:30.123Z,7.17
2019-02-21T03:07:58.034Z,7.00
2019-02-21T03:10:26.778Z,6.77
2019-02-21T03:12:55.455Z,7.37
2019-02-21T03:15:24.244Z,6.57
2019-02-21T03:17:52.340Z,5.70
2019-02-21T03:20:20.763Z,7.10
2019-02-21T03:22:48.777Z,6.30
2019-02-21T03:25:17.680Z,6.00
2019-02-21T03:27:45.687Z,6.57
2019-02-21T03:30:14.021Z,7.43
2019-02-21T03:32:42.793Z,6.90
2019-02-21T03:35:10.831Z,6.77
2019-02-21T03:37:39.349Z,6.93
2019-02-21T03:40:08.354Z,7.10
2019-02-21T03:42:36.317Z,7.20
2019-02-21T03:45:04.829Z,7.60
2019-02-21T03:47:33.180Z,8.00
2019-02-21T03:50:03.826Z,6.83
2019-02-21T03:52:31.911Z,7.30
2019-02-21T03:54:59.974Z,7.93
2019-02-21T03:57:28.330Z,8.23
2019-02-21T03:59:56.708Z,7.23
2019-02-21T04:02:24.787Z,7.60
2019-02-21T04:04:53.442Z,6.63
2019-02-21T04:07:21.991Z,7.57
2019-02-21T04:09:50.323Z,7.90
2019-02-21T04:12:18.327Z,7.50
2019-02-21T04:14:45.980Z,6.50
2019-02-21T04:17:13.631Z,7.00
2019-02-21T04:19:41.610Z,7.57
2019-02-21T04:22:11.953Z,7.13
2019-02-21T04:24:41.489Z,8.53
2019-02-21T04:27:09.912Z,7.57
2019-02-21T04:29:37.587Z,6.83
2019-02-21T04:32:16.643Z,7.00
2019-02-21T04:34:35.479Z,7.67
2019-02-21T04:37:03.568Z,7.67
2019-02-21T04:39:32.132Z,7.00
2019-02-21T04:42:01.655Z,7.40
2019-02-21T04:44:29.873Z,7.47
2019-02-21T04:46:58.348Z,7.53
2019-02-21T04:49:26.771Z,7.67
2019-02-21T04:51:55.077Z,6.93
2019-02-21T04:54:25.019Z,7.67
2019-02-21T04:56:53.036Z,8.10
2019-02-21T04:59:21.064Z,7.90
2019-02-21T05:01:49.711Z,8.10
2019-02-21T05:04:18.480Z,7.87
2019-02-21T05:06:46.881Z,7.63
2019-02-21T05:09:14.963Z,8.30
2019-02-21T05:11:43.314Z,8.97
2019-02-21T05:14:11.814Z,8.30
2019-02-21T05:16:40.280Z,7.60
2019-02-21T05:19:08.584Z,7.83
2019-02-21T05:21:37.435Z,8.67
2019-02-21T05:24:05.524Z,8.83
2019-02-21T05:26:38.707Z,9.13
2019-02-21T05:29:08.926Z,8.90
2019-02-21T05:32:07.943Z,8.20
2019-02-21T05:34:40.912Z,8.60
2019-02-21T05:37:28.149Z,8.97
2019-02-21T05:40:05.939Z,8.93
2019-02-21T05:42:52.237Z,10.13
2019-02-21T05:45:31.279Z,10.43
2019-02-21T05:48:24.711Z,10.93
2019-02-21T05:51:10.533Z,9.77
2019-02-21T05:53:58.066Z,9.77
2019-02-21T05:56:41.498Z,12.23
2019-02-21T05:59:43.904Z,10.07
2019-02-21T06:02:22.584Z,10.60
2019-02-21T06:05:13.188Z,9.50
2019-02-21T06:08:04.087Z,9.10
2019-02-21T06:10:48.891Z,11.00
2019-02-21T06:13:40.071Z,11.00
2019-02-21T06:16:18.301Z,10.67
2019-02-21T06:19:08.083Z,10.27
2019-02-21T06:21:50.969Z,9.20
2019-02-21T06:24:28.409Z,8.80
2019-02-21T06:27:04.558Z,9.93
2019-02-21T06:29:55.250Z,8.60
2019-02-21T06:32:22.976Z,12.10
2019-02-21T06:34:52.350Z,10.43
2019-02-21T06:37:20.486Z,8.27
2019-02-21T06:39:48.959Z,10.03
2019-02-21T06:42:17.820Z,8.83
2019-02-21T06:44:46.235Z,8.80
2019-02-21T06:47:14.530Z,9.20
2019-02-21T06:49:41.859Z,8.90
2019-02-21T06:52:09.967Z,9.50
2019-02-21T06:54:38.425Z,8.80
2019-02-21T06:57:06.690Z,8.80
2019-02-21T06:59:42.464Z,9.23
2019-02-21T07:02:04.795Z,9.63
2019-02-21T07:04:33.540Z,10.10
2019-02-21T07:07:02.042Z,11.00
2019-02-21T07:09:30.698Z,9.80
2019-02-21T07:11:58.852Z,10.27
2019-02-21T07:14:27.752Z,9.83
2019-02-21T07:16:56.290Z,10.87
2019-02-21T07:19:24.492Z,10.33
2019-02-21T07:21:52.902Z,10.37
2019-02-21T07:24:21.656Z,10.13
2019-02-21T07:26:50.029Z,11.13
2019-02-21T07:29:18.798Z,10.97
2019-02-21T07:31:49.284Z,12.23
2019-02-21T07:34:16.491Z,13.77
2019-02-21T07:36:44.560Z,12.37
2019-02-21T07:39:18.310Z,11.50
2019-02-21T07:41:42.771Z,14.87
2019-02-21T07:44:12.512Z,14.73
2019-02-21T07:46:40.456Z,15.50
2019-02-21T07:49:08.604Z,13.73
2019-02-21T07:51:37.281Z,14.30
2019-02-21T07:54:05.528Z,14.40
2019-02-21T07:56:41.542Z,13.80
2019-02-21T07:59:04.086Z,12.93
2019-02-21T08:01:33.678Z,12.37
2019-02-21T08:04:01.651Z,12.83
2019-02-21T08:06:29.844Z,13.60
2019-02-21T08:08:58.192Z,12.63
2019-02-21T08:11:26.593Z,12.93
2019-02-21T08:13:54.939Z,13.37
2019-02-21T08:16:22.736Z,12.17
2019-02-21T08:18:51.220Z,13.67
2019-02-21T08:21:19.489Z,12.40
2019-02-21T08:23:52.827Z,12.37
2019-02-21T08:26:39.565Z,11.80
2019-02-21T08:29:20.680Z,13.60
2019-02-21T08:31:48.931Z,11.77
2019-02-21T08:34:22.444Z,13.40
2019-02-21T08:36:50.207Z,12.30
2019-02-21T08:39:20.462Z,12.17
2019-02-21T08:41:49.630Z,11.87
2019-02-21T08:44:17.563Z,14.10
2019-02-21T08:46:45.672Z,13.47
2019-02-21T08:49:14.949Z,12.23
2019-02-21T08:51:43.770Z,14.17
2019-02-21T08:54:11.849Z,13.10
2019-02-21T08:56:39.914Z,13.83
2019-02-21T08:59:08.217Z,14.17
2019-02-21T09:01:36.152Z,13.17
2019-02-21T09:04:10.441Z,13.40
2019-02-21T09:06:34.166Z,14.30
2019-02-21T09:09:03.339Z,14.40
2019-02-21T09:11:31.762Z,14.20
2019-02-21T09:14:00.568Z,14.73
2019-02-21T09:16:28.273Z,15.93
2019-02-21T09:18:56.237Z,18.40
2019-02-21T09:21:28.719Z,18.70
2019-02-21T09:23:56.959Z,18.00
2019-02-21T09:26:24.764Z,18.67
2019-02-21T09:28:52.848Z,17.23
2019-02-21T09:31:20.512Z,17.63
2019-02-21T09:33:48.784Z,16.07
2019-02-21T09:36:16.439Z,17.13
2019-02-21T09:38:44.923Z,17.70
2019-02-21T09:41:13.319Z,16.70
2019-02-21T09:43:41.671Z,18.33
2019-02-21T09:46:10.371Z,19.60
2019-02-21T09:48:38.368Z,18.00
2019-02-21T09:51:06.868Z,18.27
2019-02-21T09:53:34.580Z,16.10
2019-02-21T09:56:03.273Z,17.97
2019-02-21T09:58:31.472Z,18.17
2019-02-21T10:00:59.817Z,18.70
2019-02-21T10:03:31.849Z,20.47
2019-02-21T10:06:01.634Z,18.10
2019-02-21T10:08:29.685Z,19.30
2019-02-21T10:10:57.394Z,18.90
2019-02-21T10:13:25.014Z,18.73
2019-02-21T10:15:53.291Z,17.57
2019-02-21T10:18:21.728Z,18.30
2019-02-21T10:20:50.410Z,17.30
2019-02-21T10:23:18.535Z,18.97
2019-02-21T10:25:47.312Z,18.20
2019-02-21T10:28:15.280Z,19.43
2019-02-21T10:30:43.769Z,18.67
2019-02-21T10:33:12.450Z,18.93
2019-02-21T10:35:40.418Z,16.77
2019-02-21T10:38:08.590Z,18.90
2019-02-21T10:40:36.548Z,18.27
2019-02-21T10:43:07.650Z,19.30
2019-02-21T10:45:47.067Z,20.70
2019-02-21T10:48:07.827Z,17.90
2019-02-21T10:50:35.458Z,19.70
2019-02-21T10:53:03.900Z,17.90
2019-02-21T10:55:33.508Z,19.87
2019-02-21T10:58:01.265Z,20.23
2019-02-21T11:00:29.755Z,19.03
2019-02-21T11:02:57.698Z,18.73
2019-02-21T11:05:25.890Z,18.47
2019-02-21T11:07:53.963Z,20.83
2019-02-21T11:10:23.356Z,21.10
2019-02-21T11:12:51.083Z,19.27
2019-02-21T11:15:19.730Z,20.73
2019-02-21T11:17:47.427Z,20.70
2019-02-21T11:20:16.760Z,21.30
2019-02-21T11:22:45.040Z,20.00
2019-02-21T11:25:14.755Z,20.23
2019-02-21T11:27:43.159Z,18.50
2019-02-21T11:30:15.915Z,20.03
2019-02-21T11:32:44.325Z,20.30
2019-02-21T11:35:14.043Z,18.70
2019-02-21T11:37:46.259Z,20.20
2019-02-21T11:40:12.934Z,20.53
2019-02-21T11:42:41.101Z,20.27
2019-02-21T11:45:11.594Z,21.43
2019-02-21T11:47:39.626Z,19.10
2019-02-21T11:50:08.577Z,21.27
2019-02-21T11:52:37.776Z,19.80
2019-02-21T11:55:06.618Z,22.83
2019-02-21T11:57:34.175Z,21.80
2019-02-21T12:00:02.339Z,20.97
2019-02-21T12:02:38.656Z,20.60
2019-02-21T12:05:00.391Z,21.30
2019-02-21T12:07:29.178Z,21.00
2019-02-21T12:09:57.688Z,21.17
2019-02-21T12:25:00.648Z,22.20
2019-02-21T12:27:29.423Z,21.70
2019-02-21T12:29:58.260Z,23.00
2019-02-21T12:32:27.235Z,24.30
2019-02-21T12:34:55.173Z,21.77
2019-02-21T12:37:24.217Z,21.87
2019-02-21T12:39:52.136Z,20.90
2019-02-21T12:42:20.587Z,23.37
2019-02-21T12:44:48.810Z,24.47
2019-02-21T12:47:16.895Z,23.83
2019-02-21T12:49:44.931Z,21.73
2019-02-21T12:52:13.253Z,24.73
2019-02-21T12:54:41.545Z,21.77
2019-02-21T12:57:10.381Z,24.57
2019-02-21T12:59:41.491Z,22.80
2019-02-21T13:02:08.841Z,24.30
2019-02-21T13:04:37.183Z,24.37
2019-02-21T13:07:05.292Z,25.67
2019-02-21T13:09:33.631Z,23.83
2019-02-21T13:12:01.715Z,23.73
2019-02-21T13:14:36.580Z,22.90
2019-02-21T13:17:12.249Z,21.60
2019-02-21T13:19:41.573Z,21.97
2019-02-21T13:22:10.428Z,22.70
2019-02-21T13:24:54.330Z,24.10
2019-02-21T13:27:22.820Z,22.87
2019-02-21T13:29:54.762Z,23.37
2019-02-21T13:32:22.507Z,24.47
2019-02-21T13:34:50.908Z,25.03
2019-02-21T13:37:28.245Z,23.40
2019-02-21T13:39:48.688Z,23.70
2019-02-21T13:42:17.095Z,25.80
2019-02-21T13:44:45.800Z,26.10
2019-02-21T13:47:14.171Z,25.23
2019-02-21T13:49:42.621Z,25.43
2019-02-21T13:52:10.328Z,24.20
2019-02-21T13:54:39.116Z,25.67
2019-02-21T13:57:08.660Z,24.80
2019-02-21T13:59:37.296Z,24.90
2019-02-21T14:02:05.561Z,23.33
2019-02-21T14:04:33.604Z,24.93
2019-02-21T14:07:02.167Z,26.70
2019-02-21T14:09:30.665Z,27.47
2019-02-21T14:11:58.740Z,26.10
2019-02-21T14:14:27.774Z,26.07
2019-02-21T14:16:55.812Z,27.80
2019-02-21T14:19:24.912Z,25.80
2019-02-21T14:21:53.114Z,24.97
2019-02-21T14:24:21.635Z,24.67
2019-02-21T14:26:50.175Z,25.30
2019-02-21T14:29:18.143Z,26.07
2019-02-21T14:31:45.870Z,25.60
2019-02-21T14:34:14.064Z,24.10
2019-02-21T14:36:42.643Z,24.23
2019-02-21T14:39:10.732Z,22.23
2019-02-21T14:41:38.530Z,21.73
2019-02-21T14:44:07.579Z,21.97
2019-02-21T14:46:36.322Z,22.00
2019-02-21T14:49:04.748Z,21.40
2019-02-21T14:51:33.123Z,21.03
2019-02-21T14:54:00.799Z,23.60
2019-02-21T14:56:28.448Z,22.87
2019-02-21T14:58:56.429Z,22.20
2019-02-21T15:01:24.500Z,22.07
2019-02-21T15:03:52.985Z,23.00
2019-02-21T15:06:27.188Z,23.30
2019-02-21T15:08:51.879Z,24.00
2019-02-21T15:11:20.590Z,23.90
2019-02-21T15:13:48.960Z,22.53
2019-02-21T15:16:16.716Z,22.13
2019-02-21T15:18:45.113Z,20.80
2019-02-21T15:21:13.209Z,22.47
2019-02-21T15:23:41.644Z,22.60
2019-02-21T15:26:10.237Z,21.77
2019-02-21T15:28:38.303Z,21.00
2019-02-21T15:31:06.667Z,22.00
2019-02-21T15:33:35.368Z,23.30
2019-02-21T15:36:03.959Z,18.90
2019-02-21T15:38:32.006Z,23.27
2019-02-21T15:41:02.002Z,20.97
2019-02-21T15:43:30.238Z,21.80
2019-02-21T15:45:58.701Z,20.00
2019-02-21T15:48:27.139Z,22.80
2019-02-21T15:50:55.667Z,21.23
2019-02-21T15:53:25.485Z,20.20
2019-02-21T15:55:53.751Z,20.00
2019-02-21T15:58:24.430Z,19.90
2019-02-21T16:00:54.876Z,22.43
2019-02-21T16:03:25.149Z,20.60
2019-02-21T16:05:54.201Z,19.60
2019-02-21T16:08:22.629Z,21.60
2019-02-21T16:10:51.139Z,21.47
2019-02-21T16:13:19.011Z,20.57
2019-02-21T16:15:47.239Z,20.47
2019-02-21T16:18:15.336Z,20.90
2019-02-21T16:20:43.296Z,20.87
2019-02-21T16:23:11.565Z,19.90
2019-02-21T16:25:39.609Z,20.60
2019-02-21T16:28:08.116Z,20.30
2019-02-21T16:30:36.337Z,21.10
2019-02-21T16:33:04.687Z,21.17
2019-02-21T16:35:33.679Z,20.57
2019-02-21T16:38:01.751Z,20.40
2019-02-21T16:40:30.660Z,21.10
2019-02-21T16:42:58.820Z,19.77
2019-02-21T16:45:34.258Z,22.07
2019-02-21T16:47:57.818Z,20.10
2019-02-21T16:50:29.772Z,20.17
2019-02-21T16:52:57.132Z,19.30
2019-02-21T16:55:25.615Z,20.40
2019-02-21T16:57:53.432Z,20.13
2019-02-21T17:00:21.673Z,20.27
2019-02-21T17:02:49.977Z,20.77
2019-02-21T17:05:18.467Z,21.50
2019-02-21T17:07:46.937Z,20.97
2019-02-21T17:10:15.442Z,21.57
2019-02-21T17:12:43.926Z,20.93
2019-02-21T17:15:12.370Z,20.17
2019-02-21T17:17:40.786Z,20.90
2019-02-21T17:20:10.364Z,20.30
2019-02-21T17:22:39.097Z,21.90
2019-02-21T17:25:08.400Z,20.43
2019-02-21T17:27:38.331Z,21.23
2019-02-21T17:30:06.641Z,21.10
2019-02-21T17:32:35.188Z,22.20
2019-02-21T17:35:03.701Z,20.37
2019-02-21T17:37:38.345Z,23.10
2019-02-21T17:40:08.029Z,22.17
2019-02-21T17:42:36.421Z,22.80
2019-02-21T17:45:04.964Z,21.40
2019-02-21T17:47:33.930Z,22.30
2019-02-21T17:50:03.173Z,23.20
2019-02-21T17:52:35.063Z,20.90
2019-02-21T17:55:03.453Z,22.50
2019-02-21T17:57:31.564Z,20.33
2019-02-21T18:00:00.349Z,20.57
2019-02-21T18:02:28.603Z,22.23
2019-02-21T18:04:56.904Z,21.90
2019-02-21T18:07:35.867Z,21.57
2019-02-21T18:09:55.648Z,21.10
2019-02-21T18:12:24.177Z,21.90
2019-02-21T18:14:53.102Z,20.57
2019-02-21T18:17:21.361Z,19.73
2019-02-21T18:19:49.110Z,21.20
2019-02-21T18:22:16.756Z,18.03
2019-02-21T18:24:45.415Z,19.43
2019-02-21T18:27:13.764Z,19.77
2019-02-21T18:29:43.774Z,18.00
2019-02-21T18:32:12.073Z,20.90
2019-02-21T18:34:40.452Z,19.87
2019-02-21T18:37:08.937Z,19.20
2019-02-21T18:39:37.874Z,18.60
2019-02-21T18:42:07.846Z,19.20
2019-02-21T18:44:39.112Z,19.60
2019-02-21T18:47:08.339Z,18.60
2019-02-21T18:49:37.454Z,20.73
2019-02-21T18:52:06.307Z,20.57
2019-02-21T18:54:35.694Z,20.03
2019-02-21T18:57:03.880Z,17.53
2019-02-21T18:59:32.181Z,17.10
2019-02-21T19:02:01.152Z,18.40
2019-02-21T19:04:29.772Z,16.43
2019-02-21T19:06:58.625Z,16.93
2019-02-21T19:09:28.041Z,17.07
2019-02-21T19:11:56.419Z,15.17
2019-02-21T19:14:25.896Z,15.27
2019-02-21T19:16:54.495Z,14.40
2019-02-21T19:19:22.974Z,15.00
2019-02-21T19:21:51.974Z,15.90
2019-02-21T19:24:19.631Z,14.57
2019-02-21T19:26:50.782Z,15.27
2019-02-21T19:29:22.638Z,15.30
2019-02-21T19:31:51.506Z,14.83
2019-02-21T19:34:20.147Z,15.37
2019-02-21T19:36:50.956Z,14.70
2019-02-21T19:39:20.132Z,13.30
2019-02-21T19:41:48.830Z,13.00
2019-02-21T19:44:17.201Z,13.47
2019-02-21T19:46:49.067Z,14.97
2019-02-21T19:49:17.257Z,15.23
2019-02-21T19:51:45.994Z,15.50
2019-02-21T19:54:14.214Z,17.10
2019-02-21T19:56:45.262Z,15.33
2019-02-21T19:59:14.468Z,15.47
2019-02-21T20:01:43.003Z,16.00
2019-02-21T20:04:11.341Z,16.00
2019-02-21T20:06:40.313Z,14.90
2019-02-21T20:09:09.094Z,14.07
2019-02-21T20:11:39.010Z,14.30
2019-02-21T20:14:07.708Z,14.33
2019-02-21T20:16:38.779Z,15.80
2019-02-21T20:19:13.990Z,15.07
2019-02-21T20:21:45.162Z,14.77
2019-02-21T20:24:20.320Z,15.63
2019-02-21T20:26:50.813Z,15.00
2019-02-21T20:29:20.297Z,15.50
2019-02-21T20:31:49.323Z,18.00
2019-02-21T20:34:18.302Z,16.53
2019-02-21T20:36:51.093Z,16.47
2019-02-21T20:39:17.222Z,16.67
2019-02-21T20:42:02.318Z,16.57
2019-02-21T20:44:33.694Z,16.07
2019-02-21T20:47:01.927Z,17.37
2019-02-21T20:49:32.303Z,17.90
2019-02-21T20:52:03.252Z,16.83
2019-02-21T20:54:32.009Z,18.13
2019-02-21T20:57:00.542Z,17.20
2019-02-21T20:59:30.740Z,16.57
2019-02-21T21:01:58.962Z,17.17
2019-02-21T21:04:28.473Z,16.73
2019-02-21T21:06:57.022Z,16.70
2019-02-21T21:09:25.411Z,17.93
2019-02-21T21:11:53.460Z,19.40
2019-02-21T21:14:21.211Z,15.67
2019-02-21T21:16:50.152Z,16.13
2019-02-21T21:19:18.198Z,18.27
2019-02-21T21:21:47.913Z,18.17
2019-02-21T21:24:15.849Z,18.40
2019-02-21T21:26:45.814Z,19.17
2019-02-21T21:29:13.812Z,20.80
2019-02-21T21:31:44.580Z,18.97
2019-02-21T21:34:12.553Z,17.83
2019-02-21T21:36:40.954Z,19.00
2019-02-21T21:39:09.333Z,18.67
2019-02-21T21:41:38.321Z,19.67
2019-02-21T21:44:06.070Z,19.70
2019-02-21T21:46:36.134Z,19.13
2019-02-21T21:49:04.586Z,20.27
2019-02-21T21:51:34.090Z,18.10
2019-02-21T21:54:38.033Z,20.60
2019-02-21T21:57:06.495Z,18.53
2019-02-21T21:59:35.044Z,19.10
2019-02-21T22:02:03.301Z,19.97
2019-02-21T22:04:35.903Z,20.20
2019-02-21T22:07:06.102Z,18.87
2019-02-21T22:09:34.123Z,20.93
2019-02-21T22:12:01.844Z,18.93
2019-02-21T22:14:30.372Z,18.63
2019-02-21T22:16:58.523Z,20.43
2019-02-21T22:19:26.918Z,20.87
2019-02-21T22:21:56.322Z,22.10
2019-02-21T22:24:25.113Z,22.57
2019-02-21T22:26:54.003Z,23.83
2019-02-21T22:29:22.408Z,24.40
2019-02-21T22:31:50.919Z,25.17
2019-02-21T22:34:19.052Z,24.33
2019-02-21T22:36:47.417Z,27.53
2019-02-21T22:39:16.745Z,28.67
2019-02-21T22:41:44.906Z,25.80
2019-02-21T22:44:14.305Z,27.70
2019-02-21T22:46:42.456Z,29.70
2019-02-21T22:49:11.799Z,27.77
2019-02-21T22:51:40.251Z,28.63
2019-02-21T22:54:08.867Z,29.00
2019-02-21T22:56:36.611Z,31.00
2019-02-21T22:59:06.911Z,31.27
2019-02-21T23:01:37.281Z,32.03
2019-02-21T23:04:34.011Z,32.53
2019-02-21T23:07:23.154Z,31.37
2019-02-21T23:09:51.526Z,29.50
2019-02-21T23:12:19.618Z,32.47
2019-02-21T23:14:48.375Z,29.90
2019-02-21T23:17:16.555Z,30.20
2019-02-21T23:19:44.713Z,31.30
2019-02-21T23:22:12.717Z,29.67
2019-02-21T23:24:41.523Z,32.90
2019-02-21T23:27:10.320Z,29.83
2019-02-21T23:29:38.725Z,30.90
2019-02-21T23:32:07.465Z,29.70
2019-02-21T23:34:37.578Z,28.90
2019-02-21T23:37:07.071Z,31.87
2019-02-21T23:39:38.385Z,30.90
2019-02-21T23:42:06.189Z,30.27
2019-02-21T23:44:33.975Z,27.87
2019-02-21T23:47:02.842Z,29.87
2019-02-21T23:49:30.431Z,29.80
2019-02-21T23:51:58.702Z,31.60
2019-02-21T23:54:26.772Z,27.97
2019-02-21T23:56:55.554Z,32.90
2019-02-21T23:59:23.938Z,30.60
