createdAt,value
2018-08-28T12:37:35.405Z,213.75
2018-08-28T12:38:35.156Z,213.75
2018-08-28T12:39:35.090Z,213.75
2018-08-28T12:40:35.037Z,213.75
2018-08-28T12:41:34.976Z,213.75
2018-08-28T12:42:34.907Z,213.75
2018-08-28T12:43:34.839Z,213.75
2018-08-28T12:44:34.767Z,213.75
2018-08-28T12:45:34.709Z,219.38
2018-08-28T12:46:34.644Z,219.38
2018-08-28T12:47:34.600Z,219.38
2018-08-28T12:48:34.531Z,219.38
2018-08-28T12:49:34.469Z,219.38
2018-08-28T12:50:34.416Z,213.75
2018-08-28T12:51:34.339Z,208.13
2018-08-28T12:52:34.287Z,208.13
2018-08-28T12:53:34.220Z,219.38
2018-08-28T12:54:34.167Z,225.00
2018-08-28T12:55:34.106Z,230.63
2018-08-28T12:56:34.035Z,236.25
2018-08-28T12:57:33.990Z,230.63
2018-08-28T12:58:33.921Z,225.00
2018-08-28T12:59:33.865Z,219.38
2018-08-28T13:00:33.877Z,208.13
2018-08-28T13:01:33.732Z,202.50
2018-08-28T13:02:33.795Z,202.50
2018-08-28T13:03:33.613Z,185.63
2018-08-28T13:04:33.563Z,191.25
2018-08-28T13:05:33.503Z,180.00
2018-08-28T13:06:33.446Z,180.00
2018-08-28T13:07:33.414Z,174.38
2018-08-28T13:08:33.332Z,180.00
2018-08-28T13:09:33.270Z,174.38
2018-08-28T13:10:33.213Z,185.63
2018-08-28T13:11:33.153Z,191.25
2018-08-28T13:12:33.090Z,202.50
2018-08-28T13:13:33.045Z,202.50
2018-08-28T13:14:33.091Z,202.50
2018-08-28T13:15:32.926Z,202.50
2018-08-28T13:16:32.873Z,202.50
2018-08-28T13:17:32.805Z,196.88
2018-08-28T13:18:32.745Z,202.50
2018-08-28T13:19:32.683Z,196.88
2018-08-28T13:20:32.637Z,202.50
2018-08-28T13:21:32.558Z,202.50
2018-08-28T13:22:32.511Z,202.50
2018-08-28T13:23:32.449Z,202.50
2018-08-28T13:24:32.404Z,202.50
2018-08-28T13:25:32.423Z,202.50
2018-08-28T13:26:32.267Z,196.88
2018-08-28T13:27:32.208Z,196.88
2018-08-28T13:28:32.161Z,225.00
2018-08-28T13:29:32.107Z,236.25
2018-08-28T13:30:32.045Z,225.00
2018-08-28T13:31:32.145Z,208.13
2018-08-28T13:32:31.915Z,191.25
2018-08-28T13:33:31.859Z,180.00
2018-08-28T13:34:31.807Z,180.00
2018-08-28T13:35:31.742Z,185.63
2018-08-28T13:36:31.706Z,180.00
2018-08-28T13:37:31.640Z,163.13
2018-08-28T13:38:31.573Z,135.00
2018-08-28T13:39:31.529Z,129.38
2018-08-28T13:40:31.519Z,112.50
2018-08-28T13:41:31.409Z,118.13
2018-08-28T13:42:31.555Z,123.75
2018-08-28T13:43:31.289Z,135.00
2018-08-28T13:44:31.226Z,146.25
2018-08-28T13:45:31.183Z,151.88
2018-08-28T13:46:31.159Z,146.25
2018-08-28T13:47:31.044Z,135.00
2018-08-28T13:48:31.004Z,118.13
2018-08-28T13:49:30.941Z,118.13
2018-08-28T13:50:30.894Z,140.63
2018-08-28T13:51:30.829Z,146.25
2018-08-28T13:52:30.779Z,151.88
2018-08-28T13:53:30.707Z,157.50
2018-08-28T13:54:30.820Z,157.50
2018-08-28T13:55:30.597Z,146.25
2018-08-28T13:56:30.546Z,140.63
2018-08-28T13:57:30.477Z,140.63
2018-08-28T13:58:30.747Z,140.63
2018-08-28T13:59:30.356Z,140.63
2018-08-28T14:00:30.301Z,146.25
2018-08-28T14:01:30.242Z,146.25
2018-08-28T14:02:30.233Z,146.25
2018-08-28T14:03:30.119Z,157.50
2018-08-28T14:04:30.077Z,163.13
2018-08-28T14:05:30.019Z,174.38
2018-08-28T14:06:29.970Z,180.00
2018-08-28T14:07:29.898Z,180.00
2018-08-28T14:08:29.825Z,191.25
2018-08-28T18:22:56.126Z,0.00
2018-08-28T18:23:56.017Z,0.00
2018-08-28T18:25:52.203Z,0.00
2018-08-28T18:26:52.054Z,0.00
2018-08-28T18:28:47.385Z,0.00
2018-08-28T18:29:47.214Z,0.00
2018-08-28T18:31:42.539Z,0.00
2018-08-28T18:32:42.400Z,0.00
2018-08-28T18:34:37.753Z,0.00
2018-08-28T18:35:37.721Z,0.00
2018-08-28T18:37:32.891Z,0.00
2018-08-28T18:38:32.787Z,0.00
2018-08-28T18:40:28.077Z,0.00
2018-08-28T18:41:28.093Z,0.00
2018-08-28T18:43:23.280Z,0.00
2018-08-28T18:44:23.198Z,0.00
2018-08-28T18:46:18.537Z,0.00
2018-08-28T18:47:18.395Z,0.00
2018-08-28T18:49:14.538Z,0.00
2018-08-28T18:50:14.444Z,0.00
2018-08-28T18:52:09.876Z,0.00
2018-08-28T18:53:09.702Z,0.00
2018-08-28T18:55:04.982Z,0.00
2018-08-28T18:56:04.930Z,0.00
2018-08-28T18:58:00.145Z,0.00
2018-08-28T18:59:00.073Z,0.00
2018-08-28T19:00:55.375Z,0.00
2018-08-28T19:01:55.266Z,0.00
2018-08-28T19:03:50.551Z,0.00
2018-08-28T19:04:50.465Z,0.00
2018-08-28T19:06:45.785Z,0.00
2018-08-28T19:07:45.713Z,0.00
2018-08-28T19:09:40.957Z,0.00
2018-08-28T19:10:40.871Z,0.00
2018-08-28T19:12:36.195Z,0.00
2018-08-28T19:13:36.079Z,0.00
2018-08-28T19:15:31.379Z,0.00
2018-08-28T19:16:31.298Z,0.00
2018-08-28T19:18:27.427Z,0.00
2018-08-28T19:19:27.330Z,0.00
2018-08-28T19:21:22.596Z,0.00
2018-08-28T19:22:22.522Z,0.00
2018-08-28T19:24:18.672Z,0.00
2018-08-28T19:25:18.566Z,0.00
2018-08-28T19:27:13.881Z,0.00
2018-08-28T19:28:13.748Z,0.00
2018-08-28T19:30:09.137Z,0.00
2018-08-28T19:31:08.991Z,0.00
2018-08-28T19:33:04.260Z,0.00
2018-08-28T19:34:04.159Z,0.00
2018-08-28T19:35:59.444Z,0.00
2018-08-28T19:36:59.373Z,0.00
2018-08-28T19:38:55.571Z,0.00
2018-08-28T19:39:55.464Z,0.00
2018-08-28T19:41:51.856Z,0.00
2018-08-28T19:42:51.479Z,0.00
2018-08-28T19:44:46.763Z,0.00
2018-08-28T19:45:46.677Z,0.00
2018-08-28T19:47:41.997Z,0.00
2018-08-28T19:48:41.888Z,0.00
2018-08-28T19:50:37.203Z,0.00
2018-08-28T19:51:37.113Z,0.00
2018-08-28T19:53:32.507Z,0.00
2018-08-28T19:54:32.296Z,0.00
2018-08-28T19:56:28.478Z,0.00
2018-08-28T19:57:28.383Z,0.00
2018-08-28T19:59:23.798Z,0.00
2018-08-28T20:00:23.599Z,0.00
2018-08-28T20:02:18.896Z,0.00
2018-08-28T20:03:18.806Z,0.00
2018-08-28T20:05:14.086Z,0.00
2018-08-28T20:06:14.016Z,0.00
2018-08-28T20:08:09.330Z,0.00
2018-08-28T20:09:09.198Z,0.00
2018-08-28T20:11:04.497Z,0.00
2018-08-28T20:12:04.410Z,0.00
2018-08-28T20:13:59.733Z,0.00
2018-08-28T20:14:59.627Z,0.00
2018-08-28T20:16:54.954Z,0.00
2018-08-28T20:17:54.863Z,0.00
2018-08-28T20:19:50.170Z,0.00
2018-08-28T20:20:50.122Z,0.00
2018-08-28T20:22:45.326Z,0.00
2018-08-28T20:23:45.272Z,0.00
2018-08-28T20:25:40.572Z,0.00
2018-08-28T20:26:40.451Z,0.00
2018-08-28T20:28:35.725Z,0.00
2018-08-28T20:29:35.670Z,0.00
2018-08-28T20:31:30.972Z,0.00
2018-08-28T20:32:30.866Z,0.00
2018-08-28T20:34:26.151Z,0.00
2018-08-28T20:35:26.070Z,0.00
2018-08-28T20:37:21.445Z,0.00
2018-08-28T20:38:21.464Z,0.00
2018-08-28T20:40:16.541Z,0.00
2018-08-28T20:41:16.469Z,0.00
2018-08-28T20:43:11.785Z,0.00
2018-08-28T20:44:11.664Z,0.00
2018-08-28T20:46:06.943Z,0.00
2018-08-28T20:47:06.864Z,0.00
2018-08-28T20:49:02.195Z,0.00
2018-08-28T20:50:02.072Z,0.00
2018-08-28T20:51:57.376Z,0.00
2018-08-28T20:52:57.284Z,0.00
2018-08-28T20:54:52.565Z,0.00
2018-08-28T20:55:52.483Z,0.00
2018-08-28T20:57:47.820Z,0.00
2018-08-28T20:58:47.678Z,0.00
2018-08-28T21:00:42.972Z,0.00
2018-08-28T21:01:42.881Z,0.00
2018-08-28T21:03:38.199Z,0.00
2018-08-28T21:04:38.089Z,0.00
2018-08-28T21:06:33.371Z,0.00
2018-08-28T21:07:33.288Z,0.00
2018-08-28T21:09:28.580Z,0.00
2018-08-28T21:10:28.489Z,0.00
2018-08-28T21:12:23.766Z,0.00
2018-08-28T21:13:23.699Z,0.00
2018-08-28T21:15:19.922Z,0.00
2018-08-28T21:16:19.725Z,0.00
2018-08-28T21:18:14.992Z,0.00
2018-08-28T21:19:14.944Z,0.00
2018-08-28T21:21:10.263Z,0.00
2018-08-28T21:22:10.185Z,0.00
2018-08-28T21:24:05.456Z,0.00
2018-08-28T21:25:05.378Z,0.00
2018-08-28T21:27:00.674Z,0.00
2018-08-28T21:28:00.564Z,0.00
2018-08-28T21:29:55.885Z,0.00
2018-08-28T21:30:55.800Z,0.00
2018-08-28T21:32:51.908Z,0.00
2018-08-28T21:33:51.822Z,0.00
2018-08-28T21:35:47.359Z,0.00
2018-08-28T21:36:47.048Z,0.00
2018-08-28T21:38:42.459Z,0.00
2018-08-28T21:39:42.242Z,0.00
2018-08-28T21:41:37.561Z,0.00
2018-08-28T21:42:37.439Z,0.00
2018-08-28T21:44:32.765Z,0.00
2018-08-28T21:45:32.639Z,0.00
2018-08-28T21:47:27.924Z,0.00
2018-08-28T21:48:27.841Z,0.00
2018-08-28T21:50:23.165Z,0.00
2018-08-28T21:51:23.057Z,0.00
2018-08-28T21:53:18.374Z,0.00
2018-08-28T21:54:18.254Z,0.00
2018-08-28T21:56:13.551Z,0.00
2018-08-28T21:57:13.465Z,0.00
2018-08-28T21:59:08.772Z,0.00
2018-08-28T22:00:08.680Z,0.00
2018-08-28T22:02:03.980Z,0.00
2018-08-28T22:03:03.862Z,0.00
2018-08-28T22:04:59.275Z,0.00
2018-08-28T22:05:59.066Z,0.00
2018-08-28T22:07:54.352Z,0.00
2018-08-28T22:08:54.272Z,0.00
2018-08-28T22:10:49.558Z,0.00
2018-08-28T22:11:49.455Z,0.00
2018-08-28T22:13:44.732Z,0.00
2018-08-28T22:14:44.661Z,0.00
2018-08-28T22:16:39.963Z,0.00
2018-08-28T22:17:39.877Z,0.00
2018-08-28T22:19:38.734Z,0.00
2018-08-28T22:20:38.660Z,0.00
2018-08-28T22:21:38.580Z,0.00
2018-08-28T22:22:38.526Z,0.00
2018-08-28T22:23:38.464Z,0.00
2018-08-28T22:24:38.386Z,0.00
2018-08-28T22:25:38.328Z,0.00
2018-08-28T22:26:38.258Z,0.00
2018-08-28T22:27:38.212Z,0.00
2018-08-28T22:28:38.148Z,0.00
2018-08-28T22:29:38.083Z,0.00
2018-08-28T22:30:38.015Z,0.00
2018-08-28T22:31:37.963Z,0.00
2018-08-28T22:32:37.890Z,0.00
2018-08-28T22:33:37.827Z,0.00
2018-08-28T22:34:37.763Z,0.00
2018-08-28T22:35:37.701Z,0.00
2018-08-28T22:36:37.624Z,0.00
2018-08-28T22:37:37.560Z,0.00
2018-08-28T22:38:37.515Z,0.00
2018-08-28T22:39:37.451Z,0.00
2018-08-28T22:40:37.379Z,0.00
2018-08-28T22:41:37.313Z,0.00
2018-08-28T22:42:37.263Z,0.00
2018-08-28T22:43:37.187Z,0.00
2018-08-28T22:44:37.129Z,0.00
2018-08-28T22:45:37.069Z,0.00
2018-08-28T22:46:36.998Z,0.00
2018-08-28T22:47:36.936Z,0.00
2018-08-28T22:48:36.890Z,0.00
2018-08-28T22:49:36.825Z,0.00
2018-08-28T22:50:36.743Z,0.00
2018-08-28T22:51:36.673Z,0.00
2018-08-28T22:52:36.623Z,0.00
2018-08-28T22:53:36.561Z,0.00
2018-08-28T22:54:36.500Z,0.00
2018-08-28T22:55:36.416Z,0.00
2018-08-28T22:56:36.369Z,0.00
2018-08-28T22:57:36.305Z,0.00
2018-08-28T22:58:36.236Z,0.00
2018-08-28T22:59:36.175Z,0.00
2018-08-28T23:00:36.100Z,0.00
2018-08-28T23:01:36.045Z,0.00
2018-08-28T23:02:35.974Z,0.00
2018-08-28T23:03:35.928Z,0.00
2018-08-28T23:04:35.861Z,0.00
2018-08-28T23:05:35.792Z,0.00
2018-08-28T23:06:35.727Z,0.00
2018-08-28T23:07:35.663Z,0.00
2018-08-28T23:08:35.592Z,0.00
2018-08-28T23:09:35.550Z,0.00
2018-08-28T23:10:35.482Z,0.00
2018-08-28T23:11:35.413Z,0.00
2018-08-28T23:12:35.340Z,0.00
2018-08-28T23:13:35.286Z,0.00
2018-08-28T23:14:35.218Z,0.00
2018-08-28T23:15:35.165Z,0.00
2018-08-28T23:16:35.110Z,0.00
2018-08-28T23:17:35.053Z,0.00
2018-08-28T23:18:35.011Z,0.00
2018-08-28T23:19:34.905Z,0.00
2018-08-28T23:20:34.847Z,0.00
2018-08-28T23:21:34.790Z,0.00
2018-08-28T23:22:34.710Z,0.00
2018-08-28T23:23:34.648Z,0.00
2018-08-28T23:24:34.593Z,0.00
2018-08-28T23:25:34.525Z,0.00
2018-08-28T23:26:34.452Z,0.00
2018-08-28T23:27:34.395Z,0.00
2018-08-28T23:28:34.335Z,0.00
2018-08-28T23:29:34.279Z,0.00
2018-08-28T23:30:34.210Z,0.00
2018-08-28T23:31:34.145Z,0.00
2018-08-28T23:32:34.074Z,0.00
2018-08-28T23:33:34.030Z,0.00
2018-08-28T23:34:33.984Z,0.00
2018-08-28T23:35:33.890Z,0.00
2018-08-28T23:36:33.849Z,0.00
2018-08-28T23:37:33.758Z,0.00
2018-08-28T23:38:33.695Z,0.00
2018-08-28T23:39:33.636Z,0.00
2018-08-28T23:40:33.584Z,0.00
2018-08-28T23:41:33.521Z,0.00
2018-08-28T23:42:33.438Z,0.00
2018-08-28T23:43:33.382Z,0.00
2018-08-28T23:44:33.329Z,0.00
2018-08-28T23:45:33.269Z,0.00
2018-08-28T23:46:33.202Z,0.00
2018-08-28T23:47:33.135Z,0.00
2018-08-28T23:48:33.070Z,0.00
2018-08-28T23:49:33.010Z,0.00
2018-08-28T23:50:32.941Z,0.00
2018-08-28T23:51:32.882Z,0.00
2018-08-28T23:52:32.825Z,0.00
2018-08-28T23:53:32.759Z,0.00
2018-08-28T23:54:32.711Z,0.00
2018-08-28T23:55:32.687Z,0.00
2018-08-28T23:56:32.574Z,0.00
2018-08-28T23:57:32.495Z,0.00
2018-08-28T23:58:32.447Z,0.00
2018-08-28T23:59:32.385Z,0.00
