createdAt,value
2022-12-28T00:00:25.991Z,100.00
2022-12-28T00:02:36.024Z,100.00
2022-12-28T00:04:41.359Z,100.00
2022-12-28T00:06:46.159Z,100.00
2022-12-28T00:08:51.345Z,100.00
2022-12-28T00:11:07.935Z,100.00
2022-12-28T00:13:14.349Z,100.00
2022-12-28T00:15:18.284Z,100.00
2022-12-28T00:17:23.242Z,100.00
2022-12-28T00:19:27.086Z,100.00
2022-12-28T00:21:31.168Z,100.00
2022-12-28T00:23:35.083Z,100.00
2022-12-28T00:25:38.722Z,100.00
2022-12-28T00:27:42.271Z,100.00
2022-12-28T00:29:45.923Z,100.00
2022-12-28T00:31:50.268Z,100.00
2022-12-28T00:33:55.507Z,100.00
2022-12-28T00:36:00.611Z,100.00
2022-12-28T00:38:04.189Z,100.00
2022-12-28T00:40:08.864Z,100.00
2022-12-28T00:42:13.016Z,100.00
2022-12-28T00:44:16.964Z,100.00
2022-12-28T00:46:20.609Z,100.00
2022-12-28T00:48:24.704Z,100.00
2022-12-28T00:50:29.662Z,100.00
2022-12-28T00:52:33.986Z,100.00
2022-12-28T00:54:37.650Z,100.00
2022-12-28T00:56:42.980Z,100.00
2022-12-28T00:58:47.575Z,100.00
2022-12-28T01:00:51.507Z,100.00
2022-12-28T01:02:55.275Z,100.00
2022-12-28T01:04:59.057Z,100.00
2022-12-28T01:07:03.947Z,100.00
2022-12-28T01:09:08.135Z,100.00
2022-12-28T01:11:12.861Z,100.00
2022-12-28T01:13:16.611Z,100.00
2022-12-28T01:15:20.319Z,100.00
2022-12-28T01:17:24.437Z,100.00
2022-12-28T01:19:28.125Z,100.00
2022-12-28T01:21:33.446Z,100.00
2022-12-28T01:23:38.508Z,100.00
2022-12-28T01:25:42.500Z,100.00
2022-12-28T01:27:46.167Z,100.00
2022-12-28T01:29:49.831Z,100.00
2022-12-28T01:31:53.625Z,100.00
2022-12-28T01:33:57.279Z,100.00
2022-12-28T01:36:00.983Z,100.00
2022-12-28T01:38:04.866Z,100.00
2022-12-28T01:40:15.297Z,100.00
2022-12-28T01:42:20.399Z,100.00
2022-12-28T01:44:43.704Z,100.00
2022-12-28T01:46:50.228Z,100.00
2022-12-28T01:49:00.554Z,100.00
2022-12-28T01:51:05.525Z,100.00
2022-12-28T01:53:09.200Z,100.00
2022-12-28T01:55:17.373Z,100.00
2022-12-28T01:57:24.943Z,100.00
2022-12-28T01:59:32.743Z,100.00
2022-12-28T02:01:36.741Z,100.00
2022-12-28T02:03:40.497Z,100.00
2022-12-28T02:05:47.052Z,100.00
2022-12-28T02:07:55.918Z,100.00
2022-12-28T02:10:41.088Z,100.00
2022-12-28T02:12:26.760Z,100.00
2022-12-28T02:14:31.736Z,100.00
2022-12-28T02:16:35.236Z,100.00
2022-12-28T02:18:39.813Z,100.00
2022-12-28T02:20:55.298Z,100.00
2022-12-28T02:23:40.922Z,100.00
2022-12-28T02:26:14.114Z,100.00
2022-12-28T02:28:42.444Z,100.00
2022-12-28T02:30:54.432Z,100.00
2022-12-28T02:33:08.178Z,100.00
2022-12-28T02:35:17.963Z,100.00
2022-12-28T02:37:27.056Z,100.00
2022-12-28T02:39:38.991Z,99.37
2022-12-28T02:41:44.182Z,99.92
2022-12-28T02:43:49.570Z,99.20
2022-12-28T02:46:10.482Z,99.18
2022-12-28T02:48:31.568Z,99.02
2022-12-28T02:50:44.038Z,98.87
2022-12-28T02:53:19.497Z,98.89
2022-12-28T02:55:57.277Z,98.93
2022-12-28T02:58:30.719Z,98.68
2022-12-28T03:00:46.009Z,98.86
2022-12-28T03:02:59.321Z,98.63
2022-12-28T03:05:11.703Z,98.92
2022-12-28T03:07:40.722Z,98.68
2022-12-28T03:09:51.392Z,98.85
2022-12-28T03:12:00.515Z,98.95
2022-12-28T03:14:08.353Z,98.53
2022-12-28T03:16:18.500Z,98.23
2022-12-28T03:18:41.076Z,98.79
2022-12-28T03:21:03.073Z,98.39
2022-12-28T03:23:26.808Z,98.56
2022-12-28T03:25:52.989Z,98.66
2022-12-28T03:28:25.994Z,98.46
2022-12-28T03:30:48.547Z,98.58
2022-12-28T03:32:54.329Z,98.50
2022-12-28T03:34:58.168Z,98.77
2022-12-28T03:37:10.691Z,97.75
2022-12-28T03:39:24.042Z,98.39
2022-12-28T03:41:32.838Z,98.37
2022-12-28T03:43:50.764Z,98.67
2022-12-28T03:45:58.808Z,98.46
2022-12-28T03:48:04.831Z,97.58
2022-12-28T03:50:08.931Z,98.25
2022-12-28T03:52:14.127Z,98.33
2022-12-28T03:54:18.764Z,98.00
2022-12-28T03:56:24.053Z,98.35
2022-12-28T03:58:30.224Z,98.60
2022-12-28T04:00:34.031Z,98.88
2022-12-28T04:02:37.684Z,98.41
2022-12-28T04:04:42.676Z,98.70
2022-12-28T04:06:46.681Z,98.14
2022-12-28T04:08:49.904Z,97.97
2022-12-28T04:10:53.665Z,97.83
2022-12-28T04:12:57.792Z,96.91
2022-12-28T04:15:07.510Z,97.19
2022-12-28T04:17:11.411Z,97.72
2022-12-28T04:19:19.006Z,97.73
2022-12-28T04:21:24.646Z,97.50
2022-12-28T04:23:32.151Z,97.65
2022-12-28T04:26:03.779Z,97.91
2022-12-28T04:28:07.125Z,97.88
2022-12-28T04:30:36.097Z,97.90
2022-12-28T04:32:39.466Z,97.87
2022-12-28T04:34:48.216Z,97.59
2022-12-28T04:36:54.858Z,97.16
2022-12-28T04:38:59.694Z,97.58
2022-12-28T04:41:03.380Z,97.09
2022-12-28T04:43:06.643Z,97.28
2022-12-28T04:45:10.967Z,96.40
2022-12-28T04:47:14.576Z,96.63
2022-12-28T04:49:17.753Z,96.84
2022-12-28T04:51:23.281Z,96.03
2022-12-28T04:53:27.875Z,96.04
2022-12-28T04:55:33.123Z,95.58
2022-12-28T04:57:36.696Z,96.60
2022-12-28T04:59:40.872Z,96.49
2022-12-28T05:01:44.491Z,96.25
2022-12-28T05:03:54.933Z,96.49
2022-12-28T05:06:02.521Z,96.77
2022-12-28T05:08:07.779Z,96.60
2022-12-28T05:10:12.870Z,96.67
2022-12-28T05:12:16.535Z,96.56
2022-12-28T05:14:20.135Z,96.64
2022-12-28T05:16:26.048Z,96.61
2022-12-28T05:18:29.944Z,96.57
2022-12-28T05:20:33.474Z,97.09
2022-12-28T05:22:40.865Z,96.62
2022-12-28T05:24:45.151Z,96.45
2022-12-28T05:26:50.081Z,96.50
2022-12-28T05:28:53.696Z,96.86
2022-12-28T05:31:01.943Z,96.69
2022-12-28T05:33:05.817Z,96.06
2022-12-28T05:35:10.573Z,96.77
2022-12-28T05:37:20.134Z,96.67
2022-12-28T05:39:26.973Z,96.33
2022-12-28T05:41:31.739Z,96.29
2022-12-28T05:43:37.205Z,96.41
2022-12-28T05:45:40.616Z,96.37
2022-12-28T05:47:44.283Z,97.42
2022-12-28T05:49:47.836Z,98.57
2022-12-28T05:51:53.115Z,99.50
2022-12-28T05:53:57.468Z,99.97
2022-12-28T05:56:08.223Z,100.00
2022-12-28T05:58:14.098Z,100.00
2022-12-28T06:00:19.467Z,100.00
2022-12-28T06:02:25.795Z,100.00
2022-12-28T06:04:29.500Z,100.00
2022-12-28T06:06:34.900Z,100.00
2022-12-28T06:08:39.814Z,100.00
2022-12-28T06:10:43.499Z,100.00
2022-12-28T06:12:47.011Z,100.00
2022-12-28T06:14:50.455Z,100.00
2022-12-28T06:16:55.704Z,100.00
2022-12-28T06:18:59.683Z,100.00
2022-12-28T06:21:04.692Z,100.00
2022-12-28T06:23:08.218Z,100.00
2022-12-28T06:25:12.016Z,100.00
2022-12-28T06:27:15.572Z,100.00
2022-12-28T06:29:19.237Z,100.00
2022-12-28T06:31:24.996Z,100.00
2022-12-28T06:33:30.211Z,100.00
2022-12-28T06:35:34.136Z,100.00
2022-12-28T06:37:37.996Z,100.00
2022-12-28T06:39:41.535Z,100.00
2022-12-28T06:41:45.284Z,100.00
2022-12-28T06:43:49.938Z,100.00
2022-12-28T06:45:57.686Z,100.00
2022-12-28T06:48:01.336Z,100.00
2022-12-28T06:50:06.710Z,100.00
2022-12-28T06:52:10.428Z,100.00
2022-12-28T06:54:14.008Z,100.00
2022-12-28T06:56:19.195Z,100.00
2022-12-28T06:58:22.800Z,100.00
2022-12-28T07:00:26.352Z,100.00
2022-12-28T07:02:30.048Z,100.00
2022-12-28T07:04:33.727Z,100.00
2022-12-28T07:06:42.717Z,100.00
2022-12-28T07:08:46.719Z,100.00
2022-12-28T07:10:50.324Z,100.00
2022-12-28T07:12:54.092Z,100.00
2022-12-28T07:14:57.501Z,100.00
2022-12-28T07:17:01.331Z,100.00
2022-12-28T07:19:04.915Z,100.00
2022-12-28T07:21:10.694Z,100.00
2022-12-28T07:23:15.670Z,100.00
2022-12-28T07:25:20.454Z,100.00
2022-12-28T07:27:24.173Z,100.00
2022-12-28T07:29:27.647Z,100.00
2022-12-28T07:31:37.059Z,100.00
2022-12-28T07:33:46.765Z,100.00
2022-12-28T07:35:50.331Z,100.00
2022-12-28T07:37:55.778Z,100.00
2022-12-28T07:40:00.948Z,100.00
2022-12-28T07:42:07.050Z,100.00
2022-12-28T07:44:10.672Z,100.00
2022-12-28T07:46:16.088Z,100.00
2022-12-28T07:48:19.730Z,100.00
2022-12-28T07:50:23.358Z,100.00
2022-12-28T07:52:26.920Z,100.00
2022-12-28T07:54:30.454Z,100.00
2022-12-28T07:58:38.235Z,100.00
2022-12-28T08:00:41.790Z,100.00
2022-12-28T08:02:45.514Z,100.00
2022-12-28T08:04:52.261Z,100.00
2022-12-28T08:06:55.989Z,100.00
2022-12-28T08:09:02.114Z,100.00
2022-12-28T08:11:06.833Z,100.00
2022-12-28T08:13:11.788Z,100.00
2022-12-28T08:15:15.357Z,100.00
2022-12-28T08:17:21.223Z,100.00
2022-12-28T08:19:24.952Z,100.00
2022-12-28T08:21:31.191Z,100.00
2022-12-28T08:23:35.013Z,100.00
2022-12-28T08:25:38.759Z,100.00
2022-12-28T08:27:42.401Z,100.00
2022-12-28T08:29:47.314Z,100.00
2022-12-28T08:31:51.446Z,100.00
2022-12-28T08:33:55.838Z,100.00
2022-12-28T08:35:59.747Z,100.00
2022-12-28T08:38:03.370Z,100.00
2022-12-28T08:40:08.317Z,100.00
2022-12-28T08:42:11.751Z,100.00
2022-12-28T08:44:15.391Z,100.00
2022-12-28T08:46:22.366Z,100.00
2022-12-28T08:48:26.271Z,100.00
2022-12-28T08:50:31.886Z,100.00
2022-12-28T08:52:35.937Z,100.00
2022-12-28T08:54:39.618Z,100.00
2022-12-28T08:56:45.525Z,100.00
2022-12-28T08:58:50.179Z,100.00
2022-12-28T09:00:53.796Z,100.00
2022-12-28T09:03:00.597Z,100.00
2022-12-28T09:05:04.301Z,100.00
2022-12-28T09:07:08.068Z,100.00
2022-12-28T09:09:14.261Z,100.00
2022-12-28T09:11:17.973Z,100.00
2022-12-28T09:13:22.321Z,100.00
2022-12-28T09:15:25.758Z,100.00
2022-12-28T09:17:29.367Z,100.00
2022-12-28T09:19:34.404Z,100.00
2022-12-28T09:21:39.850Z,100.00
2022-12-28T09:23:44.809Z,100.00
2022-12-28T09:25:48.876Z,100.00
2022-12-28T09:27:58.958Z,100.00
2022-12-28T09:30:03.597Z,100.00
2022-12-28T09:32:07.269Z,100.00
2022-12-28T09:36:40.194Z,100.00
2022-12-28T09:38:44.407Z,100.00
2022-12-28T09:40:47.992Z,100.00
2022-12-28T09:42:52.870Z,100.00
2022-12-28T09:45:04.338Z,100.00
2022-12-28T09:47:17.645Z,100.00
2022-12-28T09:49:22.997Z,100.00
2022-12-28T09:51:33.186Z,100.00
2022-12-28T09:53:38.344Z,100.00
2022-12-28T09:55:46.175Z,100.00
2022-12-28T09:57:53.369Z,100.00
2022-12-28T09:59:57.061Z,100.00
2022-12-28T10:02:04.314Z,100.00
2022-12-28T10:04:08.487Z,100.00
2022-12-28T10:06:14.730Z,100.00
2022-12-28T10:08:22.626Z,100.00
2022-12-28T10:10:29.136Z,100.00
2022-12-28T10:12:32.687Z,100.00
2022-12-28T10:14:37.196Z,100.00
2022-12-28T10:16:46.953Z,100.00
2022-12-28T10:18:52.803Z,100.00
2022-12-28T10:20:57.377Z,100.00
2022-12-28T10:23:01.378Z,100.00
2022-12-28T10:25:13.925Z,100.00
2022-12-28T10:27:23.351Z,100.00
2022-12-28T10:29:27.797Z,100.00
2022-12-28T10:31:36.541Z,100.00
2022-12-28T10:33:41.231Z,100.00
2022-12-28T10:35:51.647Z,100.00
2022-12-28T10:38:03.153Z,100.00
2022-12-28T10:40:18.414Z,100.00
2022-12-28T10:42:27.873Z,100.00
2022-12-28T10:44:41.367Z,100.00
2022-12-28T10:46:54.544Z,100.00
2022-12-28T10:49:00.302Z,100.00
2022-12-28T10:51:14.312Z,100.00
2022-12-28T10:53:19.844Z,100.00
2022-12-28T10:55:31.746Z,100.00
2022-12-28T10:57:38.048Z,100.00
2022-12-28T10:59:41.913Z,100.00
2022-12-28T11:01:45.803Z,100.00
2022-12-28T11:04:01.756Z,100.00
2022-12-28T11:06:14.188Z,100.00
2022-12-28T11:08:17.772Z,100.00
2022-12-28T11:10:30.368Z,100.00
2022-12-28T11:12:37.177Z,100.00
2022-12-28T11:14:42.584Z,100.00
2022-12-28T11:16:46.252Z,100.00
2022-12-28T11:18:50.346Z,100.00
2022-12-28T11:20:55.477Z,100.00
2022-12-28T11:22:59.446Z,100.00
2022-12-28T11:25:04.232Z,100.00
2022-12-28T11:27:12.048Z,100.00
2022-12-28T11:29:18.539Z,100.00
2022-12-28T11:31:29.829Z,100.00
2022-12-28T11:33:40.345Z,100.00
2022-12-28T11:35:46.198Z,100.00
2022-12-28T11:37:54.496Z,100.00
2022-12-28T11:40:00.475Z,100.00
2022-12-28T11:42:37.745Z,100.00
2022-12-28T11:44:54.582Z,100.00
2022-12-28T11:47:04.041Z,100.00
2022-12-28T11:49:25.904Z,100.00
2022-12-28T11:51:30.745Z,100.00
2022-12-28T11:53:55.784Z,100.00
2022-12-28T11:56:08.645Z,100.00
2022-12-28T11:59:01.814Z,100.00
2022-12-28T12:01:05.941Z,100.00
2022-12-28T12:03:11.075Z,100.00
2022-12-28T12:05:53.717Z,100.00
2022-12-28T12:07:57.374Z,100.00
2022-12-28T12:10:30.903Z,100.00
2022-12-28T12:12:50.847Z,100.00
2022-12-28T12:14:58.977Z,100.00
2022-12-28T12:17:06.590Z,100.00
2022-12-28T12:19:23.789Z,100.00
2022-12-28T12:21:47.106Z,100.00
2022-12-28T12:23:54.629Z,100.00
2022-12-28T12:26:22.229Z,100.00
2022-12-28T12:28:45.519Z,100.00
2022-12-28T12:30:56.340Z,100.00
2022-12-28T12:33:06.993Z,100.00
2022-12-28T12:35:24.581Z,100.00
2022-12-28T12:37:55.875Z,100.00
2022-12-28T12:40:32.638Z,100.00
2022-12-28T12:42:51.913Z,100.00
2022-12-28T12:45:12.640Z,100.00
2022-12-28T12:47:40.908Z,100.00
2022-12-28T12:50:13.720Z,100.00
2022-12-28T12:52:32.638Z,100.00
2022-12-28T12:54:55.276Z,100.00
2022-12-28T12:57:05.641Z,100.00
2022-12-28T12:59:37.883Z,100.00
2022-12-28T13:01:53.314Z,100.00
2022-12-28T13:04:47.982Z,100.00
2022-12-28T13:07:27.666Z,100.00
2022-12-28T13:09:52.764Z,100.00
2022-12-28T13:12:03.217Z,100.00
2022-12-28T13:14:07.641Z,100.00
2022-12-28T13:16:13.092Z,100.00
2022-12-28T13:18:44.719Z,100.00
2022-12-28T13:20:43.247Z,100.00
2022-12-28T13:22:48.917Z,100.00
2022-12-28T13:24:54.540Z,100.00
2022-12-28T13:26:59.825Z,100.00
2022-12-28T13:29:09.872Z,100.00
2022-12-28T13:31:19.598Z,100.00
2022-12-28T13:33:23.566Z,100.00
2022-12-28T13:35:28.922Z,100.00
2022-12-28T13:37:32.263Z,100.00
2022-12-28T13:39:42.104Z,100.00
2022-12-28T13:41:50.960Z,100.00
2022-12-28T13:44:23.315Z,100.00
2022-12-28T13:46:27.073Z,100.00
2022-12-28T13:48:32.773Z,99.98
2022-12-28T13:50:39.222Z,98.95
2022-12-28T13:52:46.635Z,98.89
2022-12-28T13:54:54.122Z,99.27
2022-12-28T13:57:20.610Z,99.79
2022-12-28T13:59:23.051Z,100.00
2022-12-28T14:01:30.864Z,99.97
2022-12-28T14:03:41.382Z,100.00
2022-12-28T14:05:49.366Z,100.00
2022-12-28T14:07:55.484Z,100.00
2022-12-28T14:09:59.246Z,100.00
2022-12-28T14:12:04.305Z,100.00
2022-12-28T14:14:08.325Z,100.00
2022-12-28T14:16:12.037Z,100.00
2022-12-28T14:18:16.912Z,100.00
2022-12-28T14:20:20.418Z,100.00
2022-12-28T14:22:32.307Z,100.00
2022-12-28T14:24:35.533Z,100.00
2022-12-28T14:26:41.435Z,100.00
2022-12-28T14:28:49.464Z,100.00
2022-12-28T14:30:54.363Z,100.00
2022-12-28T14:32:59.132Z,100.00
2022-12-28T14:35:03.510Z,100.00
2022-12-28T14:37:09.961Z,100.00
2022-12-28T14:39:27.948Z,100.00
2022-12-28T14:41:36.104Z,100.00
2022-12-28T14:43:39.398Z,100.00
2022-12-28T14:48:25.433Z,100.00
2022-12-28T14:50:30.594Z,100.00
2022-12-28T14:52:39.161Z,100.00
2022-12-28T14:54:45.842Z,100.00
2022-12-28T14:56:52.956Z,100.00
2022-12-28T14:58:59.493Z,100.00
2022-12-28T15:00:25.299Z,100.00
2022-12-28T15:01:08.773Z,100.00
2022-12-28T15:03:18.620Z,100.00
2022-12-28T15:05:40.634Z,100.00
2022-12-28T15:07:43.942Z,100.00
2022-12-28T15:09:47.449Z,100.00
2022-12-28T15:11:50.753Z,100.00
2022-12-28T15:13:54.519Z,100.00
2022-12-28T15:15:59.678Z,100.00
2022-12-28T15:18:05.136Z,100.00
2022-12-28T15:20:09.790Z,100.00
2022-12-28T15:22:13.613Z,100.00
2022-12-28T15:24:19.540Z,100.00
2022-12-28T15:26:28.009Z,100.00
2022-12-28T15:28:31.346Z,100.00
2022-12-28T15:30:34.643Z,100.00
2022-12-28T15:32:37.985Z,100.00
2022-12-28T15:34:43.255Z,100.00
2022-12-28T15:36:46.489Z,100.00
2022-12-28T15:38:50.518Z,100.00
2022-12-28T15:40:56.012Z,100.00
2022-12-28T15:42:59.324Z,100.00
2022-12-28T15:45:02.626Z,100.00
2022-12-28T15:47:06.116Z,100.00
2022-12-28T15:49:11.340Z,100.00
2022-12-28T15:51:17.165Z,100.00
2022-12-28T15:53:20.526Z,100.00
2022-12-28T15:55:23.731Z,100.00
2022-12-28T15:57:27.689Z,100.00
2022-12-28T15:59:30.960Z,100.00
2022-12-28T16:01:35.040Z,100.00
2022-12-28T16:03:38.392Z,100.00
2022-12-28T16:05:41.645Z,100.00
2022-12-28T16:07:46.758Z,100.00
2022-12-28T16:09:50.286Z,100.00
2022-12-28T16:11:55.453Z,100.00
2022-12-28T16:14:01.290Z,100.00
2022-12-28T16:16:06.567Z,100.00
2022-12-28T16:18:09.946Z,100.00
2022-12-28T16:20:13.451Z,100.00
2022-12-28T16:22:16.660Z,100.00
2022-12-28T16:24:21.898Z,100.00
2022-12-28T16:26:25.348Z,100.00
2022-12-28T16:28:29.501Z,100.00
2022-12-28T16:30:45.942Z,100.00
2022-12-28T16:32:49.515Z,100.00
2022-12-28T16:34:55.344Z,100.00
2022-12-28T16:36:59.673Z,100.00
2022-12-28T16:39:04.692Z,100.00
2022-12-28T16:41:09.408Z,100.00
2022-12-28T16:43:13.557Z,100.00
2022-12-28T16:45:16.934Z,100.00
2022-12-28T16:47:20.304Z,100.00
2022-12-28T16:49:24.202Z,100.00
2022-12-28T16:51:27.525Z,100.00
2022-12-28T16:53:31.846Z,100.00
2022-12-28T16:55:41.217Z,100.00
2022-12-28T16:57:45.949Z,100.00
2022-12-28T16:59:49.131Z,100.00
2022-12-28T17:01:53.318Z,100.00
2022-12-28T17:04:03.331Z,100.00
2022-12-28T17:06:09.079Z,100.00
2022-12-28T17:08:12.426Z,100.00
2022-12-28T17:10:16.078Z,100.00
2022-12-28T17:12:19.313Z,100.00
2022-12-28T17:14:36.954Z,100.00
2022-12-28T17:16:41.236Z,100.00
2022-12-28T17:18:44.585Z,100.00
2022-12-28T17:20:48.184Z,100.00
2022-12-28T17:22:51.535Z,100.00
2022-12-28T17:24:54.778Z,100.00
2022-12-28T17:27:03.455Z,100.00
2022-12-28T17:29:08.633Z,100.00
2022-12-28T17:31:15.552Z,100.00
2022-12-28T17:33:21.884Z,100.00
2022-12-28T17:35:25.477Z,100.00
2022-12-28T17:37:28.695Z,100.00
2022-12-28T17:39:37.501Z,100.00
2022-12-28T17:41:43.646Z,100.00
2022-12-28T17:43:48.212Z,100.00
2022-12-28T17:45:51.447Z,100.00
2022-12-28T17:47:56.175Z,100.00
2022-12-28T17:49:59.365Z,100.00
2022-12-28T17:52:02.675Z,100.00
2022-12-28T17:54:05.958Z,100.00
2022-12-28T17:56:10.904Z,100.00
2022-12-28T17:58:14.222Z,100.00
2022-12-28T18:00:19.052Z,100.00
2022-12-28T18:02:22.442Z,100.00
2022-12-28T18:04:27.361Z,100.00
2022-12-28T18:06:30.855Z,100.00
2022-12-28T18:08:34.471Z,100.00
2022-12-28T18:10:37.803Z,100.00
2022-12-28T18:12:41.142Z,100.00
2022-12-28T18:14:44.387Z,100.00
2022-12-28T18:16:47.765Z,100.00
2022-12-28T18:18:51.060Z,100.00
2022-12-28T18:20:59.746Z,99.58
2022-12-28T18:23:03.409Z,100.00
2022-12-28T18:25:07.184Z,99.90
2022-12-28T18:27:10.426Z,99.71
2022-12-28T18:29:13.902Z,99.40
2022-12-28T18:31:17.210Z,99.82
2022-12-28T18:33:20.542Z,99.27
2022-12-28T18:35:25.174Z,99.34
2022-12-28T18:37:30.165Z,99.96
2022-12-28T18:39:33.605Z,100.00
2022-12-28T18:41:37.710Z,100.00
2022-12-28T18:43:41.370Z,100.00
2022-12-28T18:45:44.653Z,100.00
2022-12-28T18:47:48.195Z,100.00
2022-12-28T18:49:51.612Z,100.00
2022-12-28T18:51:55.301Z,100.00
2022-12-28T18:54:00.217Z,100.00
2022-12-28T18:56:06.071Z,100.00
2022-12-28T18:58:09.759Z,100.00
2022-12-28T19:00:14.313Z,100.00
2022-12-28T19:02:19.766Z,100.00
2022-12-28T19:04:23.347Z,100.00
2022-12-28T19:06:26.876Z,100.00
2022-12-28T19:08:30.184Z,100.00
2022-12-28T19:10:34.781Z,100.00
2022-12-28T19:12:38.153Z,100.00
2022-12-28T19:14:41.360Z,100.00
2022-12-28T19:16:45.290Z,100.00
2022-12-28T19:18:48.895Z,100.00
2022-12-28T19:20:57.846Z,100.00
2022-12-28T19:23:01.153Z,100.00
2022-12-28T19:25:04.634Z,100.00
2022-12-28T19:27:09.268Z,100.00
2022-12-28T19:29:13.590Z,100.00
2022-12-28T19:31:16.828Z,100.00
2022-12-28T19:33:20.044Z,100.00
2022-12-28T19:35:23.382Z,100.00
2022-12-28T19:37:26.708Z,100.00
2022-12-28T19:39:29.919Z,100.00
2022-12-28T19:41:33.123Z,100.00
2022-12-28T19:43:37.921Z,100.00
2022-12-28T19:45:41.499Z,100.00
2022-12-28T19:47:44.849Z,100.00
2022-12-28T19:49:48.129Z,100.00
2022-12-28T19:51:51.406Z,100.00
2022-12-28T19:53:55.182Z,100.00
2022-12-28T19:55:59.661Z,100.00
2022-12-28T19:58:03.054Z,100.00
2022-12-28T20:00:09.327Z,100.00
2022-12-28T20:02:13.468Z,100.00
2022-12-28T20:04:16.771Z,100.00
2022-12-28T20:06:22.418Z,100.00
2022-12-28T20:08:25.635Z,100.00
2022-12-28T20:10:30.046Z,100.00
2022-12-28T20:12:33.237Z,100.00
2022-12-28T20:14:36.891Z,100.00
2022-12-28T20:16:41.724Z,100.00
2022-12-28T20:18:47.093Z,100.00
2022-12-28T20:21:18.664Z,100.00
2022-12-28T20:23:13.920Z,100.00
2022-12-28T20:25:17.253Z,100.00
2022-12-28T20:27:20.533Z,100.00
2022-12-28T20:29:23.824Z,100.00
2022-12-28T20:31:27.953Z,100.00
2022-12-28T20:33:33.817Z,100.00
2022-12-28T20:35:37.080Z,100.00
2022-12-28T20:37:40.431Z,100.00
2022-12-28T20:39:43.776Z,100.00
2022-12-28T20:42:04.414Z,100.00
2022-12-28T20:44:09.490Z,100.00
2022-12-28T20:46:12.945Z,100.00
2022-12-28T20:48:16.797Z,100.00
2022-12-28T20:50:21.469Z,100.00
2022-12-28T20:52:24.718Z,100.00
2022-12-28T20:54:28.250Z,100.00
2022-12-28T20:56:31.542Z,100.00
2022-12-28T20:58:36.010Z,100.00
2022-12-28T21:00:40.717Z,100.00
2022-12-28T21:02:43.978Z,100.00
2022-12-28T21:04:47.267Z,100.00
2022-12-28T21:06:51.868Z,100.00
2022-12-28T21:08:55.165Z,100.00
2022-12-28T21:10:58.990Z,100.00
2022-12-28T21:13:02.198Z,100.00
2022-12-28T21:15:06.113Z,100.00
2022-12-28T21:17:09.343Z,100.00
2022-12-28T21:19:12.667Z,100.00
2022-12-28T21:21:17.315Z,100.00
2022-12-28T21:23:22.365Z,100.00
2022-12-28T21:25:25.674Z,100.00
2022-12-28T21:27:29.992Z,100.00
2022-12-28T21:29:33.239Z,100.00
2022-12-28T21:31:36.561Z,100.00
2022-12-28T21:33:40.253Z,100.00
2022-12-28T21:35:43.490Z,100.00
2022-12-28T21:37:46.813Z,100.00
2022-12-28T21:39:51.404Z,100.00
2022-12-28T21:41:54.720Z,100.00
2022-12-28T21:43:57.994Z,100.00
2022-12-28T21:46:03.147Z,100.00
2022-12-28T21:48:06.633Z,100.00
2022-12-28T21:50:11.997Z,100.00
2022-12-28T21:52:15.343Z,100.00
2022-12-28T21:54:19.974Z,100.00
2022-12-28T21:56:25.095Z,100.00
2022-12-28T21:58:28.291Z,100.00
2022-12-28T22:00:49.272Z,100.00
2022-12-28T22:03:09.929Z,100.00
2022-12-28T22:05:32.186Z,100.00
2022-12-28T22:07:36.138Z,100.00
2022-12-28T22:09:57.625Z,100.00
2022-12-28T22:12:19.657Z,100.00
2022-12-28T22:14:22.985Z,100.00
2022-12-28T22:16:25.451Z,100.00
2022-12-28T22:20:52.086Z,100.00
2022-12-28T22:22:57.917Z,100.00
2022-12-28T22:25:01.156Z,100.00
2022-12-28T22:27:05.888Z,100.00
2022-12-28T22:29:09.137Z,100.00
2022-12-28T22:31:12.358Z,100.00
2022-12-28T22:33:16.412Z,100.00
2022-12-28T22:35:19.806Z,100.00
2022-12-28T22:37:23.417Z,100.00
2022-12-28T22:39:26.685Z,100.00
2022-12-28T22:41:29.965Z,100.00
2022-12-28T22:43:34.781Z,100.00
2022-12-28T22:45:37.992Z,100.00
2022-12-28T22:47:42.216Z,100.00
2022-12-28T22:49:45.408Z,100.00
2022-12-28T22:51:49.020Z,100.00
2022-12-28T22:53:52.201Z,100.00
2022-12-28T22:55:58.971Z,100.00
2022-12-28T22:58:02.201Z,100.00
2022-12-28T23:00:09.984Z,100.00
2022-12-28T23:02:13.546Z,100.00
2022-12-28T23:04:18.103Z,100.00
2022-12-28T23:06:21.780Z,100.00
2022-12-28T23:08:25.057Z,100.00
2022-12-28T23:10:28.383Z,100.00
2022-12-28T23:12:31.661Z,100.00
2022-12-28T23:14:52.774Z,100.00
2022-12-28T23:16:57.772Z,100.00
2022-12-28T23:19:18.396Z,100.00
2022-12-28T23:21:41.094Z,100.00
2022-12-28T23:24:01.831Z,100.00
2022-12-28T23:26:22.375Z,100.00
2022-12-28T23:28:26.012Z,100.00
2022-12-28T23:30:30.123Z,100.00
2022-12-28T23:32:34.771Z,100.00
2022-12-28T23:34:38.050Z,100.00
2022-12-28T23:36:41.234Z,100.00
2022-12-28T23:38:44.525Z,100.00
2022-12-28T23:41:07.792Z,100.00
2022-12-28T23:43:11.143Z,100.00
2022-12-28T23:45:16.630Z,100.00
2022-12-28T23:47:21.249Z,100.00
2022-12-28T23:49:26.045Z,100.00
2022-12-28T23:51:29.262Z,100.00
2022-12-28T23:53:32.545Z,100.00
2022-12-28T23:55:37.062Z,100.00
2022-12-28T23:57:40.680Z,100.00
2022-12-28T23:59:44.800Z,100.00
