createdAt,value
2022-11-29T00:01:31.157Z,101615.75
2022-11-29T00:03:58.964Z,101608.16
2022-11-29T00:06:29.377Z,101599.88
2022-11-29T00:08:59.135Z,101581.88
2022-11-29T00:11:29.453Z,101608.06
2022-11-29T00:13:56.521Z,101599.19
2022-11-29T00:16:23.456Z,101610.38
2022-11-29T00:18:50.347Z,101619.00
2022-11-29T00:21:17.205Z,101621.97
2022-11-29T00:23:44.203Z,101615.75
2022-11-29T00:26:11.022Z,101619.41
2022-11-29T00:28:37.951Z,101605.91
2022-11-29T00:31:16.896Z,101590.16
2022-11-29T00:33:43.930Z,101617.59
2022-11-29T00:36:11.556Z,101619.28
2022-11-29T00:38:38.868Z,101617.25
2022-11-29T00:41:06.739Z,101624.81
2022-11-29T00:43:33.762Z,101604.47
2022-11-29T00:46:01.556Z,101603.03
2022-11-29T00:48:28.486Z,101615.81
2022-11-29T00:50:55.382Z,101607.00
2022-11-29T00:53:22.489Z,101610.59
2022-11-29T00:55:50.694Z,101621.78
2022-11-29T00:58:18.301Z,101642.63
2022-11-29T01:00:45.426Z,101636.41
2022-11-29T01:03:12.378Z,101624.84
2022-11-29T01:05:39.330Z,101639.94
2022-11-29T01:08:06.296Z,101640.97
2022-11-29T01:10:33.742Z,101625.22
2022-11-29T01:13:00.771Z,101623.66
2022-11-29T01:15:28.465Z,101624.69
2022-11-29T01:17:55.555Z,101636.47
2022-11-29T01:20:22.350Z,101642.63
2022-11-29T01:22:49.467Z,101604.72
2022-11-29T01:25:16.682Z,101638.75
2022-11-29T01:27:43.565Z,101639.53
2022-11-29T01:30:11.604Z,101621.09
2022-11-29T01:32:39.142Z,101625.38
2022-11-29T01:35:06.873Z,101630.81
2022-11-29T01:37:33.830Z,101616.28
2022-11-29T01:40:00.660Z,101613.47
2022-11-29T01:42:27.680Z,101619.69
2022-11-29T01:45:07.282Z,101616.13
2022-11-29T01:47:39.087Z,101601.00
2022-11-29T01:50:08.181Z,101626.53
2022-11-29T01:52:35.445Z,101607.03
2022-11-29T01:55:05.711Z,101611.72
2022-11-29T01:57:35.319Z,101606.94
2022-11-29T02:00:07.374Z,101588.47
2022-11-29T02:02:44.472Z,101622.69
2022-11-29T02:05:14.828Z,101625.13
2022-11-29T02:07:45.960Z,101624.06
2022-11-29T02:10:14.295Z,101635.38
2022-11-29T02:12:56.232Z,101614.28
2022-11-29T02:16:09.829Z,101621.19
2022-11-29T02:19:18.650Z,101633.25
2022-11-29T02:22:03.065Z,101607.41
2022-11-29T02:25:17.303Z,101612.91
2022-11-29T02:27:46.982Z,101621.19
2022-11-29T02:30:53.739Z,101636.75
2022-11-29T02:33:33.964Z,101611.38
2022-11-29T02:36:32.280Z,101631.81
2022-11-29T02:39:20.216Z,101621.00
2022-11-29T02:42:20.602Z,101622.41
2022-11-29T02:45:06.258Z,101628.84
2022-11-29T02:47:54.668Z,101627.06
2022-11-29T02:50:49.652Z,101644.00
2022-11-29T02:53:38.117Z,101635.84
2022-11-29T02:56:11.345Z,101615.16
2022-11-29T02:58:51.601Z,101606.25
2022-11-29T03:01:30.342Z,101646.97
2022-11-29T03:04:15.861Z,101644.53
2022-11-29T03:06:53.419Z,101638.41
2022-11-29T03:09:32.352Z,101641.56
2022-11-29T03:12:26.788Z,101634.88
2022-11-29T03:15:13.042Z,101652.47
2022-11-29T03:17:45.931Z,101646.56
2022-11-29T03:20:50.328Z,101631.84
2022-11-29T03:23:35.698Z,101640.72
2022-11-29T03:26:07.622Z,101645.34
2022-11-29T03:29:03.089Z,101645.97
2022-11-29T03:32:00.346Z,101626.06
2022-11-29T03:34:36.562Z,101651.59
2022-11-29T03:37:13.526Z,101646.69
2022-11-29T03:39:49.589Z,101662.91
2022-11-29T03:42:32.956Z,101650.81
2022-11-29T03:45:06.802Z,101661.66
2022-11-29T03:48:00.143Z,101651.22
2022-11-29T03:50:35.152Z,101651.84
2022-11-29T03:53:34.193Z,101649.44
2022-11-29T03:56:03.273Z,101662.09
2022-11-29T03:59:00.393Z,101669.28
2022-11-29T04:02:04.626Z,101660.94
2022-11-29T04:04:40.492Z,101667.06
2022-11-29T04:07:20.005Z,101665.78
2022-11-29T04:10:28.056Z,101660.94
2022-11-29T04:13:04.037Z,101676.34
2022-11-29T04:15:53.254Z,101662.78
2022-11-29T04:18:57.251Z,101672.34
2022-11-29T04:21:47.282Z,101674.19
2022-11-29T04:24:36.305Z,101688.59
2022-11-29T04:27:29.082Z,101691.03
2022-11-29T04:30:11.169Z,101683.53
2022-11-29T04:33:33.551Z,101684.53
2022-11-29T04:36:50.543Z,101652.38
2022-11-29T04:40:09.354Z,101700.34
2022-11-29T04:43:03.960Z,101680.88
2022-11-29T04:45:36.825Z,101689.88
2022-11-29T04:48:25.066Z,101680.31
2022-11-29T04:51:10.617Z,101711.09
2022-11-29T04:54:08.730Z,101669.94
2022-11-29T04:56:52.839Z,101699.63
2022-11-29T04:59:54.893Z,101700.13
2022-11-29T05:02:33.510Z,101692.00
2022-11-29T05:05:38.021Z,101697.13
2022-11-29T05:08:32.834Z,101706.56
2022-11-29T05:11:26.518Z,101693.66
2022-11-29T05:14:32.883Z,101719.44
2022-11-29T05:17:47.104Z,101739.78
2022-11-29T05:20:35.520Z,101744.38
2022-11-29T05:23:21.320Z,101740.53
2022-11-29T05:25:51.330Z,101723.94
2022-11-29T05:28:32.399Z,101732.53
2022-11-29T05:31:29.746Z,101744.94
2022-11-29T05:34:21.683Z,101734.34
2022-11-29T05:36:51.701Z,101750.72
2022-11-29T05:39:29.742Z,101726.06
2022-11-29T05:42:08.726Z,101750.28
2022-11-29T05:44:47.895Z,101758.97
2022-11-29T05:47:35.316Z,101762.34
2022-11-29T05:50:28.485Z,101733.19
2022-11-29T05:53:21.209Z,101749.00
2022-11-29T05:56:07.859Z,101747.00
2022-11-29T05:58:43.575Z,101753.06
2022-11-29T06:01:24.804Z,101745.00
2022-11-29T06:04:17.871Z,101745.72
2022-11-29T06:07:04.274Z,101722.06
2022-11-29T06:09:43.384Z,101778.31
2022-11-29T06:12:20.763Z,101730.44
2022-11-29T06:14:53.396Z,101728.31
2022-11-29T06:17:41.893Z,101762.78
2022-11-29T06:20:43.636Z,101741.69
2022-11-29T06:23:31.498Z,101743.56
2022-11-29T06:26:36.892Z,101754.31
2022-11-29T06:29:27.915Z,101755.91
2022-11-29T06:32:31.031Z,101751.59
2022-11-29T06:35:11.732Z,101759.53
2022-11-29T06:37:51.827Z,101752.66
2022-11-29T06:40:18.892Z,101773.88
2022-11-29T06:42:45.719Z,101762.22
2022-11-29T06:45:14.445Z,101758.34
2022-11-29T06:47:50.434Z,101769.34
2022-11-29T06:50:56.218Z,101784.44
2022-11-29T06:53:55.883Z,101771.03
2022-11-29T06:56:40.924Z,101746.41
2022-11-29T06:59:32.803Z,101763.13
2022-11-29T07:02:52.316Z,101765.19
2022-11-29T07:05:31.031Z,101753.53
2022-11-29T07:08:03.232Z,101746.28
2022-11-29T07:10:33.446Z,101763.59
2022-11-29T07:13:00.623Z,101759.63
2022-11-29T07:15:27.876Z,101767.38
2022-11-29T07:18:18.019Z,101769.31
2022-11-29T07:21:07.782Z,101755.81
2022-11-29T07:23:49.952Z,101774.97
2022-11-29T07:26:43.264Z,101784.97
2022-11-29T07:29:51.160Z,101779.44
2022-11-29T07:32:39.077Z,101777.44
2022-11-29T07:35:33.821Z,101783.66
2022-11-29T07:38:25.334Z,101752.81
2022-11-29T07:41:06.096Z,101790.47
2022-11-29T07:43:55.063Z,101792.59
2022-11-29T07:46:22.091Z,101759.91
2022-11-29T07:48:49.008Z,101763.66
2022-11-29T07:51:16.016Z,101768.66
2022-11-29T07:53:44.225Z,101774.00
2022-11-29T07:56:11.587Z,101795.03
2022-11-29T07:58:39.034Z,101746.03
2022-11-29T08:01:06.451Z,101766.25
2022-11-29T08:03:33.403Z,101790.16
2022-11-29T08:06:00.369Z,101755.84
2022-11-29T08:08:27.394Z,101768.63
2022-11-29T08:10:54.368Z,101739.72
2022-11-29T08:13:21.812Z,101777.34
2022-11-29T08:15:49.365Z,101758.78
2022-11-29T08:18:16.648Z,101753.69
2022-11-29T08:20:43.767Z,101730.44
2022-11-29T08:23:14.038Z,101747.63
2022-11-29T08:25:41.524Z,101716.06
2022-11-29T08:28:09.053Z,101731.72
2022-11-29T08:30:35.993Z,101746.84
2022-11-29T08:33:03.421Z,101731.81
2022-11-29T08:35:30.706Z,101722.53
2022-11-29T08:37:57.552Z,101746.28
2022-11-29T08:40:24.820Z,101723.19
2022-11-29T08:42:51.675Z,101729.69
2022-11-29T08:45:18.689Z,101750.25
2022-11-29T08:47:45.531Z,101734.41
2022-11-29T08:50:17.940Z,101723.94
2022-11-29T08:52:47.378Z,101731.81
2022-11-29T08:55:14.295Z,101727.03
2022-11-29T08:57:41.510Z,101733.25
2022-11-29T09:00:09.299Z,101728.88
2022-11-29T09:02:37.246Z,101726.78
2022-11-29T09:05:05.971Z,101723.28
2022-11-29T09:07:32.994Z,101722.13
2022-11-29T09:09:59.885Z,101723.44
2022-11-29T09:12:26.896Z,101720.34
2022-11-29T09:14:53.927Z,101717.06
2022-11-29T09:17:20.772Z,101717.84
2022-11-29T09:19:47.604Z,101703.00
2022-11-29T09:22:14.542Z,101718.47
2022-11-29T09:24:41.426Z,101709.75
2022-11-29T09:27:08.327Z,101714.00
2022-11-29T09:29:35.256Z,101726.94
2022-11-29T09:32:02.220Z,101715.75
2022-11-29T09:34:29.127Z,101695.84
2022-11-29T09:36:56.269Z,101721.56
2022-11-29T09:39:24.234Z,101712.47
2022-11-29T09:42:31.365Z,101705.22
2022-11-29T09:45:17.267Z,101704.41
2022-11-29T09:48:23.762Z,101708.84
2022-11-29T09:51:09.769Z,101717.66
2022-11-29T09:53:46.830Z,101698.22
2022-11-29T09:56:23.884Z,101700.53
2022-11-29T09:58:59.000Z,101693.53
2022-11-29T10:01:30.044Z,101680.22
2022-11-29T10:04:02.817Z,101688.06
2022-11-29T10:06:36.441Z,101688.00
2022-11-29T10:09:09.194Z,101689.38
2022-11-29T10:12:03.282Z,101692.13
2022-11-29T10:15:02.844Z,101693.41
2022-11-29T10:17:48.694Z,101692.75
2022-11-29T10:20:20.485Z,101684.94
2022-11-29T10:22:59.376Z,101684.94
2022-11-29T10:25:34.694Z,101699.44
2022-11-29T10:28:03.569Z,101685.44
2022-11-29T10:30:35.377Z,101691.41
2022-11-29T10:33:02.429Z,101689.56
2022-11-29T10:35:29.290Z,101698.59
2022-11-29T10:38:29.686Z,101702.72
2022-11-29T10:40:51.175Z,101681.06
2022-11-29T10:43:18.155Z,101686.78
2022-11-29T10:45:54.977Z,101665.28
2022-11-29T10:48:33.198Z,101679.22
2022-11-29T10:51:01.643Z,101695.56
2022-11-29T10:53:36.031Z,101676.13
2022-11-29T10:56:27.755Z,101683.16
2022-11-29T10:58:57.800Z,101682.09
2022-11-29T11:01:25.684Z,101694.56
2022-11-29T11:03:55.500Z,101673.25
2022-11-29T11:06:55.929Z,101691.72
2022-11-29T11:09:31.041Z,101695.59
2022-11-29T11:12:00.442Z,101679.25
2022-11-29T11:14:31.167Z,101697.41
2022-11-29T11:17:28.595Z,101706.50
2022-11-29T11:20:21.863Z,101701.56
2022-11-29T11:23:04.264Z,101693.25
2022-11-29T11:25:38.721Z,101709.28
2022-11-29T11:28:23.011Z,101705.16
2022-11-29T11:30:57.328Z,101684.69
2022-11-29T11:33:30.457Z,101708.84
2022-11-29T11:36:26.951Z,101709.34
2022-11-29T11:39:10.814Z,101722.31
2022-11-29T11:41:45.210Z,101704.41
2022-11-29T11:44:48.106Z,101698.97
2022-11-29T11:47:22.047Z,101709.34
2022-11-29T11:50:04.270Z,101714.03
2022-11-29T11:52:40.132Z,101724.16
2022-11-29T11:55:34.311Z,101706.72
2022-11-29T11:58:09.388Z,101707.25
2022-11-29T12:01:07.879Z,101703.06
2022-11-29T12:03:50.140Z,101706.50
2022-11-29T12:06:42.024Z,101725.41
2022-11-29T12:09:08.859Z,101730.03
2022-11-29T12:11:51.935Z,101732.84
2022-11-29T12:14:29.130Z,101718.09
2022-11-29T12:17:15.432Z,101714.94
2022-11-29T12:20:08.796Z,101724.75
2022-11-29T12:22:50.931Z,101691.56
2022-11-29T12:25:27.166Z,101714.66
2022-11-29T12:27:54.276Z,101709.06
2022-11-29T12:30:21.286Z,101727.31
2022-11-29T12:32:57.124Z,101722.19
2022-11-29T12:35:31.600Z,101713.84
2022-11-29T12:38:06.942Z,101679.50
2022-11-29T12:41:11.682Z,101708.25
2022-11-29T12:44:10.750Z,101709.84
2022-11-29T12:46:37.884Z,101712.31
2022-11-29T12:49:23.396Z,101714.63
2022-11-29T12:52:09.299Z,101706.59
2022-11-29T12:54:48.236Z,101718.16
2022-11-29T12:57:23.701Z,101702.69
2022-11-29T13:00:03.661Z,101697.38
2022-11-29T13:02:42.374Z,101711.16
2022-11-29T13:05:15.356Z,101705.78
2022-11-29T13:08:11.199Z,101699.38
2022-11-29T13:11:05.275Z,101712.88
2022-11-29T13:13:38.817Z,101707.94
2022-11-29T13:16:20.516Z,101689.91
2022-11-29T13:19:13.704Z,101682.22
2022-11-29T13:21:53.244Z,101725.41
2022-11-29T13:24:31.597Z,101701.41
2022-11-29T13:27:01.855Z,101696.44
2022-11-29T13:29:29.255Z,101693.59
2022-11-29T13:31:57.306Z,101697.22
2022-11-29T13:34:24.142Z,101692.19
2022-11-29T13:37:15.940Z,101692.94
2022-11-29T13:39:52.401Z,101709.00
2022-11-29T13:42:58.044Z,101702.50
2022-11-29T13:46:05.928Z,101718.81
2022-11-29T13:48:58.796Z,101707.94
2022-11-29T13:51:33.070Z,101708.47
2022-11-29T13:54:24.396Z,101708.19
2022-11-29T13:57:05.434Z,101724.50
2022-11-29T13:59:35.112Z,101702.19
2022-11-29T14:02:03.889Z,101700.63
2022-11-29T14:04:38.584Z,101712.97
2022-11-29T14:07:09.931Z,101729.47
2022-11-29T14:09:50.941Z,101697.91
2022-11-29T14:12:22.173Z,101720.47
2022-11-29T14:14:54.009Z,101701.94
2022-11-29T14:17:45.833Z,101708.44
2022-11-29T14:20:24.807Z,101714.56
2022-11-29T14:23:04.260Z,101718.66
2022-11-29T14:25:53.311Z,101721.53
2022-11-29T14:28:23.598Z,101736.31
2022-11-29T14:31:01.844Z,101724.06
2022-11-29T14:33:38.268Z,101706.94
2022-11-29T14:36:25.683Z,101723.72
2022-11-29T14:39:22.522Z,101718.19
2022-11-29T14:41:55.423Z,101736.81
2022-11-29T14:44:26.466Z,101732.66
2022-11-29T14:47:06.869Z,101727.84
2022-11-29T14:49:43.373Z,101735.31
2022-11-29T14:52:17.167Z,101738.31
2022-11-29T14:55:04.995Z,101749.47
2022-11-29T14:58:01.142Z,101728.66
2022-11-29T15:00:47.788Z,101735.88
2022-11-29T15:03:40.997Z,101755.47
2022-11-29T15:06:25.278Z,101736.41
2022-11-29T15:09:22.736Z,101759.78
2022-11-29T15:12:21.741Z,101742.44
2022-11-29T15:14:51.735Z,101748.69
2022-11-29T15:17:24.631Z,101758.03
2022-11-29T15:20:19.493Z,101751.09
2022-11-29T15:22:51.494Z,101749.28
2022-11-29T15:25:24.499Z,101759.94
2022-11-29T15:27:53.563Z,101773.59
2022-11-29T15:30:41.634Z,101733.81
2022-11-29T15:33:29.349Z,101750.72
2022-11-29T15:36:04.557Z,101754.00
2022-11-29T15:38:42.341Z,101729.91
2022-11-29T15:41:26.408Z,101750.47
2022-11-29T15:43:57.215Z,101738.97
2022-11-29T15:46:26.535Z,101745.22
2022-11-29T15:48:53.958Z,101753.66
2022-11-29T15:51:30.244Z,101745.22
2022-11-29T15:54:12.237Z,101735.78
2022-11-29T15:56:49.199Z,101751.72
2022-11-29T15:59:39.428Z,101753.78
2022-11-29T16:02:28.337Z,101759.28
2022-11-29T16:04:59.901Z,101765.25
2022-11-29T16:07:29.259Z,101733.44
2022-11-29T16:10:04.750Z,101750.78
2022-11-29T16:12:32.528Z,101739.16
2022-11-29T16:15:01.030Z,101751.66
2022-11-29T16:17:34.054Z,101736.41
2022-11-29T16:20:22.313Z,101750.00
2022-11-29T16:23:03.268Z,101730.09
2022-11-29T16:25:36.138Z,101731.56
2022-11-29T16:28:05.342Z,101744.28
2022-11-29T16:30:32.767Z,101732.16
2022-11-29T16:33:01.423Z,101749.53
2022-11-29T16:35:31.012Z,101737.34
2022-11-29T16:37:58.013Z,101715.78
2022-11-29T16:40:29.220Z,101751.75
2022-11-29T16:43:22.393Z,101739.16
2022-11-29T16:46:35.134Z,101735.59
2022-11-29T16:49:23.993Z,101737.63
2022-11-29T16:51:52.366Z,101743.47
2022-11-29T16:54:27.837Z,101738.81
2022-11-29T16:56:56.901Z,101741.75
2022-11-29T16:59:28.301Z,101728.78
2022-11-29T17:01:57.102Z,101743.63
2022-11-29T17:04:25.213Z,101755.16
2022-11-29T17:06:54.302Z,101746.06
2022-11-29T17:09:30.796Z,101743.06
2022-11-29T17:11:59.599Z,101749.31
2022-11-29T17:14:26.716Z,101726.97
2022-11-29T17:16:54.684Z,101745.03
2022-11-29T17:19:25.354Z,101739.34
2022-11-29T17:21:52.672Z,101751.22
2022-11-29T17:24:22.141Z,101743.03
2022-11-29T17:26:50.528Z,101761.06
2022-11-29T17:29:18.884Z,101752.16
2022-11-29T17:31:47.530Z,101750.44
2022-11-29T17:34:14.586Z,101754.56
2022-11-29T17:36:41.622Z,101749.25
2022-11-29T17:39:08.737Z,101755.50
2022-11-29T17:41:35.904Z,101730.22
2022-11-29T17:44:04.184Z,101751.63
2022-11-29T17:46:33.666Z,101730.22
2022-11-29T17:49:02.288Z,101753.06
2022-11-29T17:54:17.159Z,101769.66
2022-11-29T17:56:43.993Z,101750.97
2022-11-29T17:59:11.009Z,101752.16
2022-11-29T18:01:37.996Z,101754.59
2022-11-29T18:04:06.459Z,101769.00
2022-11-29T18:06:40.354Z,101777.16
2022-11-29T18:09:09.342Z,101784.72
2022-11-29T18:11:47.394Z,101770.78
2022-11-29T18:14:18.728Z,101761.50
2022-11-29T18:16:45.855Z,101779.63
2022-11-29T18:19:21.373Z,101753.88
2022-11-29T18:21:49.624Z,101766.47
2022-11-29T18:24:16.947Z,101775.69
2022-11-29T18:26:44.364Z,101774.88
2022-11-29T18:29:11.774Z,101780.22
2022-11-29T18:31:41.736Z,101780.84
2022-11-29T18:34:10.264Z,101776.22
2022-11-29T18:36:40.607Z,101785.00
2022-11-29T18:39:09.950Z,101791.38
2022-11-29T18:41:37.971Z,101785.66
2022-11-29T18:44:11.197Z,101787.22
2022-11-29T18:46:39.654Z,101792.03
2022-11-29T18:49:08.440Z,101793.38
2022-11-29T18:51:36.739Z,101787.13
2022-11-29T18:54:04.865Z,101789.09
2022-11-29T18:56:34.926Z,101773.59
2022-11-29T18:59:10.586Z,101791.38
2022-11-29T19:01:39.629Z,101778.75
2022-11-29T19:04:07.780Z,101778.50
2022-11-29T19:06:39.741Z,101764.75
2022-11-29T19:09:15.133Z,101781.06
2022-11-29T19:11:42.461Z,101781.44
2022-11-29T19:14:11.970Z,101774.69
2022-11-29T19:16:44.281Z,101777.94
2022-11-29T19:19:11.984Z,101780.63
2022-11-29T19:21:39.825Z,101788.78
2022-11-29T19:24:08.793Z,101794.72
2022-11-29T19:26:35.725Z,101760.91
2022-11-29T19:29:02.861Z,101778.31
2022-11-29T19:31:29.764Z,101792.66
2022-11-29T19:33:57.684Z,101793.47
2022-11-29T19:36:27.502Z,101782.97
2022-11-29T19:38:55.159Z,101797.09
2022-11-29T19:41:31.560Z,101788.91
2022-11-29T19:44:00.894Z,101805.03
2022-11-29T19:46:42.869Z,101803.00
2022-11-29T19:49:10.970Z,101798.84
2022-11-29T19:51:38.485Z,101788.59
2022-11-29T19:54:08.031Z,101803.47
2022-11-29T19:56:34.886Z,101799.22
2022-11-29T19:59:02.017Z,101794.16
2022-11-29T20:01:39.231Z,101799.66
2022-11-29T20:04:07.664Z,101816.75
2022-11-29T20:06:35.186Z,101820.13
2022-11-29T20:09:02.115Z,101818.22
2022-11-29T20:11:29.008Z,101810.28
2022-11-29T20:13:58.590Z,101811.84
2022-11-29T20:16:26.794Z,101799.66
2022-11-29T20:18:54.072Z,101791.72
2022-11-29T20:21:25.663Z,101804.91
2022-11-29T20:24:00.587Z,101795.59
2022-11-29T20:26:29.411Z,101806.69
2022-11-29T20:28:57.267Z,101806.59
2022-11-29T20:31:24.520Z,101801.53
2022-11-29T20:33:53.355Z,101798.63
2022-11-29T20:36:47.510Z,101807.50
2022-11-29T20:39:36.105Z,101802.66
2022-11-29T20:42:38.614Z,101819.44
2022-11-29T20:45:08.116Z,101813.97
2022-11-29T20:47:45.245Z,101819.56
2022-11-29T20:50:24.209Z,101818.00
2022-11-29T20:53:35.656Z,101836.13
2022-11-29T20:56:03.589Z,101835.13
2022-11-29T20:58:30.510Z,101829.63
2022-11-29T21:00:58.542Z,101838.13
2022-11-29T21:03:26.807Z,101831.88
2022-11-29T21:05:55.793Z,101831.09
2022-11-29T21:08:25.670Z,101835.91
2022-11-29T21:10:53.342Z,101839.56
2022-11-29T21:13:22.559Z,101821.91
2022-11-29T21:15:49.997Z,101834.31
2022-11-29T21:18:27.994Z,101840.28
2022-11-29T21:21:23.916Z,101834.66
2022-11-29T21:24:18.565Z,101854.94
2022-11-29T21:26:51.215Z,101848.44
2022-11-29T21:29:21.243Z,101856.59
2022-11-29T21:31:51.275Z,101832.75
2022-11-29T21:34:19.375Z,101854.25
2022-11-29T21:36:54.136Z,101837.91
2022-11-29T21:39:24.856Z,101840.25
2022-11-29T21:41:51.704Z,101850.75
2022-11-29T21:44:18.570Z,101848.88
2022-11-29T21:46:45.507Z,101865.88
2022-11-29T21:49:12.364Z,101857.72
2022-11-29T21:51:39.234Z,101858.97
2022-11-29T21:54:06.107Z,101871.03
2022-11-29T21:56:33.028Z,101866.66
2022-11-29T21:58:59.851Z,101877.31
2022-11-29T22:01:26.725Z,101867.34
2022-11-29T22:03:54.426Z,101850.00
2022-11-29T22:06:22.000Z,101945.25
2022-11-29T22:08:48.975Z,101864.41
2022-11-29T22:11:18.500Z,101859.81
2022-11-29T22:13:45.403Z,101867.66
2022-11-29T22:16:12.355Z,101849.63
2022-11-29T22:18:39.220Z,101849.41
2022-11-29T22:21:07.196Z,101863.41
2022-11-29T22:23:34.540Z,101859.91
2022-11-29T22:26:03.512Z,101872.47
2022-11-29T22:28:30.373Z,101859.25
2022-11-29T22:31:15.231Z,101886.16
2022-11-29T22:33:42.262Z,101885.19
2022-11-29T22:36:11.564Z,101866.28
2022-11-29T22:38:39.874Z,101870.84
2022-11-29T22:41:09.537Z,101852.91
2022-11-29T22:43:37.530Z,101862.06
2022-11-29T22:46:10.552Z,101855.00
2022-11-29T22:48:39.265Z,101859.75
2022-11-29T22:51:11.928Z,101847.63
2022-11-29T22:53:40.750Z,101846.28
2022-11-29T22:56:10.296Z,101830.53
2022-11-29T22:58:37.794Z,101856.25
2022-11-29T23:01:11.293Z,101839.94
2022-11-29T23:03:42.073Z,101849.09
2022-11-29T23:06:10.580Z,101864.19
2022-11-29T23:08:38.618Z,101864.31
2022-11-29T23:11:07.402Z,101851.22
2022-11-29T23:13:36.630Z,101860.50
2022-11-29T23:16:05.600Z,101867.91
2022-11-29T23:18:32.885Z,101849.31
2022-11-29T23:21:04.815Z,101857.72
2022-11-29T23:23:31.737Z,101864.19
2022-11-29T23:25:59.238Z,101845.06
2022-11-29T23:28:26.773Z,101861.63
2022-11-29T23:30:53.870Z,101850.91
2022-11-29T23:33:22.699Z,101853.34
2022-11-29T23:35:50.782Z,101863.75
2022-11-29T23:38:18.142Z,101862.19
2022-11-29T23:40:45.090Z,101871.38
2022-11-29T23:43:13.765Z,101850.56
2022-11-29T23:45:40.822Z,101871.25
2022-11-29T23:48:08.025Z,101864.09
2022-11-29T23:50:34.926Z,101809.38
2022-11-29T23:53:01.791Z,101850.34
2022-11-29T23:55:28.981Z,101839.16
2022-11-29T23:57:55.927Z,101839.72
