createdAt,value
2023-04-21T00:02:43.229Z,5.22
2023-04-21T00:05:26.140Z,5.38
2023-04-21T00:08:08.978Z,5.13
2023-04-21T00:10:51.857Z,5.28
2023-04-21T00:13:34.528Z,5.55
2023-04-21T00:16:17.207Z,5.05
2023-04-21T00:19:02.319Z,5.07
2023-04-21T00:21:44.987Z,5.50
2023-04-21T00:24:27.777Z,5.57
2023-04-21T00:27:11.444Z,5.43
2023-04-21T00:29:54.295Z,5.30
2023-04-21T00:32:37.208Z,5.28
2023-04-21T00:35:21.213Z,4.97
2023-04-21T00:38:03.830Z,5.22
2023-04-21T00:40:46.428Z,5.97
2023-04-21T00:43:29.199Z,5.50
2023-04-21T00:46:11.850Z,5.97
2023-04-21T00:48:54.954Z,5.43
2023-04-21T00:51:38.872Z,5.53
2023-04-21T00:54:22.079Z,5.22
2023-04-21T00:57:04.832Z,5.13
2023-04-21T00:59:47.375Z,5.40
2023-04-21T01:02:30.194Z,5.10
2023-04-21T01:05:12.982Z,4.90
2023-04-21T01:07:58.468Z,5.22
2023-04-21T01:10:41.172Z,4.72
2023-04-21T01:13:23.829Z,5.05
2023-04-21T01:16:08.917Z,4.70
2023-04-21T01:18:52.011Z,4.95
2023-04-21T01:21:41.554Z,4.75
2023-04-21T01:24:24.300Z,5.13
2023-04-21T01:27:09.934Z,4.40
2023-04-21T01:29:53.036Z,4.43
2023-04-21T01:32:35.698Z,5.07
2023-04-21T01:35:18.660Z,4.07
2023-04-21T01:38:02.995Z,4.63
2023-04-21T01:40:46.338Z,4.53
2023-04-21T01:43:28.922Z,4.22
2023-04-21T01:46:12.534Z,5.30
2023-04-21T01:48:55.127Z,4.57
2023-04-21T01:51:37.706Z,4.70
2023-04-21T01:54:24.024Z,4.15
2023-04-21T01:57:08.098Z,4.30
2023-04-21T01:59:50.732Z,4.72
2023-04-21T02:02:33.535Z,4.65
2023-04-21T02:05:16.327Z,3.97
2023-04-21T02:07:59.622Z,4.50
2023-04-21T02:10:43.629Z,4.03
2023-04-21T02:13:30.917Z,4.28
2023-04-21T02:16:14.407Z,4.95
2023-04-21T02:18:58.051Z,4.38
2023-04-21T02:21:40.866Z,4.65
2023-04-21T02:24:23.517Z,4.07
2023-04-21T02:27:10.057Z,4.13
2023-04-21T02:29:52.637Z,4.20
2023-04-21T02:32:35.430Z,4.38
2023-04-21T02:35:18.075Z,4.65
2023-04-21T02:38:06.398Z,4.20
2023-04-21T02:40:50.491Z,4.50
2023-04-21T02:43:35.849Z,4.13
2023-04-21T02:46:18.561Z,4.45
2023-04-21T02:49:01.171Z,3.78
2023-04-21T02:51:43.762Z,4.10
2023-04-21T02:54:26.361Z,3.97
2023-04-21T02:57:09.063Z,4.35
2023-04-21T02:59:53.095Z,4.35
2023-04-21T03:02:35.970Z,4.35
2023-04-21T03:05:18.987Z,4.43
2023-04-21T03:08:01.616Z,4.20
2023-04-21T03:10:44.225Z,4.20
2023-04-21T03:13:26.813Z,4.25
2023-04-21T03:16:10.736Z,4.32
2023-04-21T03:18:53.366Z,4.10
2023-04-21T03:21:37.540Z,3.83
2023-04-21T03:24:21.417Z,4.30
2023-04-21T03:27:04.072Z,4.25
2023-04-21T03:29:46.721Z,3.95
2023-04-21T03:32:30.818Z,4.15
2023-04-21T03:35:13.460Z,4.32
2023-04-21T03:37:56.111Z,4.20
2023-04-21T03:40:38.796Z,4.43
2023-04-21T03:43:22.023Z,4.10
2023-04-21T03:46:06.699Z,4.40
2023-04-21T03:48:50.728Z,4.22
2023-04-21T03:51:33.541Z,3.92
2023-04-21T03:54:16.281Z,4.35
2023-04-21T03:56:58.884Z,4.15
2023-04-21T03:59:41.507Z,4.57
2023-04-21T04:02:24.374Z,4.60
2023-04-21T04:05:09.307Z,4.30
2023-04-21T04:07:52.519Z,4.10
2023-04-21T04:10:35.191Z,4.28
2023-04-21T04:13:18.302Z,3.70
2023-04-21T04:16:01.330Z,4.20
2023-04-21T04:18:45.636Z,3.95
2023-04-21T04:21:29.634Z,4.18
2023-04-21T04:24:14.046Z,4.30
2023-04-21T04:26:57.960Z,4.20
2023-04-21T04:29:40.960Z,4.47
2023-04-21T04:32:23.620Z,4.53
2023-04-21T04:35:06.623Z,4.18
2023-04-21T04:37:50.717Z,4.40
2023-04-21T04:40:33.710Z,4.32
2023-04-21T04:43:16.918Z,4.53
2023-04-21T04:45:59.793Z,4.28
2023-04-21T04:48:42.722Z,4.20
2023-04-21T04:51:25.429Z,4.03
2023-04-21T04:54:15.096Z,4.45
2023-04-21T04:56:58.683Z,4.13
2023-04-21T04:59:41.359Z,4.22
2023-04-21T05:02:24.789Z,4.63
2023-04-21T05:05:08.383Z,4.40
2023-04-21T05:07:51.229Z,4.47
2023-04-21T05:10:35.386Z,4.25
2023-04-21T05:13:18.403Z,4.40
2023-04-21T05:16:02.021Z,4.07
2023-04-21T05:18:44.753Z,3.83
2023-04-21T05:21:28.281Z,4.30
2023-04-21T05:24:10.982Z,4.35
2023-04-21T05:26:55.142Z,4.10
2023-04-21T05:29:37.844Z,4.70
2023-04-21T05:32:20.722Z,4.00
2023-04-21T05:35:04.009Z,4.13
2023-04-21T05:37:46.716Z,4.47
2023-04-21T05:40:29.364Z,4.03
2023-04-21T05:43:13.467Z,4.18
2023-04-21T05:45:56.120Z,4.03
2023-04-21T05:48:38.865Z,4.25
2023-04-21T05:51:21.470Z,4.28
2023-04-21T05:54:04.424Z,4.38
2023-04-21T05:56:48.148Z,4.38
2023-04-21T05:59:32.157Z,3.88
2023-04-21T06:02:14.822Z,4.10
2023-04-21T06:04:57.688Z,3.60
2023-04-21T06:07:40.411Z,4.15
2023-04-21T06:10:23.074Z,4.13
2023-04-21T06:13:05.687Z,4.00
2023-04-21T06:15:49.679Z,4.57
2023-04-21T06:18:32.299Z,4.25
2023-04-21T06:21:14.920Z,3.88
2023-04-21T06:23:57.532Z,3.88
2023-04-21T06:26:40.121Z,4.20
2023-04-21T06:29:22.756Z,3.92
2023-04-21T06:32:06.778Z,3.95
2023-04-21T06:34:49.490Z,3.90
2023-04-21T06:37:32.109Z,4.20
2023-04-21T06:40:16.052Z,4.30
2023-04-21T06:42:58.836Z,3.92
2023-04-21T06:45:41.488Z,4.35
2023-04-21T06:48:26.380Z,3.85
2023-04-21T06:51:09.098Z,3.83
2023-04-21T06:53:51.845Z,4.22
2023-04-21T06:56:34.566Z,3.78
2023-04-21T06:59:17.474Z,4.22
2023-04-21T07:02:00.598Z,4.38
2023-04-21T07:04:44.937Z,4.47
2023-04-21T07:07:27.838Z,4.28
2023-04-21T07:10:10.933Z,4.40
2023-04-21T07:12:53.677Z,4.05
2023-04-21T07:15:36.488Z,4.20
2023-04-21T07:18:19.282Z,4.43
2023-04-21T07:21:03.380Z,4.25
2023-04-21T07:23:46.092Z,4.07
2023-04-21T07:26:28.897Z,4.43
2023-04-21T07:29:11.610Z,4.38
2023-04-21T07:31:55.345Z,4.22
2023-04-21T07:34:38.039Z,3.97
2023-04-21T07:37:23.931Z,4.40
2023-04-21T07:40:07.943Z,4.43
2023-04-21T07:42:50.759Z,4.50
2023-04-21T07:45:33.518Z,4.40
2023-04-21T07:48:16.222Z,4.28
2023-04-21T07:51:01.550Z,3.97
2023-04-21T07:53:46.137Z,4.07
2023-04-21T07:56:28.883Z,4.50
2023-04-21T07:59:11.597Z,4.60
2023-04-21T08:01:54.372Z,4.13
2023-04-21T08:04:37.225Z,4.57
2023-04-21T08:07:20.018Z,4.32
2023-04-21T08:10:04.201Z,4.45
2023-04-21T08:12:47.254Z,4.40
2023-04-21T08:15:29.918Z,4.57
2023-04-21T08:18:21.287Z,4.57
2023-04-21T08:21:05.313Z,4.28
2023-04-21T08:23:48.052Z,4.28
2023-04-21T08:26:33.843Z,4.25
2023-04-21T08:29:16.705Z,4.75
2023-04-21T08:31:59.688Z,4.65
2023-04-21T08:34:42.825Z,4.25
2023-04-21T08:37:25.677Z,4.40
2023-04-21T08:40:10.134Z,4.60
2023-04-21T08:42:54.325Z,4.90
2023-04-21T08:45:37.072Z,4.68
2023-04-21T08:48:21.664Z,4.38
2023-04-21T08:51:04.426Z,4.32
2023-04-21T08:53:47.174Z,5.00
2023-04-21T08:56:29.889Z,4.80
2023-04-21T08:59:13.917Z,4.72
2023-04-21T09:02:10.748Z,5.00
2023-04-21T09:04:55.019Z,4.70
2023-04-21T09:07:39.186Z,4.68
2023-04-21T09:10:25.163Z,4.70
2023-04-21T09:13:08.693Z,4.90
2023-04-21T09:15:52.928Z,4.85
2023-04-21T09:18:40.332Z,4.72
2023-04-21T09:24:13.081Z,4.72
2023-04-21T09:26:55.803Z,4.97
2023-04-21T09:29:38.638Z,4.38
2023-04-21T09:32:22.769Z,4.60
2023-04-21T09:35:06.390Z,4.53
2023-04-21T09:37:49.135Z,4.53
2023-04-21T09:40:32.081Z,4.68
2023-04-21T09:43:14.726Z,4.60
2023-04-21T09:45:58.852Z,4.72
2023-04-21T09:48:44.626Z,5.13
2023-04-21T09:51:46.093Z,4.88
2023-04-21T09:54:32.080Z,5.10
2023-04-21T09:57:18.570Z,4.53
2023-04-21T10:00:01.935Z,4.78
2023-04-21T10:02:49.793Z,5.28
2023-04-21T10:05:34.258Z,4.82
2023-04-21T10:08:17.488Z,5.00
2023-04-21T10:11:00.866Z,4.75
2023-04-21T10:13:43.649Z,4.93
2023-04-21T10:16:26.803Z,4.88
2023-04-21T10:19:24.265Z,5.07
2023-04-21T10:22:09.853Z,5.00
2023-04-21T10:24:56.339Z,4.60
2023-04-21T10:27:41.151Z,4.90
2023-04-21T10:30:26.530Z,4.82
2023-04-21T10:33:09.204Z,5.00
2023-04-21T10:36:02.062Z,4.53
2023-04-21T10:38:55.911Z,4.40
2023-04-21T10:41:39.137Z,5.40
2023-04-21T10:44:22.781Z,5.22
2023-04-21T10:47:08.505Z,4.88
2023-04-21T10:49:51.269Z,4.95
2023-04-21T10:52:34.478Z,4.63
2023-04-21T10:55:18.486Z,4.50
2023-04-21T10:58:03.079Z,4.88
2023-04-21T11:00:48.056Z,5.05
2023-04-21T11:03:35.475Z,5.20
2023-04-21T11:06:18.847Z,5.07
2023-04-21T11:09:03.478Z,5.05
2023-04-21T11:11:58.639Z,4.82
2023-04-21T11:14:42.145Z,5.00
2023-04-21T11:17:24.859Z,5.07
2023-04-21T11:20:08.573Z,4.55
2023-04-21T11:22:53.230Z,4.47
2023-04-21T11:25:36.458Z,4.45
2023-04-21T11:28:23.306Z,4.30
2023-04-21T11:31:06.098Z,4.30
2023-04-21T11:33:51.417Z,4.90
2023-04-21T11:36:34.171Z,4.40
2023-04-21T11:39:22.548Z,4.65
2023-04-21T11:42:05.246Z,4.68
2023-04-21T11:44:49.270Z,4.57
2023-04-21T11:47:32.023Z,4.25
2023-04-21T11:50:30.590Z,4.25
2023-04-21T11:53:15.074Z,4.32
2023-04-21T11:55:58.171Z,4.60
2023-04-21T11:58:41.071Z,4.30
2023-04-21T12:01:25.120Z,4.63
2023-04-21T12:04:14.392Z,4.47
2023-04-21T12:06:58.377Z,4.57
2023-04-21T12:09:41.063Z,5.10
2023-04-21T12:12:24.726Z,5.18
2023-04-21T12:15:08.099Z,4.80
2023-04-21T12:17:52.785Z,4.55
2023-04-21T12:20:35.960Z,4.47
2023-04-21T12:23:19.623Z,4.68
2023-04-21T12:26:02.419Z,4.28
2023-04-21T12:28:45.540Z,4.63
2023-04-21T12:31:28.268Z,4.75
2023-04-21T12:34:12.716Z,4.97
2023-04-21T12:36:55.414Z,4.90
2023-04-21T12:39:38.094Z,4.80
2023-04-21T12:42:20.897Z,4.63
2023-04-21T12:45:05.320Z,4.47
2023-04-21T12:47:48.052Z,4.75
2023-04-21T12:50:32.134Z,5.00
2023-04-21T12:53:15.055Z,4.95
2023-04-21T12:56:04.823Z,4.53
2023-04-21T12:58:48.669Z,4.78
2023-04-21T13:01:31.450Z,4.10
2023-04-21T13:04:14.296Z,3.92
2023-04-21T13:06:58.562Z,4.65
2023-04-21T13:09:41.320Z,4.80
2023-04-21T13:12:24.329Z,5.03
2023-04-21T13:15:07.592Z,4.55
2023-04-21T13:17:50.271Z,4.28
2023-04-21T13:20:32.929Z,3.97
2023-04-21T13:23:17.129Z,3.95
2023-04-21T13:26:01.069Z,4.13
2023-04-21T13:28:43.809Z,3.45
2023-04-21T13:31:26.670Z,3.78
2023-04-21T13:34:09.469Z,4.28
2023-04-21T13:36:52.181Z,4.07
2023-04-21T13:39:36.314Z,4.25
2023-04-21T13:42:19.414Z,4.03
2023-04-21T13:45:03.087Z,4.00
2023-04-21T13:47:46.484Z,4.15
2023-04-21T13:50:29.235Z,3.88
2023-04-21T13:53:13.964Z,4.07
2023-04-21T13:55:59.352Z,4.25
2023-04-21T13:58:42.184Z,3.90
2023-04-21T14:01:25.052Z,4.28
2023-04-21T14:04:08.395Z,4.28
2023-04-21T14:06:51.573Z,4.57
2023-04-21T14:09:34.614Z,3.45
2023-04-21T14:12:21.783Z,4.10
2023-04-21T14:15:04.679Z,4.05
2023-04-21T14:17:47.636Z,4.32
2023-04-21T14:20:30.385Z,4.15
2023-04-21T14:23:13.134Z,4.38
2023-04-21T14:25:56.010Z,3.92
2023-04-21T14:28:40.563Z,4.30
2023-04-21T14:31:23.387Z,4.00
2023-04-21T14:34:06.108Z,3.72
2023-04-21T14:36:50.064Z,4.00
2023-04-21T14:39:33.816Z,3.90
2023-04-21T14:42:17.100Z,3.85
2023-04-21T14:45:01.233Z,3.35
2023-04-21T14:47:44.193Z,3.85
2023-04-21T14:50:27.010Z,3.72
2023-04-21T14:53:09.785Z,3.65
2023-04-21T14:55:54.342Z,3.80
2023-04-21T14:58:37.441Z,4.35
2023-04-21T15:01:23.895Z,3.60
2023-04-21T15:04:08.220Z,3.90
2023-04-21T15:06:52.061Z,3.90
2023-04-21T15:09:35.967Z,3.90
2023-04-21T15:12:19.038Z,4.10
2023-04-21T15:15:01.793Z,4.18
2023-04-21T15:17:45.832Z,3.70
2023-04-21T15:20:43.141Z,3.83
2023-04-21T15:23:27.976Z,3.80
2023-04-21T15:26:10.629Z,3.90
2023-04-21T15:28:53.324Z,3.90
2023-04-21T15:31:41.465Z,4.15
2023-04-21T15:34:25.716Z,3.92
2023-04-21T15:37:08.394Z,4.03
2023-04-21T15:39:51.012Z,4.15
2023-04-21T15:42:33.619Z,4.22
2023-04-21T15:45:17.896Z,3.67
2023-04-21T15:48:00.614Z,3.70
2023-04-21T15:50:45.175Z,3.88
2023-04-21T15:53:28.028Z,4.07
2023-04-21T15:56:12.281Z,4.00
2023-04-21T15:58:54.898Z,4.35
2023-04-21T16:01:37.686Z,3.53
2023-04-21T16:04:20.752Z,3.65
2023-04-21T16:07:05.186Z,3.95
2023-04-21T16:09:47.844Z,4.22
2023-04-21T16:12:30.535Z,3.95
2023-04-21T16:15:23.595Z,3.83
2023-04-21T16:18:08.459Z,3.75
2023-04-21T16:20:51.305Z,3.65
2023-04-21T16:23:35.552Z,4.05
2023-04-21T16:26:18.198Z,3.92
2023-04-21T16:29:00.901Z,3.78
2023-04-21T16:31:43.597Z,4.00
2023-04-21T16:34:26.329Z,3.80
2023-04-21T16:37:09.016Z,3.80
2023-04-21T16:39:53.212Z,4.07
2023-04-21T16:42:36.206Z,4.57
2023-04-21T16:45:19.058Z,3.97
2023-04-21T16:48:01.905Z,3.85
2023-04-21T16:50:45.493Z,3.75
2023-04-21T16:53:28.149Z,4.40
2023-04-21T16:56:12.123Z,4.05
2023-04-21T16:58:54.810Z,4.28
2023-04-21T17:01:37.962Z,3.25
2023-04-21T17:04:21.137Z,3.10
2023-04-21T17:07:04.026Z,3.50
2023-04-21T17:09:47.040Z,3.95
2023-04-21T17:12:31.611Z,3.90
2023-04-21T17:15:14.719Z,3.90
2023-04-21T17:17:57.869Z,3.70
2023-04-21T17:20:41.550Z,3.45
2023-04-21T17:23:24.600Z,3.50
2023-04-21T17:26:07.447Z,3.70
2023-04-21T17:28:51.537Z,3.38
2023-04-21T17:31:34.320Z,3.22
2023-04-21T17:34:17.016Z,3.80
2023-04-21T17:36:59.760Z,3.15
2023-04-21T17:39:42.408Z,3.33
2023-04-21T17:42:25.213Z,3.53
2023-04-21T17:45:09.665Z,3.80
2023-04-21T17:47:52.401Z,3.50
2023-04-21T17:50:35.137Z,3.70
2023-04-21T17:53:18.046Z,3.70
2023-04-21T17:56:01.045Z,3.75
2023-04-21T17:58:43.781Z,3.70
2023-04-21T18:01:28.429Z,3.78
2023-04-21T18:04:11.691Z,3.90
2023-04-21T18:06:54.522Z,3.90
2023-04-21T18:09:37.176Z,3.72
2023-04-21T18:12:19.801Z,3.95
2023-04-21T18:15:02.994Z,3.67
2023-04-21T18:17:47.058Z,3.90
2023-04-21T18:20:29.822Z,4.07
2023-04-21T18:23:12.903Z,3.83
2023-04-21T18:25:56.036Z,3.60
2023-04-21T18:28:38.664Z,3.88
2023-04-21T18:31:21.651Z,3.90
2023-04-21T18:34:06.312Z,3.65
2023-04-21T18:36:49.508Z,4.22
2023-04-21T18:39:32.127Z,3.92
2023-04-21T18:42:14.849Z,4.53
2023-04-21T18:44:58.692Z,3.95
2023-04-21T18:47:42.197Z,3.85
2023-04-21T18:50:27.505Z,3.85
2023-04-21T18:53:10.256Z,4.13
2023-04-21T18:55:52.911Z,4.18
2023-04-21T18:58:35.609Z,4.90
2023-04-21T19:01:21.207Z,4.60
2023-04-21T19:04:04.096Z,4.50
2023-04-21T19:06:48.885Z,4.43
2023-04-21T19:09:31.538Z,4.30
2023-04-21T19:12:14.476Z,4.50
2023-04-21T19:14:57.381Z,4.47
2023-04-21T19:17:42.941Z,4.60
2023-04-21T19:20:25.684Z,4.28
2023-04-21T19:23:09.789Z,4.70
2023-04-21T19:25:56.700Z,4.75
2023-04-21T19:28:39.455Z,4.53
2023-04-21T19:31:24.227Z,4.43
2023-04-21T19:34:07.057Z,4.80
2023-04-21T19:36:51.611Z,4.40
2023-04-21T19:39:35.953Z,4.40
2023-04-21T19:42:18.654Z,4.43
2023-04-21T19:45:01.692Z,4.20
2023-04-21T19:47:44.580Z,3.92
2023-04-21T19:50:27.455Z,4.20
2023-04-21T19:53:14.416Z,3.65
2023-04-21T19:55:58.476Z,4.07
2023-04-21T19:58:41.302Z,3.45
2023-04-21T20:01:24.001Z,4.10
2023-04-21T20:04:07.240Z,4.22
2023-04-21T20:06:50.814Z,3.53
2023-04-21T20:09:33.508Z,3.70
2023-04-21T20:12:17.476Z,4.28
2023-04-21T20:15:01.087Z,3.60
2023-04-21T20:17:47.230Z,3.58
2023-04-21T20:20:30.768Z,3.40
2023-04-21T20:23:13.437Z,3.95
2023-04-21T20:25:56.198Z,3.60
2023-04-21T20:28:40.186Z,3.42
2023-04-21T20:31:25.472Z,3.15
2023-04-21T20:34:08.370Z,3.55
2023-04-21T20:36:54.447Z,3.55
2023-04-21T20:39:38.316Z,3.20
2023-04-21T20:42:21.802Z,3.60
2023-04-21T20:45:09.349Z,3.28
2023-04-21T20:47:54.601Z,2.92
2023-04-21T20:50:37.367Z,3.20
2023-04-21T20:53:20.073Z,2.97
2023-04-21T20:56:02.733Z,2.78
2023-04-21T20:58:45.519Z,3.10
2023-04-21T21:01:31.319Z,2.67
2023-04-21T21:04:14.577Z,3.08
2023-04-21T21:06:57.400Z,3.13
2023-04-21T21:09:40.565Z,3.05
2023-04-21T21:12:23.506Z,2.80
2023-04-21T21:15:06.715Z,3.00
2023-04-21T21:17:50.836Z,3.13
2023-04-21T21:20:33.555Z,3.00
2023-04-21T21:23:16.287Z,2.80
2023-04-21T21:26:02.429Z,2.72
2023-04-21T21:28:45.116Z,2.75
2023-04-21T21:31:27.888Z,3.08
2023-04-21T21:34:11.944Z,2.85
2023-04-21T21:36:54.688Z,2.80
2023-04-21T21:39:37.793Z,2.65
2023-04-21T21:42:20.712Z,2.97
2023-04-21T21:45:03.822Z,2.80
2023-04-21T21:47:46.548Z,2.72
2023-04-21T21:50:30.589Z,2.90
2023-04-21T21:53:13.294Z,3.10
2023-04-21T21:55:56.000Z,2.88
2023-04-21T21:58:38.738Z,2.80
2023-04-21T22:01:23.977Z,2.75
2023-04-21T22:04:07.444Z,2.60
2023-04-21T22:06:51.963Z,2.80
2023-04-21T22:09:34.809Z,2.70
2023-04-21T22:12:17.428Z,2.78
2023-04-21T22:15:00.026Z,2.53
2023-04-21T22:17:43.565Z,2.72
2023-04-21T22:20:26.912Z,2.83
2023-04-21T22:23:11.094Z,2.38
2023-04-21T22:25:53.799Z,2.85
2023-04-21T22:28:36.475Z,2.47
2023-04-21T22:31:19.115Z,2.45
2023-04-21T22:34:01.989Z,2.40
2023-04-21T22:36:44.648Z,2.40
2023-04-21T22:39:29.217Z,2.70
2023-04-21T22:42:11.865Z,2.42
2023-04-21T22:44:54.494Z,2.80
2023-04-21T22:47:37.179Z,2.40
2023-04-21T22:50:20.277Z,2.40
2023-04-21T22:53:02.918Z,2.70
2023-04-21T22:55:46.921Z,2.47
2023-04-21T22:58:29.533Z,2.80
2023-04-21T23:01:12.243Z,2.33
2023-04-21T23:03:55.042Z,2.10
2023-04-21T23:06:37.697Z,2.47
2023-04-21T23:09:20.475Z,2.03
2023-04-21T23:12:06.118Z,2.20
2023-04-21T23:14:48.881Z,2.58
2023-04-21T23:17:31.688Z,2.40
2023-04-21T23:20:15.742Z,2.67
2023-04-21T23:22:58.400Z,2.75
2023-04-21T23:25:41.048Z,2.33
2023-04-21T23:28:25.037Z,2.55
2023-04-21T23:31:07.688Z,2.20
2023-04-21T23:33:50.401Z,2.80
2023-04-21T23:36:33.033Z,2.50
2023-04-21T23:39:17.761Z,2.88
2023-04-21T23:42:02.361Z,2.22
2023-04-21T23:44:46.392Z,2.13
2023-04-21T23:47:29.110Z,2.10
2023-04-21T23:50:12.459Z,2.35
2023-04-21T23:52:55.123Z,2.17
2023-04-21T23:55:37.863Z,2.35
2023-04-21T23:58:20.519Z,2.22
