createdAt,value
2018-12-17T00:01:22.022Z,100132.76
2018-12-17T00:05:30.606Z,100128.16
2018-12-17T00:09:39.753Z,100130.52
2018-12-17T00:13:45.741Z,100126.33
2018-12-17T00:17:51.859Z,100127.67
2018-12-17T00:21:57.680Z,100128.28
2018-12-17T00:26:03.630Z,100121.93
2018-12-17T00:30:11.039Z,100135.49
2018-12-17T00:34:17.096Z,100138.87
2018-12-17T00:38:22.960Z,100143.59
2018-12-17T00:42:28.698Z,100149.37
2018-12-17T00:46:35.039Z,100140.95
2018-12-17T00:50:41.230Z,100135.69
2018-12-17T00:54:46.953Z,100144.97
2018-12-17T00:58:52.874Z,100152.80
2018-12-17T01:02:58.807Z,100148.47
2018-12-17T01:07:04.802Z,100146.89
2018-12-17T01:11:10.893Z,100153.03
2018-12-17T01:15:16.674Z,100147.22
2018-12-17T01:19:23.755Z,100158.16
2018-12-17T01:23:29.556Z,100161.88
2018-12-17T01:27:35.879Z,100168.48
2018-12-17T01:31:41.462Z,100170.39
2018-12-17T01:35:47.288Z,100182.20
2018-12-17T01:39:53.086Z,100174.78
2018-12-17T01:43:58.893Z,100178.98
2018-12-17T01:48:04.921Z,100182.77
2018-12-17T01:52:10.923Z,100179.02
2018-12-17T01:56:16.679Z,100184.84
2018-12-17T02:00:22.599Z,100187.74
2018-12-17T02:04:28.355Z,100183.02
2018-12-17T02:08:34.605Z,100185.30
2018-12-17T02:12:41.034Z,100188.22
2018-12-17T02:16:47.005Z,100178.53
2018-12-17T02:20:52.882Z,100184.23
2018-12-17T02:24:58.390Z,100187.00
2018-12-17T02:29:04.207Z,100177.73
2018-12-17T02:33:10.014Z,100174.97
2018-12-17T02:37:15.909Z,100179.71
2018-12-17T02:41:22.395Z,100188.59
2018-12-17T02:45:28.370Z,100188.52
2018-12-17T02:49:34.322Z,100186.47
2018-12-17T02:53:40.069Z,100194.50
2018-12-17T02:57:45.895Z,100191.28
2018-12-17T03:01:52.893Z,100197.31
2018-12-17T03:05:58.963Z,100201.88
2018-12-17T03:10:05.599Z,100204.23
2018-12-17T03:14:11.350Z,100209.53
2018-12-17T03:18:17.198Z,100210.95
2018-12-17T03:22:23.328Z,100216.86
2018-12-17T03:26:29.140Z,100222.48
2018-12-17T03:30:35.026Z,100230.50
2018-12-17T03:34:40.945Z,100231.63
2018-12-17T03:38:47.173Z,100236.98
2018-12-17T03:42:53.122Z,100243.10
2018-12-17T03:47:00.090Z,100245.62
2018-12-17T03:51:06.060Z,100252.82
2018-12-17T03:55:12.091Z,100254.02
2018-12-17T03:59:17.893Z,100261.77
2018-12-17T04:03:23.720Z,100257.77
2018-12-17T04:07:29.474Z,100260.17
2018-12-17T04:11:35.385Z,100269.88
2018-12-17T04:15:41.163Z,100264.45
2018-12-17T04:19:46.904Z,100274.52
2018-12-17T04:23:52.718Z,100274.64
2018-12-17T04:28:00.610Z,100281.50
2018-12-17T04:32:06.338Z,100290.54
2018-12-17T04:36:12.201Z,100295.47
2018-12-17T04:40:18.138Z,100295.27
2018-12-17T04:44:24.026Z,100299.18
2018-12-17T04:48:30.060Z,100301.02
2018-12-17T04:52:35.919Z,100310.80
2018-12-17T04:56:41.684Z,100306.93
2018-12-17T05:00:47.634Z,100308.03
2018-12-17T05:04:53.415Z,100309.70
2018-12-17T05:08:59.386Z,100310.40
2018-12-17T05:13:05.286Z,100321.00
2018-12-17T05:17:11.336Z,100309.50
2018-12-17T05:21:17.164Z,100322.30
2018-12-17T05:25:23.091Z,100329.15
2018-12-17T05:29:29.540Z,100333.67
2018-12-17T05:33:35.588Z,100339.34
2018-12-17T05:37:41.820Z,100343.83
2018-12-17T05:41:47.751Z,100348.06
2018-12-17T05:45:53.661Z,100352.03
2018-12-17T05:49:59.662Z,100361.33
2018-12-17T05:54:05.571Z,100356.47
2018-12-17T05:58:11.409Z,100370.62
2018-12-17T06:02:17.250Z,100371.31
2018-12-17T06:06:24.118Z,100376.53
2018-12-17T06:10:30.816Z,100379.39
2018-12-17T06:14:36.662Z,100390.36
2018-12-17T06:18:44.043Z,100390.41
2018-12-17T06:22:50.265Z,100390.12
2018-12-17T06:26:56.507Z,100398.89
2018-12-17T06:31:02.619Z,100401.46
2018-12-17T06:35:08.888Z,100403.45
2018-12-17T06:39:14.945Z,100412.83
2018-12-17T06:43:21.097Z,100411.13
2018-12-17T06:47:26.981Z,100420.05
2018-12-17T06:51:33.751Z,100418.18
2018-12-17T06:55:39.587Z,100417.41
2018-12-17T06:59:45.400Z,100431.85
2018-12-17T07:03:51.104Z,100435.61
2018-12-17T07:07:56.668Z,100446.66
2018-12-17T07:12:02.333Z,100437.80
2018-12-17T07:16:07.922Z,100438.21
2018-12-17T07:20:13.590Z,100437.31
2018-12-17T07:24:19.350Z,100442.91
2018-12-17T07:28:25.658Z,100458.29
2018-12-17T07:32:31.235Z,100457.23
2018-12-17T07:36:37.304Z,100469.72
2018-12-17T07:40:43.215Z,100466.34
2018-12-17T07:44:48.758Z,100477.31
2018-12-17T07:48:54.322Z,100477.92
2018-12-17T07:53:00.477Z,100477.56
2018-12-17T07:57:06.103Z,100480.20
2018-12-17T08:01:11.716Z,100500.44
2018-12-17T08:05:17.568Z,100495.74
2018-12-17T08:09:23.347Z,100508.47
2018-12-17T08:13:29.205Z,100531.61
2018-12-17T08:17:36.002Z,100548.00
2018-12-17T08:21:42.371Z,100553.56
2018-12-17T08:25:48.224Z,100561.83
2018-12-17T08:29:53.924Z,100564.88
2018-12-17T08:33:59.781Z,100572.70
2018-12-17T08:38:05.509Z,100569.20
2018-12-17T08:42:11.098Z,100569.28
2018-12-17T08:46:17.011Z,100573.95
2018-12-17T08:50:22.762Z,100580.44
2018-12-17T08:54:28.498Z,100578.89
2018-12-17T08:58:34.360Z,100575.23
2018-12-17T09:02:39.991Z,100580.98
2018-12-17T09:06:45.580Z,100581.41
2018-12-17T09:10:51.130Z,100582.34
2018-12-17T09:14:56.806Z,100588.27
2018-12-17T09:19:02.358Z,100593.61
2018-12-17T09:23:08.021Z,100597.68
2018-12-17T09:27:13.875Z,100602.13
2018-12-17T09:31:19.456Z,100603.36
2018-12-17T09:35:25.271Z,100607.00
2018-12-17T09:39:30.911Z,100604.76
2018-12-17T09:43:36.517Z,100607.47
2018-12-17T09:47:42.094Z,100611.91
2018-12-17T09:51:47.863Z,100614.30
2018-12-17T09:55:53.420Z,100620.27
2018-12-17T09:59:59.040Z,100620.91
2018-12-17T10:04:07.723Z,100624.75
2018-12-17T10:08:13.398Z,100621.45
2018-12-17T10:12:19.458Z,100618.64
2018-12-17T10:16:25.052Z,100608.71
2018-12-17T10:20:30.831Z,100605.61
2018-12-17T10:24:36.751Z,100597.48
2018-12-17T10:28:42.303Z,100596.78
2018-12-17T10:32:47.918Z,100604.70
2018-12-17T10:36:53.518Z,100608.47
2018-12-17T10:40:59.165Z,100609.78
2018-12-17T10:45:05.822Z,100614.92
2018-12-17T10:49:11.483Z,100615.70
2018-12-17T10:53:17.146Z,100613.00
2018-12-17T10:57:23.025Z,100609.48
2018-12-17T11:01:33.955Z,100605.86
2018-12-17T11:05:42.160Z,100603.48
2018-12-17T11:09:47.831Z,100601.43
2018-12-17T11:13:53.525Z,100620.27
2018-12-17T11:17:59.160Z,100618.34
2018-12-17T11:22:04.759Z,100614.95
2018-12-17T11:26:10.348Z,100613.04
2018-12-17T11:30:15.943Z,100617.41
2018-12-17T11:34:21.495Z,100616.11
2018-12-17T11:38:27.115Z,100621.50
2018-12-17T11:42:33.408Z,100627.05
2018-12-17T11:46:38.996Z,100624.35
2018-12-17T11:50:44.570Z,100613.52
2018-12-17T11:54:50.308Z,100612.05
2018-12-17T11:58:55.859Z,100594.96
2018-12-17T12:03:03.521Z,100598.67
2018-12-17T12:07:09.983Z,100609.50
2018-12-17T12:11:16.681Z,100604.26
2018-12-17T12:15:22.338Z,100617.59
2018-12-17T12:19:28.751Z,100638.84
2018-12-17T12:23:34.257Z,100633.89
2018-12-17T12:27:39.884Z,100630.66
2018-12-17T12:31:45.477Z,100642.36
2018-12-17T12:35:50.994Z,100641.99
2018-12-17T12:39:56.593Z,100636.14
2018-12-17T12:44:08.664Z,100647.52
2018-12-17T12:48:09.991Z,100653.15
2018-12-17T12:52:15.844Z,100658.83
2018-12-17T12:56:21.402Z,100660.20
2018-12-17T13:00:27.043Z,100670.47
2018-12-17T13:04:34.873Z,100673.00
2018-12-17T13:08:40.428Z,100680.93
2018-12-17T13:12:46.332Z,100680.48
2018-12-17T13:16:52.001Z,100687.86
2018-12-17T13:20:57.678Z,100694.47
2018-12-17T13:25:04.321Z,100700.11
2018-12-17T13:29:11.304Z,100695.08
2018-12-17T13:33:18.265Z,100700.72
2018-12-17T13:37:23.799Z,100702.27
2018-12-17T13:41:29.588Z,100686.64
2018-12-17T13:45:35.681Z,100691.92
2018-12-17T13:49:41.278Z,100692.62
2018-12-17T13:53:46.995Z,100693.47
2018-12-17T13:57:52.766Z,100699.58
2018-12-17T14:01:58.406Z,100699.70
2018-12-17T14:06:04.369Z,100715.97
2018-12-17T14:10:17.709Z,100728.68
2018-12-17T14:14:23.472Z,100748.05
2018-12-17T14:18:34.243Z,100746.30
2018-12-17T14:22:40.957Z,100760.92
2018-12-17T14:26:46.845Z,100762.92
2018-12-17T14:30:52.691Z,100763.00
2018-12-17T14:34:59.442Z,100774.09
2018-12-17T14:39:07.618Z,100774.17
2018-12-17T14:43:14.753Z,100788.81
2018-12-17T14:47:20.674Z,100788.73
2018-12-17T14:51:26.499Z,100803.91
2018-12-17T14:55:33.053Z,100814.83
2018-12-17T14:59:38.898Z,100817.00
2018-12-17T15:03:45.303Z,100819.70
2018-12-17T15:07:52.883Z,100826.86
2018-12-17T15:11:58.778Z,100831.73
2018-12-17T15:16:04.523Z,100834.72
2018-12-17T15:20:11.135Z,100839.05
2018-12-17T15:24:16.714Z,100835.89
2018-12-17T15:28:22.784Z,100837.73
2018-12-17T15:32:28.643Z,100842.20
2018-12-17T15:36:34.302Z,100849.07
2018-12-17T15:40:40.071Z,100851.00
2018-12-17T15:44:45.958Z,100861.77
2018-12-17T15:48:51.603Z,100878.58
2018-12-17T15:52:57.333Z,100886.20
2018-12-17T15:57:03.298Z,100881.20
2018-12-17T16:01:08.938Z,100889.59
2018-12-17T16:05:14.775Z,100889.75
2018-12-17T16:09:20.536Z,100894.59
2018-12-17T16:17:37.950Z,100894.75
2018-12-17T16:21:44.544Z,100904.16
2018-12-17T16:25:50.284Z,100898.31
2018-12-17T16:29:56.164Z,100901.87
2018-12-17T16:34:01.993Z,100911.04
2018-12-17T16:38:13.546Z,100915.13
2018-12-17T16:42:19.648Z,100921.27
2018-12-17T16:46:26.355Z,100932.86
2018-12-17T16:50:32.772Z,100928.69
2018-12-17T16:54:41.045Z,100934.70
2018-12-17T16:58:47.242Z,100937.24
2018-12-17T17:02:54.131Z,100937.11
2018-12-17T17:07:01.522Z,100945.42
2018-12-17T17:11:15.511Z,100953.50
2018-12-17T17:15:23.916Z,100955.50
2018-12-17T17:19:36.919Z,100965.70
2018-12-17T17:23:47.813Z,100981.90
2018-12-17T17:27:54.657Z,100977.69
2018-12-17T17:32:03.240Z,100983.70
2018-12-17T17:36:09.943Z,100987.75
2018-12-17T17:40:17.178Z,100997.25
2018-12-17T17:44:23.382Z,100995.78
2018-12-17T17:48:29.953Z,100995.78
2018-12-17T17:52:36.851Z,101004.13
2018-12-17T17:56:42.961Z,100998.80
2018-12-17T18:00:50.267Z,100996.27
2018-12-17T18:04:56.328Z,100994.09
2018-12-17T18:09:11.766Z,101002.86
2018-12-17T18:17:58.993Z,101008.80
2018-12-17T18:26:34.129Z,101016.52
2018-12-17T18:30:40.424Z,101022.99
2018-12-17T18:34:50.093Z,101027.00
2018-12-17T18:38:59.806Z,101035.66
2018-12-17T18:43:08.828Z,101036.09
2018-12-17T18:47:25.487Z,101039.09
2018-12-17T18:51:29.405Z,101044.13
2018-12-17T18:55:37.797Z,101048.51
2018-12-17T18:59:44.290Z,101048.59
2018-12-17T19:03:52.136Z,101056.39
2018-12-17T19:07:58.547Z,101062.69
2018-12-17T19:12:04.843Z,101066.88
2018-12-17T19:16:11.017Z,101075.34
2018-12-17T19:20:17.164Z,101083.91
2018-12-17T19:24:23.243Z,101086.94
2018-12-17T19:28:29.466Z,101088.70
2018-12-17T19:32:40.169Z,101088.88
2018-12-17T19:36:48.292Z,101089.62
2018-12-17T19:40:55.141Z,101094.39
2018-12-17T19:45:03.163Z,101090.77
2018-12-17T19:49:13.357Z,101094.87
2018-12-17T19:53:20.004Z,101095.58
2018-12-17T19:57:26.880Z,101111.15
2018-12-17T20:01:35.543Z,101102.88
2018-12-17T20:05:44.134Z,101113.69
2018-12-17T20:09:50.185Z,101113.61
2018-12-17T20:13:56.643Z,101133.34
2018-12-17T20:18:05.084Z,101129.22
2018-12-17T20:22:11.476Z,101135.63
2018-12-17T20:26:19.176Z,101130.17
2018-12-17T20:30:25.600Z,101136.83
2018-12-17T20:34:32.167Z,101146.38
2018-12-17T20:38:40.950Z,101149.30
2018-12-17T20:42:48.009Z,101146.61
2018-12-17T20:46:54.912Z,101147.84
2018-12-17T20:51:01.428Z,101148.92
2018-12-17T20:55:09.991Z,101155.98
2018-12-17T20:59:17.635Z,101153.47
2018-12-17T21:03:24.337Z,101161.58
2018-12-17T21:07:32.930Z,101164.23
2018-12-17T21:11:41.116Z,101173.59
2018-12-17T21:15:47.188Z,101159.78
2018-12-17T21:19:53.797Z,101163.05
2018-12-17T21:24:00.123Z,101168.55
2018-12-17T21:28:06.381Z,101169.59
2018-12-17T21:32:12.823Z,101169.48
2018-12-17T21:36:19.094Z,101172.74
2018-12-17T21:40:26.577Z,101182.39
2018-12-17T21:44:34.906Z,101182.28
2018-12-17T21:48:40.986Z,101182.66
2018-12-17T21:52:47.212Z,101187.78
2018-12-17T21:56:53.342Z,101197.81
2018-12-17T22:01:00.016Z,101200.55
2018-12-17T22:05:06.762Z,101206.98
2018-12-17T22:09:13.037Z,101212.41
2018-12-17T22:13:21.690Z,101218.39
2018-12-17T22:17:27.900Z,101213.79
2018-12-17T22:21:34.350Z,101215.89
2018-12-17T22:25:40.222Z,101217.58
2018-12-17T22:29:46.221Z,101215.45
2018-12-17T22:33:52.949Z,101234.33
2018-12-17T22:38:00.164Z,101230.27
2018-12-17T22:42:06.185Z,101236.09
2018-12-17T22:46:12.243Z,101237.41
2018-12-17T22:50:19.709Z,101242.78
2018-12-17T22:54:25.529Z,101246.45
2018-12-17T22:58:31.835Z,101239.21
2018-12-17T23:02:38.321Z,101241.42
2018-12-17T23:06:44.506Z,101241.23
2018-12-17T23:11:08.257Z,101238.41
2018-12-17T23:15:30.912Z,101240.17
2018-12-17T23:19:44.823Z,101243.64
2018-12-17T23:23:52.605Z,101236.44
2018-12-17T23:27:58.804Z,101242.98
2018-12-17T23:32:05.246Z,101244.70
2018-12-17T23:36:11.120Z,101253.46
2018-12-17T23:40:17.348Z,101238.88
2018-12-17T23:44:23.423Z,101239.84
2018-12-17T23:48:30.475Z,101236.39
2018-12-17T23:52:36.483Z,101223.48
2018-12-17T23:56:43.012Z,101228.25
