createdAt,value
2022-10-02T00:01:12.844Z,106.53
2022-10-02T00:03:39.266Z,71.38
2022-10-02T00:06:05.511Z,48.55
2022-10-02T00:08:31.751Z,52.53
2022-10-02T00:10:58.008Z,49.10
2022-10-02T00:13:24.274Z,49.83
2022-10-02T00:15:50.523Z,47.13
2022-10-02T00:18:16.772Z,48.03
2022-10-02T00:20:43.029Z,48.35
2022-10-02T00:23:09.287Z,59.40
2022-10-02T00:25:35.535Z,118.32
2022-10-02T00:28:01.933Z,65.50
2022-10-02T00:30:28.224Z,67.63
2022-10-02T00:32:54.516Z,74.15
2022-10-02T00:35:20.830Z,81.50
2022-10-02T00:37:47.102Z,72.05
2022-10-02T00:40:13.354Z,82.60
2022-10-02T00:42:39.617Z,122.00
2022-10-02T00:45:05.871Z,132.43
2022-10-02T00:47:32.159Z,140.52
2022-10-02T00:49:58.414Z,128.77
2022-10-02T00:52:24.687Z,123.45
2022-10-02T00:54:50.962Z,126.75
2022-10-02T00:57:17.225Z,143.25
2022-10-02T00:59:44.840Z,116.60
2022-10-02T01:02:11.135Z,108.03
2022-10-02T01:04:37.434Z,90.55
2022-10-02T01:07:03.688Z,81.45
2022-10-02T01:09:29.945Z,73.25
2022-10-02T01:11:56.185Z,70.32
2022-10-02T01:14:22.454Z,68.65
2022-10-02T01:16:48.743Z,78.38
2022-10-02T01:19:15.014Z,81.30
2022-10-02T01:21:41.325Z,93.05
2022-10-02T01:24:07.579Z,90.20
2022-10-02T01:26:34.136Z,90.32
2022-10-02T01:29:00.559Z,84.85
2022-10-02T01:31:26.864Z,66.38
2022-10-02T01:33:53.194Z,59.08
2022-10-02T01:36:19.496Z,54.00
2022-10-02T01:38:45.780Z,55.13
2022-10-02T01:41:12.040Z,54.45
2022-10-02T01:43:38.300Z,59.53
2022-10-02T01:46:04.592Z,59.75
2022-10-02T01:48:30.948Z,63.67
2022-10-02T01:50:57.214Z,99.28
2022-10-02T01:53:23.476Z,133.63
2022-10-02T01:55:49.723Z,152.02
2022-10-02T01:58:17.135Z,152.80
2022-10-02T02:00:43.415Z,117.43
2022-10-02T02:03:09.687Z,109.88
2022-10-02T02:05:35.931Z,106.47
2022-10-02T02:08:02.210Z,117.88
2022-10-02T02:10:28.454Z,91.30
2022-10-02T02:12:54.711Z,57.83
2022-10-02T02:15:20.959Z,76.72
2022-10-02T02:17:47.216Z,86.20
2022-10-02T02:20:13.469Z,74.97
2022-10-02T02:22:40.420Z,60.38
2022-10-02T02:25:06.672Z,51.88
2022-10-02T02:27:32.925Z,50.25
2022-10-02T02:29:59.208Z,56.35
2022-10-02T02:32:25.464Z,69.22
2022-10-02T02:34:51.706Z,97.55
2022-10-02T02:37:19.144Z,135.43
2022-10-02T02:39:45.993Z,146.55
2022-10-02T02:42:15.619Z,88.85
2022-10-02T02:44:44.010Z,65.30
2022-10-02T02:47:12.639Z,71.75
2022-10-02T02:49:38.949Z,96.68
2022-10-02T02:52:05.215Z,156.60
2022-10-02T02:54:31.536Z,141.25
2022-10-02T02:56:58.126Z,133.05
2022-10-02T02:59:24.366Z,156.57
2022-10-02T03:01:50.645Z,91.25
2022-10-02T03:04:16.952Z,62.28
2022-10-02T03:06:43.211Z,51.45
2022-10-02T03:09:09.462Z,54.20
2022-10-02T03:11:35.763Z,60.85
2022-10-02T03:14:02.082Z,59.25
2022-10-02T03:16:28.395Z,61.35
2022-10-02T03:18:54.664Z,53.17
2022-10-02T03:21:20.936Z,47.65
2022-10-02T03:23:47.223Z,56.55
2022-10-02T03:26:13.482Z,69.63
2022-10-02T03:28:56.617Z,79.78
2022-10-02T03:31:23.353Z,77.50
2022-10-02T03:33:49.750Z,81.65
2022-10-02T03:36:20.640Z,88.60
2022-10-02T03:38:56.889Z,84.07
2022-10-02T03:41:32.736Z,87.65
2022-10-02T03:43:58.991Z,92.80
2022-10-02T03:46:25.309Z,70.53
2022-10-02T03:48:51.659Z,70.90
2022-10-02T03:51:17.915Z,65.38
2022-10-02T03:53:44.335Z,66.85
2022-10-02T03:56:10.589Z,63.05
2022-10-02T03:58:36.887Z,79.80
2022-10-02T04:01:03.183Z,73.80
2022-10-02T04:03:29.521Z,57.92
2022-10-02T04:05:55.802Z,62.80
2022-10-02T04:08:22.061Z,68.63
2022-10-02T04:10:48.826Z,78.63
2022-10-02T04:13:15.071Z,88.03
2022-10-02T04:15:41.336Z,86.43
2022-10-02T04:18:07.592Z,82.38
2022-10-02T04:20:33.922Z,98.75
2022-10-02T04:23:00.173Z,103.72
2022-10-02T04:25:26.462Z,69.53
2022-10-02T04:27:52.905Z,78.25
2022-10-02T04:30:19.233Z,54.55
2022-10-02T04:32:45.497Z,62.13
2022-10-02T04:35:11.741Z,50.05
2022-10-02T04:37:38.004Z,54.55
2022-10-02T04:40:06.683Z,57.85
2022-10-02T04:42:32.966Z,58.20
2022-10-02T04:44:59.238Z,54.45
2022-10-02T04:47:25.499Z,66.78
2022-10-02T04:49:51.762Z,74.05
2022-10-02T04:52:18.015Z,92.53
2022-10-02T04:54:44.269Z,85.07
2022-10-02T04:57:10.518Z,71.72
2022-10-02T04:59:36.790Z,81.88
2022-10-02T05:02:03.135Z,93.30
2022-10-02T05:04:29.483Z,89.55
2022-10-02T05:06:55.741Z,79.63
2022-10-02T05:09:25.866Z,63.40
2022-10-02T05:11:54.547Z,54.50
2022-10-02T05:14:20.803Z,53.08
2022-10-02T05:16:47.087Z,58.53
2022-10-02T05:19:13.336Z,83.88
2022-10-02T05:21:39.579Z,86.28
2022-10-02T05:24:05.856Z,88.57
2022-10-02T05:26:32.102Z,80.47
2022-10-02T05:28:58.362Z,98.00
2022-10-02T05:31:24.659Z,50.03
2022-10-02T05:33:50.930Z,57.88
2022-10-02T05:36:17.184Z,62.97
2022-10-02T05:38:43.450Z,59.08
2022-10-02T05:41:09.696Z,61.92
2022-10-02T05:43:35.975Z,76.63
2022-10-02T05:46:02.220Z,72.50
2022-10-02T05:48:28.498Z,60.33
2022-10-02T05:50:54.749Z,57.97
2022-10-02T05:53:21.043Z,50.90
2022-10-02T05:55:47.285Z,71.80
2022-10-02T05:58:13.572Z,68.10
2022-10-02T06:00:39.874Z,63.90
2022-10-02T06:03:08.135Z,77.90
2022-10-02T06:05:34.394Z,65.38
2022-10-02T06:08:01.982Z,82.68
2022-10-02T06:10:28.794Z,88.68
2022-10-02T06:12:55.051Z,102.43
2022-10-02T06:15:24.118Z,71.88
2022-10-02T06:17:50.369Z,73.35
2022-10-02T06:20:16.642Z,50.97
2022-10-02T06:22:42.912Z,68.60
2022-10-02T06:25:09.165Z,52.05
2022-10-02T06:27:35.410Z,45.72
2022-10-02T06:30:02.064Z,47.63
2022-10-02T06:32:28.345Z,46.38
2022-10-02T06:34:54.600Z,44.83
2022-10-02T06:37:20.866Z,52.47
2022-10-02T06:39:47.115Z,53.75
2022-10-02T06:42:13.494Z,56.53
2022-10-02T06:44:39.750Z,45.53
2022-10-02T06:47:06.106Z,46.70
2022-10-02T06:49:32.426Z,44.70
2022-10-02T06:51:59.077Z,45.10
2022-10-02T06:54:26.006Z,42.15
2022-10-02T06:56:52.249Z,56.90
2022-10-02T06:59:18.507Z,48.00
2022-10-02T07:01:46.739Z,58.33
2022-10-02T07:04:13.046Z,54.05
2022-10-02T07:06:39.839Z,48.05
2022-10-02T07:09:06.294Z,117.82
2022-10-02T07:11:32.753Z,58.67
2022-10-02T07:13:59.246Z,135.60
2022-10-02T07:16:25.659Z,71.55
2022-10-02T07:18:52.596Z,75.72
2022-10-02T07:21:18.855Z,59.45
2022-10-02T07:23:45.105Z,44.05
2022-10-02T07:26:11.384Z,46.95
2022-10-02T07:28:37.626Z,48.28
2022-10-02T07:31:07.000Z,91.22
2022-10-02T07:33:33.331Z,53.83
2022-10-02T07:35:59.611Z,69.88
2022-10-02T07:38:42.993Z,62.80
2022-10-02T07:41:09.255Z,52.53
2022-10-02T07:43:35.513Z,99.38
2022-10-02T07:46:01.824Z,52.42
2022-10-02T07:48:28.101Z,63.75
2022-10-02T07:50:54.392Z,106.65
2022-10-02T07:53:20.648Z,70.03
2022-10-02T07:55:46.906Z,55.53
2022-10-02T07:58:13.156Z,59.88
2022-10-02T08:00:39.409Z,76.60
2022-10-02T08:03:05.703Z,92.40
2022-10-02T08:08:24.492Z,86.65
2022-10-02T08:10:50.742Z,83.80
2022-10-02T08:13:20.356Z,58.63
2022-10-02T08:15:47.192Z,67.25
2022-10-02T08:18:33.003Z,63.22
2022-10-02T08:20:59.786Z,93.32
2022-10-02T08:23:26.030Z,73.65
2022-10-02T08:25:52.290Z,52.22
2022-10-02T08:28:19.497Z,56.45
2022-10-02T08:30:45.834Z,57.85
2022-10-02T08:33:12.088Z,59.47
2022-10-02T08:35:38.331Z,68.38
2022-10-02T08:38:08.589Z,135.82
2022-10-02T08:40:34.866Z,124.70
2022-10-02T08:43:04.103Z,84.93
2022-10-02T08:45:33.905Z,95.25
2022-10-02T08:48:00.247Z,103.38
2022-10-02T08:50:29.957Z,197.35
2022-10-02T08:52:56.462Z,174.70
2022-10-02T08:55:22.734Z,222.18
2022-10-02T08:57:49.561Z,355.15
2022-10-02T09:00:15.851Z,377.35
2022-10-02T09:02:42.120Z,204.20
2022-10-02T09:05:09.696Z,92.97
2022-10-02T09:07:36.763Z,116.65
2022-10-02T09:10:02.953Z,86.33
2022-10-02T09:12:29.239Z,269.98
2022-10-02T09:14:58.750Z,273.73
2022-10-02T09:17:30.570Z,153.65
2022-10-02T09:19:56.825Z,122.43
2022-10-02T09:22:23.166Z,180.45
2022-10-02T09:24:49.414Z,186.70
2022-10-02T09:27:15.691Z,340.55
2022-10-02T09:29:42.139Z,293.25
2022-10-02T09:32:09.492Z,211.05
2022-10-02T09:34:35.746Z,96.45
2022-10-02T09:37:02.202Z,108.28
2022-10-02T09:39:29.210Z,104.65
2022-10-02T09:41:55.405Z,129.27
2022-10-02T09:44:22.463Z,181.68
2022-10-02T09:46:51.041Z,415.33
2022-10-02T09:49:17.313Z,296.30
2022-10-02T09:51:43.584Z,194.38
2022-10-02T09:54:10.168Z,219.93
2022-10-02T09:56:36.652Z,229.10
2022-10-02T09:59:03.186Z,227.18
2022-10-02T10:01:29.534Z,101.00
2022-10-02T10:03:55.833Z,111.22
2022-10-02T10:06:22.104Z,234.07
2022-10-02T10:08:48.380Z,395.27
2022-10-02T10:11:14.637Z,160.30
2022-10-02T10:13:40.948Z,93.45
2022-10-02T10:16:10.519Z,219.40
2022-10-02T10:18:39.341Z,412.25
2022-10-02T10:21:05.595Z,138.43
2022-10-02T10:23:35.055Z,113.75
2022-10-02T10:26:01.338Z,197.13
2022-10-02T10:28:27.680Z,174.27
2022-10-02T10:30:53.973Z,229.15
2022-10-02T10:33:20.248Z,288.27
2022-10-02T10:35:47.273Z,359.55
2022-10-02T10:38:31.934Z,253.93
2022-10-02T10:40:58.255Z,111.47
2022-10-02T10:43:24.515Z,116.88
2022-10-02T10:45:50.790Z,135.10
2022-10-02T10:48:18.591Z,197.73
2022-10-02T10:50:45.914Z,114.65
2022-10-02T10:53:12.240Z,209.32
2022-10-02T10:55:38.515Z,435.73
2022-10-02T10:58:05.023Z,224.48
2022-10-02T11:00:31.305Z,121.80
2022-10-02T11:02:58.530Z,77.55
2022-10-02T11:05:24.805Z,209.70
2022-10-02T11:07:51.056Z,336.02
2022-10-02T11:10:17.315Z,172.75
2022-10-02T11:12:43.856Z,125.53
2022-10-02T11:15:12.992Z,115.90
2022-10-02T11:17:39.731Z,119.82
2022-10-02T11:20:06.015Z,138.70
2022-10-02T11:22:32.271Z,160.40
2022-10-02T11:24:58.582Z,160.95
2022-10-02T11:27:24.853Z,214.07
2022-10-02T11:29:51.890Z,301.52
2022-10-02T11:32:18.101Z,250.83
2022-10-02T11:34:44.599Z,287.90
2022-10-02T11:37:11.377Z,318.33
2022-10-02T11:39:37.648Z,308.08
2022-10-02T11:42:05.633Z,268.35
2022-10-02T11:46:58.111Z,339.00
2022-10-02T11:49:26.890Z,308.88
2022-10-02T11:51:53.172Z,290.27
2022-10-02T11:54:19.619Z,249.35
2022-10-02T11:56:45.883Z,322.92
2022-10-02T11:59:13.592Z,323.30
2022-10-02T12:01:40.600Z,267.10
2022-10-02T12:04:06.822Z,260.85
2022-10-02T12:06:33.538Z,306.25
2022-10-02T12:08:59.815Z,291.65
2022-10-02T12:11:26.081Z,280.92
2022-10-02T12:13:52.367Z,227.38
2022-10-02T12:16:19.231Z,187.68
2022-10-02T12:18:45.582Z,158.05
2022-10-02T12:21:30.716Z,231.43
2022-10-02T12:24:15.571Z,241.32
2022-10-02T12:27:00.120Z,259.13
2022-10-02T12:29:26.399Z,177.52
2022-10-02T12:31:52.720Z,246.65
2022-10-02T12:34:19.880Z,226.88
2022-10-02T12:36:46.059Z,214.27
2022-10-02T12:39:12.353Z,215.90
2022-10-02T12:41:39.050Z,224.80
2022-10-02T12:44:05.602Z,192.65
2022-10-02T12:46:31.951Z,251.50
2022-10-02T12:48:58.252Z,328.83
2022-10-02T12:51:24.499Z,387.55
2022-10-02T12:53:50.766Z,227.73
2022-10-02T12:56:17.032Z,247.27
2022-10-02T12:58:43.308Z,182.73
2022-10-02T13:01:09.635Z,245.30
2022-10-02T13:03:35.919Z,166.50
2022-10-02T13:06:03.515Z,123.93
2022-10-02T13:08:29.808Z,126.35
2022-10-02T13:10:57.315Z,116.57
2022-10-02T13:13:24.803Z,101.97
2022-10-02T13:15:54.793Z,114.28
2022-10-02T13:18:21.094Z,131.20
2022-10-02T13:20:48.940Z,137.52
2022-10-02T13:23:15.273Z,139.07
2022-10-02T13:25:42.645Z,163.68
2022-10-02T13:28:10.616Z,193.18
2022-10-02T13:33:05.860Z,148.40
2022-10-02T13:35:32.491Z,217.80
2022-10-02T13:37:59.106Z,258.75
2022-10-02T13:40:25.433Z,156.07
2022-10-02T13:42:51.722Z,164.32
2022-10-02T13:45:18.277Z,151.00
2022-10-02T13:47:44.555Z,197.05
2022-10-02T13:50:15.341Z,179.35
2022-10-02T13:52:43.698Z,145.80
2022-10-02T13:55:09.943Z,117.05
2022-10-02T13:57:36.218Z,154.07
2022-10-02T14:00:02.509Z,198.70
2022-10-02T14:02:28.773Z,144.93
2022-10-02T14:04:55.403Z,186.65
2022-10-02T14:07:21.687Z,160.57
2022-10-02T14:09:47.944Z,160.25
2022-10-02T14:12:14.200Z,166.82
2022-10-02T14:14:40.459Z,191.55
2022-10-02T14:17:06.722Z,236.07
2022-10-02T14:19:33.639Z,281.50
2022-10-02T14:21:59.904Z,167.70
2022-10-02T14:24:46.127Z,130.48
2022-10-02T14:27:12.403Z,130.25
2022-10-02T14:29:38.720Z,141.52
2022-10-02T14:32:05.118Z,164.63
2022-10-02T14:34:31.909Z,131.25
2022-10-02T14:36:58.181Z,156.07
2022-10-02T14:39:24.443Z,106.43
2022-10-02T14:41:51.650Z,208.35
2022-10-02T14:44:17.908Z,256.23
2022-10-02T14:46:44.154Z,206.77
2022-10-02T14:49:10.532Z,328.48
2022-10-02T14:51:37.114Z,200.52
2022-10-02T14:54:03.688Z,118.80
2022-10-02T14:56:29.940Z,276.85
2022-10-02T14:58:56.318Z,142.80
2022-10-02T15:01:22.855Z,126.75
2022-10-02T15:03:49.215Z,126.85
2022-10-02T15:06:15.490Z,131.40
2022-10-02T15:08:41.742Z,172.05
2022-10-02T15:11:08.786Z,176.40
2022-10-02T15:13:35.096Z,167.93
2022-10-02T15:16:19.868Z,124.18
2022-10-02T15:18:46.156Z,107.85
2022-10-02T15:21:12.406Z,127.40
2022-10-02T15:23:40.398Z,139.98
2022-10-02T15:28:36.890Z,70.13
2022-10-02T15:31:03.856Z,91.93
2022-10-02T15:33:30.318Z,93.82
2022-10-02T15:35:56.664Z,100.60
2022-10-02T15:38:22.925Z,97.45
2022-10-02T15:40:49.839Z,88.20
2022-10-02T15:43:16.103Z,194.18
2022-10-02T15:45:42.393Z,235.02
2022-10-02T15:48:10.002Z,161.40
2022-10-02T15:50:36.246Z,160.27
2022-10-02T15:53:02.990Z,228.32
2022-10-02T15:55:29.243Z,167.02
2022-10-02T15:57:55.519Z,161.30
2022-10-02T16:00:21.770Z,206.13
2022-10-02T16:02:48.327Z,240.23
2022-10-02T16:05:15.126Z,131.95
2022-10-02T16:07:41.427Z,154.30
2022-10-02T16:10:07.782Z,161.32
2022-10-02T16:12:34.059Z,114.15
2022-10-02T16:15:00.317Z,143.10
2022-10-02T16:17:26.594Z,132.45
2022-10-02T16:19:52.900Z,114.55
2022-10-02T16:22:19.330Z,129.25
2022-10-02T16:24:45.593Z,110.35
2022-10-02T16:27:11.848Z,96.75
2022-10-02T16:29:38.380Z,90.32
2022-10-02T16:32:04.642Z,117.93
2022-10-02T16:34:30.902Z,114.82
2022-10-02T16:36:57.172Z,57.65
2022-10-02T16:39:23.427Z,72.95
2022-10-02T16:41:49.714Z,67.70
2022-10-02T16:44:15.968Z,57.05
2022-10-02T16:46:42.599Z,56.20
2022-10-02T16:49:08.857Z,61.63
2022-10-02T16:51:35.110Z,50.90
2022-10-02T16:54:01.724Z,76.32
2022-10-02T16:56:27.975Z,108.80
2022-10-02T16:58:57.970Z,97.28
2022-10-02T17:01:26.887Z,79.43
2022-10-02T17:03:53.227Z,89.18
2022-10-02T17:06:19.477Z,75.78
2022-10-02T17:08:45.824Z,80.07
2022-10-02T17:11:12.066Z,62.20
2022-10-02T17:13:38.327Z,55.95
2022-10-02T17:16:04.628Z,67.55
2022-10-02T17:18:30.907Z,58.47
2022-10-02T17:20:57.154Z,101.95
2022-10-02T17:23:23.407Z,60.40
2022-10-02T17:25:49.772Z,56.67
2022-10-02T17:28:16.847Z,70.43
2022-10-02T17:30:43.089Z,74.27
2022-10-02T17:33:09.484Z,80.55
2022-10-02T17:35:35.740Z,131.27
2022-10-02T17:38:02.322Z,110.25
2022-10-02T17:40:28.584Z,82.00
2022-10-02T17:42:54.857Z,84.53
2022-10-02T17:45:27.139Z,85.78
2022-10-02T17:47:53.425Z,89.38
2022-10-02T17:50:19.687Z,85.50
2022-10-02T17:53:04.538Z,92.75
2022-10-02T17:56:09.098Z,113.40
2022-10-02T17:58:35.556Z,104.05
2022-10-02T18:01:05.605Z,107.40
2022-10-02T18:03:31.925Z,82.22
2022-10-02T18:05:58.180Z,75.32
2022-10-02T18:08:28.557Z,95.50
2022-10-02T18:10:56.663Z,81.20
2022-10-02T18:13:22.928Z,78.75
2022-10-02T18:15:49.185Z,80.57
2022-10-02T18:18:15.436Z,70.53
2022-10-02T18:20:41.696Z,59.83
2022-10-02T18:23:08.397Z,55.55
2022-10-02T18:25:34.678Z,72.03
2022-10-02T18:28:00.962Z,59.47
2022-10-02T18:30:29.095Z,93.05
2022-10-02T18:35:22.115Z,56.78
2022-10-02T18:37:48.366Z,94.30
2022-10-02T18:40:14.635Z,68.80
2022-10-02T18:42:40.987Z,66.55
2022-10-02T18:45:07.291Z,73.03
2022-10-02T18:47:34.221Z,73.18
2022-10-02T18:50:00.496Z,86.47
2022-10-02T18:52:26.750Z,104.63
2022-10-02T18:54:53.028Z,76.20
2022-10-02T18:57:20.896Z,73.53
2022-10-02T18:59:47.163Z,89.70
2022-10-02T19:02:14.093Z,74.47
2022-10-02T19:04:40.412Z,73.93
2022-10-02T19:07:06.668Z,89.32
2022-10-02T19:09:32.942Z,70.45
2022-10-02T19:12:01.223Z,65.13
2022-10-02T19:14:27.491Z,59.40
2022-10-02T19:16:53.763Z,53.65
2022-10-02T19:19:20.051Z,48.83
2022-10-02T19:21:46.298Z,51.20
2022-10-02T19:24:15.112Z,48.60
2022-10-02T19:26:41.397Z,50.72
2022-10-02T19:29:08.057Z,48.10
2022-10-02T19:31:35.623Z,51.15
2022-10-02T19:34:03.374Z,58.47
2022-10-02T19:36:30.240Z,56.28
2022-10-02T19:38:56.511Z,54.63
2022-10-02T19:41:23.366Z,55.50
2022-10-02T19:43:49.684Z,54.50
2022-10-02T19:46:15.953Z,53.45
2022-10-02T19:48:42.266Z,54.88
2022-10-02T19:51:08.544Z,62.13
2022-10-02T19:53:34.811Z,61.05
2022-10-02T19:56:01.071Z,52.90
2022-10-02T19:58:27.316Z,51.67
2022-10-02T20:00:53.595Z,49.50
2022-10-02T20:03:19.879Z,48.97
2022-10-02T20:05:46.164Z,48.53
2022-10-02T20:08:12.423Z,48.78
2022-10-02T20:10:38.673Z,50.92
2022-10-02T20:13:04.919Z,47.35
2022-10-02T20:15:49.674Z,50.30
2022-10-02T20:18:15.963Z,50.33
2022-10-02T20:20:42.220Z,53.53
2022-10-02T20:23:08.484Z,50.22
2022-10-02T20:25:34.729Z,55.03
2022-10-02T20:28:02.295Z,50.53
2022-10-02T20:30:28.598Z,51.95
2022-10-02T20:32:54.844Z,55.95
2022-10-02T20:35:21.263Z,51.63
2022-10-02T20:37:47.506Z,48.17
2022-10-02T20:40:13.934Z,53.05
2022-10-02T20:42:40.457Z,52.85
2022-10-02T21:02:03.066Z,55.08
2022-10-02T21:04:29.439Z,61.38
2022-10-02T21:06:55.700Z,57.92
2022-10-02T21:09:22.078Z,50.60
2022-10-02T21:11:50.576Z,53.00
2022-10-02T21:14:16.822Z,51.42
2022-10-02T21:16:43.126Z,50.72
2022-10-02T21:19:09.514Z,53.97
2022-10-02T21:21:36.016Z,54.83
2022-10-02T21:24:02.274Z,58.58
2022-10-02T21:26:28.918Z,52.95
2022-10-02T21:28:55.524Z,54.95
2022-10-02T21:31:21.842Z,49.97
2022-10-02T21:33:48.133Z,50.08
2022-10-02T21:36:15.580Z,46.53
2022-10-02T21:38:41.835Z,52.63
2022-10-02T21:41:08.094Z,48.40
2022-10-02T21:43:34.356Z,45.90
2022-10-02T21:46:00.651Z,48.10
2022-10-02T21:48:26.983Z,47.90
2022-10-02T21:50:54.279Z,48.95
2022-10-02T21:53:20.526Z,47.05
2022-10-02T21:55:47.035Z,48.05
2022-10-02T21:58:15.097Z,51.10
2022-10-02T22:03:10.082Z,51.92
2022-10-02T22:05:36.400Z,50.67
2022-10-02T22:08:03.163Z,51.97
2022-10-02T22:10:29.444Z,52.10
2022-10-02T22:12:56.366Z,51.30
2022-10-02T22:15:22.645Z,52.05
2022-10-02T22:17:48.927Z,48.05
2022-10-02T22:20:15.512Z,52.83
2022-10-02T22:22:41.759Z,54.35
2022-10-02T22:25:08.075Z,51.55
2022-10-02T22:27:34.337Z,46.42
2022-10-02T22:30:00.617Z,48.08
2022-10-02T22:32:45.771Z,49.13
2022-10-02T22:35:12.131Z,52.60
2022-10-02T22:37:38.739Z,51.58
2022-10-02T22:40:04.995Z,49.95
2022-10-02T22:42:31.260Z,45.03
2022-10-02T22:44:57.519Z,46.35
2022-10-02T22:47:23.766Z,45.50
2022-10-02T22:49:50.019Z,46.47
2022-10-02T22:52:16.269Z,48.45
2022-10-02T22:54:42.506Z,50.67
2022-10-02T22:57:08.765Z,50.50
2022-10-02T22:59:35.010Z,50.35
2022-10-02T23:02:01.356Z,48.78
2022-10-02T23:04:28.767Z,44.08
2022-10-02T23:06:55.027Z,44.40
2022-10-02T23:09:21.285Z,40.35
2022-10-02T23:11:47.540Z,42.60
2022-10-02T23:14:13.796Z,48.28
2022-10-02T23:16:40.081Z,52.58
2022-10-02T23:19:06.342Z,48.75
2022-10-02T23:21:32.618Z,47.22
2022-10-02T23:23:58.916Z,46.47
2022-10-02T23:26:26.631Z,48.45
2022-10-02T23:28:53.118Z,53.47
2022-10-02T23:31:21.665Z,53.60
2022-10-02T23:33:47.953Z,51.33
2022-10-02T23:36:14.227Z,54.30
2022-10-02T23:38:40.478Z,59.65
2022-10-02T23:41:25.645Z,76.82
2022-10-02T23:43:51.911Z,68.40
2022-10-02T23:46:18.255Z,74.22
2022-10-02T23:48:45.342Z,64.88
2022-10-02T23:51:11.597Z,60.42
2022-10-02T23:53:37.994Z,57.30
2022-10-02T23:56:04.262Z,58.67
2022-10-02T23:58:30.537Z,62.17
