createdAt,value
2023-01-21T00:00:16.491Z,87.91
2023-01-21T00:02:43.892Z,88.12
2023-01-21T00:05:11.146Z,87.66
2023-01-21T00:07:38.403Z,87.24
2023-01-21T00:10:06.045Z,87.35
2023-01-21T00:12:33.333Z,87.25
2023-01-21T00:15:00.587Z,87.54
2023-01-21T00:17:35.112Z,88.21
2023-01-21T00:20:02.642Z,89.40
2023-01-21T00:22:29.927Z,89.82
2023-01-21T00:24:57.219Z,90.52
2023-01-21T00:27:24.518Z,90.02
2023-01-21T00:29:51.869Z,91.41
2023-01-21T00:32:19.613Z,91.21
2023-01-21T00:34:48.209Z,90.81
2023-01-21T00:37:15.501Z,90.84
2023-01-21T00:39:43.024Z,91.45
2023-01-21T00:42:11.117Z,91.48
2023-01-21T00:44:38.391Z,91.37
2023-01-21T00:47:05.860Z,91.77
2023-01-21T00:49:33.264Z,91.92
2023-01-21T00:52:02.021Z,92.13
2023-01-21T00:54:31.201Z,91.39
2023-01-21T00:56:58.508Z,90.31
2023-01-21T00:59:27.158Z,89.58
2023-01-21T01:01:54.434Z,89.72
2023-01-21T01:04:22.916Z,88.41
2023-01-21T01:06:50.551Z,88.12
2023-01-21T01:09:19.185Z,88.38
2023-01-21T01:11:46.449Z,88.22
2023-01-21T01:14:13.690Z,89.24
2023-01-21T01:16:41.012Z,90.30
2023-01-21T01:19:08.287Z,90.27
2023-01-21T01:21:35.560Z,90.48
2023-01-21T01:24:03.204Z,90.87
2023-01-21T01:26:31.807Z,91.90
2023-01-21T01:28:59.077Z,92.50
2023-01-21T01:31:26.357Z,92.49
2023-01-21T01:33:53.653Z,92.67
2023-01-21T01:36:23.529Z,93.08
2023-01-21T01:38:51.335Z,93.14
2023-01-21T01:41:19.727Z,93.19
2023-01-21T01:44:04.991Z,93.25
2023-01-21T01:46:34.355Z,92.13
2023-01-21T01:49:05.048Z,91.68
2023-01-21T01:51:36.018Z,91.34
2023-01-21T01:54:04.772Z,92.50
2023-01-21T01:56:32.211Z,92.31
2023-01-21T01:58:59.623Z,92.41
2023-01-21T02:01:26.985Z,92.61
2023-01-21T02:03:59.419Z,92.93
2023-01-21T02:06:27.253Z,93.26
2023-01-21T02:08:54.931Z,93.14
2023-01-21T02:11:22.293Z,93.85
2023-01-21T02:13:51.841Z,93.45
2023-01-21T02:16:26.155Z,93.50
2023-01-21T02:18:59.354Z,93.86
2023-01-21T02:21:44.612Z,93.74
2023-01-21T02:24:29.663Z,94.27
2023-01-21T02:27:15.511Z,94.05
2023-01-21T02:29:59.877Z,94.45
2023-01-21T02:32:40.399Z,94.74
2023-01-21T02:35:14.673Z,94.55
2023-01-21T02:37:46.855Z,94.66
2023-01-21T02:40:16.475Z,95.09
2023-01-21T02:42:46.655Z,95.41
2023-01-21T02:45:22.768Z,95.01
2023-01-21T02:47:53.144Z,95.06
2023-01-21T02:50:24.149Z,95.14
2023-01-21T02:52:58.196Z,94.84
2023-01-21T02:55:28.114Z,94.94
2023-01-21T02:57:57.811Z,94.71
2023-01-21T03:00:27.385Z,94.50
2023-01-21T03:03:13.329Z,94.97
2023-01-21T03:05:49.032Z,94.81
2023-01-21T03:08:19.920Z,95.56
2023-01-21T03:10:49.071Z,95.81
2023-01-21T03:13:39.166Z,96.24
2023-01-21T03:16:25.962Z,95.92
2023-01-21T03:18:57.032Z,95.75
2023-01-21T03:21:27.577Z,94.95
2023-01-21T03:23:56.383Z,95.46
2023-01-21T03:26:27.313Z,95.54
2023-01-21T03:28:58.361Z,95.78
2023-01-21T03:31:28.855Z,96.26
2023-01-21T03:34:00.099Z,96.59
2023-01-21T03:36:34.433Z,97.07
2023-01-21T03:39:02.934Z,96.37
2023-01-21T03:41:33.997Z,96.98
2023-01-21T03:44:01.638Z,96.81
2023-01-21T03:46:36.220Z,96.93
2023-01-21T03:49:05.424Z,97.07
2023-01-21T03:51:35.461Z,96.89
2023-01-21T03:54:03.179Z,96.55
2023-01-21T03:56:30.826Z,96.82
2023-01-21T03:58:58.379Z,96.64
2023-01-21T04:01:25.636Z,95.41
2023-01-21T04:03:52.942Z,95.67
2023-01-21T04:06:21.123Z,95.79
2023-01-21T04:08:50.051Z,95.29
2023-01-21T04:11:17.381Z,95.06
2023-01-21T04:13:44.790Z,94.55
2023-01-21T04:16:12.063Z,94.28
2023-01-21T04:18:39.325Z,94.72
2023-01-21T04:21:06.590Z,95.14
2023-01-21T04:23:33.865Z,95.18
2023-01-21T04:26:02.452Z,96.11
2023-01-21T04:28:29.692Z,96.36
2023-01-21T04:30:57.000Z,96.18
2023-01-21T04:33:24.262Z,96.50
2023-01-21T04:35:51.531Z,95.79
2023-01-21T04:38:18.941Z,96.67
2023-01-21T04:40:46.200Z,96.52
2023-01-21T04:43:14.782Z,96.85
2023-01-21T04:45:42.094Z,96.86
2023-01-21T04:48:09.383Z,97.88
2023-01-21T04:50:36.664Z,97.49
2023-01-21T04:53:03.983Z,96.94
2023-01-21T04:55:31.239Z,97.66
2023-01-21T04:57:58.508Z,98.20
2023-01-21T05:00:27.110Z,97.82
2023-01-21T05:02:54.414Z,97.90
2023-01-21T05:05:22.035Z,96.96
2023-01-21T05:07:52.783Z,96.54
2023-01-21T05:10:20.444Z,96.45
2023-01-21T05:12:48.409Z,95.89
2023-01-21T05:15:15.747Z,96.01
2023-01-21T05:17:44.333Z,96.29
2023-01-21T05:20:12.192Z,95.48
2023-01-21T05:22:39.753Z,95.51
2023-01-21T05:25:07.338Z,95.06
2023-01-21T05:27:34.613Z,96.19
2023-01-21T05:30:01.916Z,95.99
2023-01-21T05:32:29.169Z,95.91
2023-01-21T05:34:57.790Z,95.81
2023-01-21T05:37:25.363Z,94.66
2023-01-21T05:39:52.941Z,95.23
2023-01-21T05:42:20.192Z,95.23
2023-01-21T05:44:47.469Z,94.82
2023-01-21T05:47:14.767Z,94.85
2023-01-21T05:49:42.023Z,94.66
2023-01-21T05:52:10.599Z,95.30
2023-01-21T05:54:38.370Z,95.04
2023-01-21T05:57:06.588Z,95.11
2023-01-21T05:59:33.844Z,94.54
2023-01-21T06:02:01.166Z,94.14
2023-01-21T06:04:30.654Z,94.25
2023-01-21T06:06:58.075Z,95.10
2023-01-21T06:09:26.682Z,95.20
2023-01-21T06:11:53.946Z,95.89
2023-01-21T06:14:21.189Z,95.43
2023-01-21T06:16:48.439Z,95.17
2023-01-21T06:19:15.788Z,94.89
2023-01-21T06:21:43.065Z,94.60
2023-01-21T06:24:10.313Z,94.46
2023-01-21T06:26:40.702Z,94.83
2023-01-21T06:29:07.974Z,94.10
2023-01-21T06:31:35.321Z,94.41
2023-01-21T06:34:02.966Z,94.62
2023-01-21T06:36:30.203Z,93.90
2023-01-21T06:38:57.763Z,93.91
2023-01-21T06:41:25.033Z,93.53
2023-01-21T06:43:53.736Z,92.65
2023-01-21T06:46:21.063Z,91.51
2023-01-21T06:48:48.358Z,91.42
2023-01-21T06:51:15.651Z,91.26
2023-01-21T06:53:42.921Z,91.68
2023-01-21T06:56:10.543Z,90.69
2023-01-21T06:58:37.785Z,90.81
2023-01-21T07:01:06.445Z,90.46
2023-01-21T07:03:33.727Z,90.18
2023-01-21T07:06:00.981Z,90.28
2023-01-21T07:08:28.259Z,90.27
2023-01-21T07:10:55.522Z,90.57
2023-01-21T07:13:23.360Z,90.63
2023-01-21T07:15:50.653Z,90.34
2023-01-21T07:18:19.286Z,90.57
2023-01-21T07:20:46.621Z,90.50
2023-01-21T07:23:13.877Z,90.66
2023-01-21T07:25:41.273Z,90.28
2023-01-21T07:28:08.559Z,90.97
2023-01-21T07:30:35.818Z,91.49
2023-01-21T07:33:05.685Z,90.86
2023-01-21T07:35:34.333Z,90.86
2023-01-21T07:38:01.991Z,90.97
2023-01-21T07:40:29.428Z,90.91
2023-01-21T07:42:56.934Z,90.68
2023-01-21T07:45:24.597Z,90.59
2023-01-21T07:47:51.878Z,90.63
2023-01-21T07:50:19.279Z,90.61
2023-01-21T07:52:47.990Z,90.92
2023-01-21T07:55:15.611Z,90.48
2023-01-21T07:57:43.030Z,90.77
2023-01-21T08:00:10.945Z,90.87
2023-01-21T08:02:38.252Z,91.13
2023-01-21T08:05:05.863Z,91.48
2023-01-21T08:07:33.157Z,91.32
2023-01-21T08:10:01.743Z,91.89
2023-01-21T08:12:29.106Z,91.41
2023-01-21T08:14:56.366Z,90.91
2023-01-21T08:17:23.606Z,90.83
2023-01-21T08:19:50.890Z,90.93
2023-01-21T08:22:18.145Z,90.97
2023-01-21T08:24:45.421Z,90.93
2023-01-21T08:27:14.002Z,91.51
2023-01-21T08:29:41.280Z,90.91
2023-01-21T08:32:08.611Z,90.99
2023-01-21T08:34:35.945Z,91.29
2023-01-21T08:37:03.203Z,91.80
2023-01-21T08:39:30.465Z,90.73
2023-01-21T08:41:57.728Z,90.70
2023-01-21T08:44:26.300Z,91.18
2023-01-21T08:46:53.581Z,90.92
2023-01-21T08:49:22.547Z,90.16
2023-01-21T08:51:50.302Z,90.43
2023-01-21T08:54:17.595Z,90.16
2023-01-21T08:56:44.897Z,89.81
2023-01-21T08:59:12.242Z,90.00
2023-01-21T09:01:41.463Z,89.66
2023-01-21T09:04:10.153Z,90.19
2023-01-21T09:06:37.588Z,90.20
2023-01-21T09:09:04.949Z,89.48
2023-01-21T09:11:32.212Z,90.00
2023-01-21T09:14:03.336Z,90.10
2023-01-21T09:16:32.349Z,90.19
2023-01-21T09:19:01.549Z,90.12
2023-01-21T09:21:29.352Z,90.41
2023-01-21T09:23:56.681Z,89.60
2023-01-21T09:26:24.716Z,89.50
2023-01-21T09:28:53.224Z,89.32
2023-01-21T09:31:21.547Z,89.50
2023-01-21T09:33:50.201Z,89.04
2023-01-21T09:36:19.950Z,89.03
2023-01-21T09:38:47.997Z,89.08
2023-01-21T09:41:19.808Z,88.87
2023-01-21T09:43:49.536Z,88.39
2023-01-21T09:46:20.022Z,87.86
2023-01-21T09:48:48.525Z,88.23
2023-01-21T09:51:20.634Z,87.89
2023-01-21T09:53:50.480Z,87.51
2023-01-21T09:56:22.561Z,87.64
2023-01-21T09:58:52.967Z,87.41
2023-01-21T10:01:23.009Z,86.85
2023-01-21T10:03:54.241Z,87.50
2023-01-21T10:06:26.334Z,87.09
2023-01-21T10:09:06.683Z,87.18
2023-01-21T10:11:39.404Z,86.93
2023-01-21T10:14:15.329Z,86.22
2023-01-21T10:16:46.097Z,86.08
2023-01-21T10:19:14.445Z,85.93
2023-01-21T10:21:46.358Z,86.45
2023-01-21T10:24:17.408Z,86.79
2023-01-21T10:26:45.514Z,86.41
2023-01-21T10:29:16.606Z,86.88
2023-01-21T10:31:45.984Z,87.55
2023-01-21T10:34:14.551Z,86.51
2023-01-21T10:36:46.293Z,86.00
2023-01-21T10:39:19.708Z,85.85
2023-01-21T10:42:10.687Z,85.92
2023-01-21T10:44:40.984Z,86.17
2023-01-21T10:47:14.241Z,86.02
2023-01-21T10:49:49.772Z,85.44
2023-01-21T10:52:20.313Z,85.30
2023-01-21T10:54:53.149Z,85.53
2023-01-21T10:57:29.821Z,85.75
2023-01-21T10:59:58.161Z,85.61
2023-01-21T11:02:28.849Z,85.70
2023-01-21T11:04:58.266Z,85.57
2023-01-21T11:07:29.587Z,85.21
2023-01-21T11:09:58.374Z,85.38
2023-01-21T11:12:27.715Z,85.08
2023-01-21T11:14:56.837Z,84.68
2023-01-21T11:17:32.814Z,84.68
2023-01-21T11:20:00.855Z,84.63
2023-01-21T11:22:30.622Z,84.67
2023-01-21T11:24:59.632Z,85.57
2023-01-21T11:27:33.397Z,85.31
2023-01-21T11:30:00.725Z,85.62
2023-01-21T11:32:29.160Z,85.42
2023-01-21T11:35:01.420Z,85.85
2023-01-21T11:37:29.779Z,85.38
2023-01-21T11:40:00.039Z,85.39
2023-01-21T11:42:28.623Z,85.63
2023-01-21T11:44:56.650Z,85.18
2023-01-21T11:47:28.931Z,86.45
2023-01-21T11:50:02.549Z,87.14
2023-01-21T11:52:29.839Z,87.68
2023-01-21T11:54:57.158Z,87.42
2023-01-21T11:57:33.303Z,87.87
2023-01-21T12:00:07.500Z,87.44
2023-01-21T12:02:37.398Z,87.96
2023-01-21T12:05:09.137Z,87.76
2023-01-21T12:07:38.452Z,87.95
2023-01-21T12:10:09.295Z,87.33
2023-01-21T12:12:46.887Z,87.85
2023-01-21T12:15:19.004Z,87.56
2023-01-21T12:17:53.052Z,87.91
2023-01-21T12:20:26.643Z,87.36
2023-01-21T12:23:00.338Z,86.85
2023-01-21T12:25:38.145Z,86.54
2023-01-21T12:28:17.226Z,86.70
2023-01-21T12:30:49.873Z,86.58
2023-01-21T12:33:22.512Z,86.72
2023-01-21T12:35:52.260Z,86.73
2023-01-21T12:38:21.707Z,86.78
2023-01-21T12:40:51.914Z,86.15
2023-01-21T12:43:23.984Z,86.36
2023-01-21T12:45:54.495Z,86.86
2023-01-21T12:48:25.725Z,86.34
2023-01-21T12:50:55.471Z,87.08
2023-01-21T12:53:27.344Z,87.45
2023-01-21T12:56:03.817Z,87.82
2023-01-21T12:58:34.119Z,88.01
2023-01-21T13:01:02.998Z,88.50
2023-01-21T13:03:37.241Z,88.85
2023-01-21T13:06:07.315Z,89.82
2023-01-21T13:08:58.727Z,89.59
2023-01-21T13:11:27.607Z,90.40
2023-01-21T13:14:03.251Z,90.13
2023-01-21T13:16:31.324Z,90.04
2023-01-21T13:18:58.716Z,89.61
2023-01-21T13:21:33.590Z,89.33
2023-01-21T13:24:04.201Z,89.90
2023-01-21T13:26:37.095Z,90.72
2023-01-21T13:29:10.114Z,91.29
2023-01-21T13:31:41.302Z,91.57
2023-01-21T13:34:15.006Z,91.25
2023-01-21T13:36:51.490Z,92.07
2023-01-21T13:39:21.710Z,93.51
2023-01-21T13:41:57.205Z,94.04
2023-01-21T13:44:48.304Z,94.60
2023-01-21T13:47:21.254Z,94.62
2023-01-21T13:49:56.543Z,95.41
2023-01-21T13:52:27.871Z,96.34
2023-01-21T13:55:01.353Z,97.50
2023-01-21T13:57:42.022Z,98.09
2023-01-21T14:00:13.812Z,98.21
2023-01-21T14:02:46.081Z,98.71
2023-01-21T14:05:15.401Z,98.73
2023-01-21T14:07:46.090Z,98.09
2023-01-21T14:10:16.789Z,98.83
2023-01-21T14:12:53.903Z,99.37
2023-01-21T14:15:30.398Z,99.64
2023-01-21T14:18:08.426Z,100.00
2023-01-21T14:20:43.576Z,100.00
2023-01-21T14:23:26.846Z,100.00
2023-01-21T14:26:02.749Z,100.00
2023-01-21T14:28:34.634Z,100.00
2023-01-21T14:31:07.708Z,100.00
2023-01-21T14:33:39.048Z,100.00
2023-01-21T14:36:09.052Z,100.00
2023-01-21T14:38:43.464Z,100.00
2023-01-21T14:41:11.600Z,100.00
2023-01-21T14:43:49.469Z,100.00
2023-01-21T14:46:28.524Z,100.00
2023-01-21T14:48:58.295Z,100.00
2023-01-21T14:51:28.124Z,100.00
2023-01-21T14:53:58.923Z,100.00
2023-01-21T14:56:28.752Z,100.00
2023-01-21T14:58:58.378Z,100.00
2023-01-21T15:01:29.245Z,100.00
2023-01-21T15:03:57.469Z,100.00
2023-01-21T15:06:26.226Z,100.00
2023-01-21T15:08:56.153Z,100.00
2023-01-21T15:11:27.595Z,100.00
2023-01-21T15:14:02.254Z,100.00
2023-01-21T15:16:34.782Z,100.00
2023-01-21T15:19:18.944Z,100.00
2023-01-21T15:22:00.725Z,100.00
2023-01-21T15:24:30.455Z,100.00
2023-01-21T15:27:04.409Z,100.00
2023-01-21T15:29:34.392Z,100.00
2023-01-21T15:32:22.103Z,100.00
2023-01-21T15:34:50.759Z,100.00
2023-01-21T15:37:20.593Z,100.00
2023-01-21T15:39:48.923Z,100.00
2023-01-21T15:42:21.312Z,100.00
2023-01-21T15:44:53.794Z,100.00
2023-01-21T15:47:30.708Z,100.00
2023-01-21T15:50:03.116Z,100.00
2023-01-21T15:52:38.116Z,100.00
2023-01-21T15:55:16.121Z,100.00
2023-01-21T15:57:46.662Z,100.00
2023-01-21T16:00:21.762Z,100.00
2023-01-21T16:02:52.748Z,100.00
2023-01-21T16:05:23.389Z,100.00
2023-01-21T16:07:55.957Z,100.00
2023-01-21T16:10:27.099Z,100.00
2023-01-21T16:13:00.695Z,100.00
2023-01-21T16:15:34.481Z,100.00
2023-01-21T16:18:11.766Z,100.00
2023-01-21T16:20:42.920Z,100.00
2023-01-21T16:23:10.326Z,100.00
2023-01-21T16:25:45.510Z,100.00
2023-01-21T16:28:12.845Z,100.00
2023-01-21T16:30:40.191Z,100.00
2023-01-21T16:33:09.910Z,100.00
2023-01-21T16:35:46.913Z,100.00
2023-01-21T16:38:15.013Z,100.00
2023-01-21T16:40:42.346Z,100.00
2023-01-21T16:43:23.171Z,100.00
2023-01-21T16:45:51.307Z,100.00
2023-01-21T16:48:22.870Z,100.00
2023-01-21T16:50:50.497Z,100.00
2023-01-21T16:53:18.914Z,100.00
2023-01-21T16:55:46.960Z,100.00
2023-01-21T16:58:21.241Z,100.00
2023-01-21T17:00:58.589Z,100.00
2023-01-21T17:03:27.852Z,100.00
2023-01-21T17:05:57.819Z,100.00
2023-01-21T17:08:25.137Z,100.00
2023-01-21T17:10:54.197Z,100.00
2023-01-21T17:13:23.199Z,100.00
2023-01-21T17:15:57.303Z,100.00
2023-01-21T17:18:28.439Z,100.00
2023-01-21T17:21:01.048Z,100.00
2023-01-21T17:23:30.003Z,100.00
2023-01-21T17:25:59.605Z,100.00
2023-01-21T17:28:30.845Z,100.00
2023-01-21T17:31:22.573Z,100.00
2023-01-21T17:34:03.849Z,100.00
2023-01-21T17:36:32.183Z,100.00
2023-01-21T17:38:59.704Z,100.00
2023-01-21T17:41:27.904Z,100.00
2023-01-21T17:43:56.609Z,100.00
2023-01-21T17:46:24.460Z,100.00
2023-01-21T17:48:54.116Z,100.00
2023-01-21T17:51:24.436Z,100.00
2023-01-21T17:53:55.608Z,100.00
2023-01-21T17:56:37.234Z,100.00
2023-01-21T17:59:04.684Z,100.00
2023-01-21T18:01:32.509Z,100.00
2023-01-21T18:03:59.816Z,100.00
2023-01-21T18:06:29.203Z,100.00
2023-01-21T18:08:57.658Z,100.00
2023-01-21T18:11:24.929Z,100.00
2023-01-21T18:13:52.511Z,100.00
2023-01-21T18:16:19.945Z,100.00
2023-01-21T18:18:47.286Z,100.00
2023-01-21T18:21:17.480Z,100.00
2023-01-21T18:23:46.192Z,100.00
2023-01-21T18:26:17.442Z,100.00
2023-01-21T18:28:44.728Z,100.00
2023-01-21T18:31:12.124Z,100.00
2023-01-21T18:33:39.751Z,100.00
2023-01-21T18:36:07.533Z,100.00
2023-01-21T18:38:35.847Z,100.00
2023-01-21T18:41:05.660Z,100.00
2023-01-21T18:43:32.951Z,100.00
2023-01-21T18:46:00.212Z,100.00
2023-01-21T18:48:29.493Z,100.00
2023-01-21T18:50:57.154Z,100.00
2023-01-21T18:53:25.451Z,100.00
2023-01-21T18:55:53.741Z,100.00
2023-01-21T18:58:22.775Z,100.00
2023-01-21T19:00:53.393Z,100.00
2023-01-21T19:03:23.138Z,100.00
2023-01-21T19:05:50.996Z,100.00
2023-01-21T19:08:21.616Z,100.00
2023-01-21T19:10:48.970Z,100.00
2023-01-21T19:13:16.261Z,100.00
2023-01-21T19:15:45.273Z,100.00
2023-01-21T19:18:13.159Z,100.00
2023-01-21T19:20:41.558Z,100.00
2023-01-21T19:23:11.475Z,100.00
2023-01-21T19:25:38.766Z,100.00
2023-01-21T19:28:06.221Z,100.00
2023-01-21T19:30:33.578Z,100.00
2023-01-21T19:33:02.337Z,100.00
2023-01-21T19:35:34.511Z,100.00
2023-01-21T19:38:03.077Z,100.00
2023-01-21T19:40:31.047Z,100.00
2023-01-21T19:42:58.346Z,100.00
2023-01-21T19:45:28.112Z,100.00
2023-01-21T19:47:55.909Z,100.00
2023-01-21T19:50:25.235Z,100.00
2023-01-21T19:52:53.520Z,100.00
2023-01-21T19:55:22.145Z,100.00
2023-01-21T19:57:53.456Z,100.00
2023-01-21T20:00:22.048Z,100.00
2023-01-21T20:02:49.431Z,100.00
2023-01-21T20:05:16.958Z,100.00
2023-01-21T20:07:46.714Z,100.00
2023-01-21T20:10:14.962Z,100.00
2023-01-21T20:12:43.783Z,100.00
2023-01-21T20:15:11.619Z,100.00
2023-01-21T20:17:39.613Z,100.00
2023-01-21T20:20:20.293Z,100.00
2023-01-21T20:22:48.915Z,100.00
2023-01-21T20:25:17.100Z,100.00
2023-01-21T20:27:45.558Z,100.00
2023-01-21T20:30:18.482Z,100.00
2023-01-21T20:32:45.959Z,100.00
2023-01-21T20:35:15.703Z,100.00
2023-01-21T20:37:45.365Z,100.00
2023-01-21T20:40:19.195Z,100.00
2023-01-21T20:42:46.741Z,100.00
2023-01-21T20:45:14.691Z,100.00
2023-01-21T20:47:49.707Z,100.00
2023-01-21T20:50:18.831Z,100.00
2023-01-21T20:52:46.121Z,100.00
2023-01-21T20:55:14.079Z,100.00
2023-01-21T20:57:43.008Z,100.00
2023-01-21T21:00:15.262Z,100.00
2023-01-21T21:02:42.624Z,100.00
2023-01-21T21:05:10.233Z,100.00
2023-01-21T21:07:37.512Z,100.00
2023-01-21T21:10:05.386Z,100.00
2023-01-21T21:12:32.645Z,100.00
2023-01-21T21:15:01.556Z,100.00
2023-01-21T21:17:28.838Z,100.00
2023-01-21T21:19:56.082Z,100.00
2023-01-21T21:22:23.389Z,100.00
2023-01-21T21:24:50.900Z,100.00
2023-01-21T21:27:18.170Z,100.00
2023-01-21T21:29:45.411Z,100.00
2023-01-21T21:32:14.607Z,100.00
2023-01-21T21:34:42.753Z,100.00
2023-01-21T21:37:11.725Z,100.00
2023-01-21T21:39:38.989Z,100.00
2023-01-21T21:42:24.005Z,100.00
2023-01-21T21:44:51.252Z,100.00
2023-01-21T21:47:37.241Z,100.00
2023-01-21T21:50:04.788Z,100.00
2023-01-21T21:52:32.749Z,100.00
2023-01-21T21:54:59.994Z,100.00
2023-01-21T21:57:27.294Z,100.00
2023-01-21T21:59:54.554Z,100.00
2023-01-21T22:02:23.169Z,100.00
2023-01-21T22:04:50.441Z,100.00
2023-01-21T22:07:18.000Z,100.00
2023-01-21T22:09:45.422Z,100.00
2023-01-21T22:12:12.694Z,100.00
2023-01-21T22:14:39.964Z,100.00
2023-01-21T22:17:08.533Z,100.00
2023-01-21T22:19:37.867Z,100.00
2023-01-21T22:22:05.316Z,100.00
2023-01-21T22:24:32.583Z,100.00
2023-01-21T22:26:59.899Z,100.00
2023-01-21T22:29:27.157Z,100.00
2023-01-21T22:31:54.491Z,100.00
2023-01-21T22:34:22.045Z,100.00
2023-01-21T22:36:52.104Z,100.00
2023-01-21T22:39:19.463Z,100.00
2023-01-21T22:41:46.763Z,100.00
2023-01-21T22:44:14.045Z,100.00
2023-01-21T22:46:41.351Z,100.00
2023-01-21T22:49:08.653Z,100.00
2023-01-21T22:51:35.908Z,100.00
2023-01-21T22:54:04.584Z,100.00
2023-01-21T22:56:50.424Z,100.00
2023-01-21T22:59:22.208Z,100.00
2023-01-21T23:01:50.924Z,100.00
2023-01-21T23:04:18.431Z,100.00
2023-01-21T23:06:47.588Z,100.00
2023-01-21T23:09:16.377Z,100.00
2023-01-21T23:11:44.951Z,100.00
2023-01-21T23:14:12.324Z,100.00
2023-01-21T23:16:40.229Z,100.00
2023-01-21T23:19:07.503Z,100.00
2023-01-21T23:21:35.863Z,100.00
2023-01-21T23:24:03.264Z,100.00
2023-01-21T23:26:31.908Z,100.00
2023-01-21T23:28:59.607Z,100.00
2023-01-21T23:31:26.990Z,100.00
2023-01-21T23:33:56.018Z,100.00
2023-01-21T23:36:23.342Z,100.00
2023-01-21T23:38:50.672Z,100.00
2023-01-21T23:41:19.763Z,100.00
2023-01-21T23:43:48.397Z,100.00
2023-01-21T23:46:19.104Z,100.00
2023-01-21T23:48:46.401Z,100.00
2023-01-21T23:51:14.726Z,100.00
2023-01-21T23:53:42.150Z,100.00
2023-01-21T23:56:10.608Z,100.00
2023-01-21T23:58:37.909Z,100.00
