createdAt,value
2022-12-04T09:27:50.985Z,16.63
2022-12-04T09:38:56.598Z,33.23
2022-12-04T09:42:00.789Z,19.60
2022-12-04T09:44:45.822Z,16.30
2022-12-04T09:47:32.105Z,13.70
2022-12-04T09:50:19.105Z,14.13
2022-12-04T10:04:22.708Z,12.83
2022-12-04T10:07:27.397Z,13.00
2022-12-04T10:14:50.847Z,13.50
2022-12-04T10:20:19.386Z,13.80
2022-12-04T11:19:35.093Z,14.33
2022-12-04T11:26:05.787Z,13.77
2022-12-04T11:28:52.236Z,34.63
2022-12-04T11:36:12.067Z,36.17
2022-12-04T11:39:41.256Z,37.33
2022-12-04T11:46:01.236Z,54.00
2022-12-04T11:48:59.321Z,39.37
2022-12-04T11:56:17.527Z,44.20
2022-12-04T11:59:25.030Z,42.40
2022-12-04T12:02:07.983Z,43.03
2022-12-04T12:05:45.603Z,41.70
2022-12-04T12:08:35.418Z,43.13
2022-12-04T12:11:21.408Z,49.83
2022-12-04T12:14:02.011Z,51.67
2022-12-04T12:17:13.271Z,42.17
2022-12-04T12:20:35.513Z,53.03
2022-12-04T12:23:44.082Z,44.03
2022-12-04T12:26:55.976Z,53.70
2022-12-04T12:33:37.920Z,44.70
2022-12-04T12:36:26.489Z,51.40
2022-12-04T12:39:33.712Z,48.13
2022-12-04T12:42:33.259Z,49.57
2022-12-04T12:45:42.019Z,48.57
2022-12-04T12:48:37.035Z,51.97
2022-12-04T12:51:28.971Z,47.33
2022-12-04T12:54:09.397Z,52.80
2022-12-04T12:56:53.479Z,58.10
2022-12-04T12:59:59.328Z,40.60
2022-12-04T13:02:32.324Z,58.13
2022-12-04T13:05:57.447Z,51.57
2022-12-04T13:09:07.784Z,52.40
2022-12-04T13:15:16.739Z,53.33
2022-12-04T13:18:37.780Z,53.70
2022-12-04T13:21:39.199Z,54.03
2022-12-04T13:25:25.772Z,50.10
2022-12-04T13:28:39.245Z,52.47
2022-12-04T13:31:19.301Z,50.07
2022-12-04T13:38:12.973Z,53.63
2022-12-04T13:41:22.624Z,57.40
2022-12-04T13:44:06.905Z,57.70
2022-12-04T13:46:55.487Z,51.90
2022-12-04T13:49:56.158Z,54.80
2022-12-04T13:52:49.529Z,64.30
2022-12-04T13:55:31.324Z,55.07
2022-12-04T13:58:02.305Z,59.90
2022-12-04T14:00:36.269Z,53.00
2022-12-04T14:04:03.481Z,62.17
2022-12-04T14:06:38.035Z,51.77
2022-12-04T14:09:29.243Z,59.20
2022-12-04T14:12:14.090Z,58.30
2022-12-04T14:18:36.814Z,64.57
2022-12-04T14:21:07.371Z,61.30
2022-12-04T14:23:38.143Z,58.17
2022-12-04T14:26:08.499Z,55.07
2022-12-04T14:28:45.452Z,52.20
2022-12-04T14:32:10.616Z,62.30
2022-12-04T14:35:25.134Z,62.63
2022-12-04T14:42:00.410Z,71.00
2022-12-04T14:50:54.832Z,69.90
2022-12-04T14:53:36.789Z,63.53
2022-12-04T14:56:27.476Z,54.77
2022-12-04T14:59:16.278Z,71.70
2022-12-04T15:02:12.381Z,59.50
2022-12-04T15:04:46.829Z,57.10
2022-12-04T15:07:26.792Z,63.27
2022-12-04T15:10:18.167Z,63.90
2022-12-04T15:12:53.684Z,67.73
2022-12-04T15:15:27.714Z,68.97
2022-12-04T15:18:05.663Z,65.17
2022-12-04T15:20:57.197Z,57.73
2022-12-04T15:23:45.284Z,53.70
2022-12-04T15:26:31.834Z,54.33
2022-12-04T15:32:32.817Z,63.87
2022-12-04T15:35:38.257Z,72.00
2022-12-04T15:38:14.388Z,65.20
2022-12-04T15:41:10.553Z,59.33
2022-12-04T15:44:07.212Z,64.60
2022-12-04T15:46:38.092Z,63.37
2022-12-04T15:49:19.335Z,70.23
2022-12-04T15:52:14.279Z,67.47
2022-12-04T15:55:42.617Z,73.40
2022-12-04T15:58:34.042Z,85.27
2022-12-04T16:01:11.626Z,62.77
2022-12-04T16:04:57.054Z,63.27
2022-12-04T16:07:34.031Z,51.20
2022-12-04T16:10:39.957Z,54.17
2022-12-04T16:18:05.197Z,71.33
2022-12-04T16:21:09.276Z,64.93
2022-12-04T16:26:37.150Z,60.80
2022-12-04T16:29:20.099Z,50.80
2022-12-04T16:31:51.419Z,61.40
2022-12-04T16:34:21.529Z,54.43
2022-12-04T16:36:52.715Z,63.33
2022-12-04T16:39:21.284Z,66.90
2022-12-04T16:41:50.661Z,57.07
2022-12-04T16:44:19.003Z,51.40
2022-12-04T16:46:47.444Z,58.27
2022-12-04T16:49:15.965Z,66.30
2022-12-04T16:51:52.647Z,62.87
2022-12-04T16:54:21.731Z,56.30
2022-12-04T16:57:18.928Z,59.07
2022-12-04T16:59:50.000Z,66.13
2022-12-04T17:02:36.300Z,70.37
2022-12-04T17:05:05.355Z,64.80
2022-12-04T17:07:51.794Z,59.20
2022-12-04T17:10:24.021Z,57.87
2022-12-04T17:19:29.177Z,57.67
2022-12-04T17:22:30.795Z,56.93
2022-12-04T17:25:22.230Z,60.07
2022-12-04T17:28:04.351Z,58.50
2022-12-04T17:30:50.402Z,52.47
2022-12-04T17:33:52.569Z,54.70
2022-12-04T17:36:42.988Z,67.57
2022-12-04T17:39:23.561Z,57.53
2022-12-04T17:42:31.054Z,59.33
2022-12-04T17:48:33.040Z,57.30
2022-12-04T17:51:27.772Z,54.43
2022-12-04T17:54:00.284Z,53.27
2022-12-04T17:56:40.445Z,48.50
2022-12-04T17:59:13.340Z,59.07
2022-12-04T18:01:42.252Z,52.20
2022-12-04T18:04:13.884Z,55.13
2022-12-04T18:07:03.135Z,48.50
2022-12-04T18:09:33.610Z,48.40
2022-12-04T18:12:02.773Z,55.53
2022-12-04T18:14:34.473Z,57.73
2022-12-04T18:17:02.851Z,51.83
2022-12-04T18:19:31.547Z,61.93
2022-12-04T18:22:03.134Z,77.03
2022-12-04T18:24:34.125Z,66.30
2022-12-04T18:27:08.826Z,59.63
2022-12-04T18:29:38.832Z,67.57
2022-12-04T18:32:08.527Z,69.80
2022-12-04T18:34:36.921Z,60.77
2022-12-04T18:37:09.267Z,63.13
2022-12-04T18:39:38.194Z,61.67
2022-12-04T18:42:12.455Z,64.77
2022-12-04T18:44:45.354Z,57.27
2022-12-04T18:47:14.098Z,60.17
2022-12-04T18:49:46.687Z,55.33
2022-12-04T18:52:15.269Z,59.07
2022-12-04T18:54:46.177Z,54.40
2022-12-04T18:57:30.495Z,57.07
2022-12-04T19:00:10.107Z,52.57
2022-12-04T19:02:47.526Z,57.73
2022-12-04T19:05:19.902Z,69.07
2022-12-04T19:07:52.566Z,59.10
2022-12-04T19:10:24.124Z,50.87
2022-12-04T19:12:57.530Z,48.03
2022-12-04T19:15:27.773Z,57.90
2022-12-04T19:18:03.636Z,57.77
2022-12-04T19:23:28.251Z,47.27
2022-12-04T19:26:03.701Z,55.80
2022-12-04T19:28:32.162Z,46.67
2022-12-04T19:31:02.060Z,50.90
2022-12-04T19:33:31.478Z,41.33
2022-12-04T19:36:01.394Z,42.93
2022-12-04T19:38:31.352Z,34.40
2022-12-04T19:41:08.310Z,31.43
2022-12-04T19:48:38.401Z,28.47
2022-12-04T20:01:32.426Z,28.60
2022-12-04T20:04:05.378Z,27.47
2022-12-04T20:06:39.322Z,27.90
2022-12-04T20:09:11.868Z,27.50
2022-12-04T20:11:41.991Z,27.90
2022-12-04T20:14:11.594Z,27.70
2022-12-04T20:16:41.607Z,27.57
2022-12-04T20:19:15.168Z,28.73
2022-12-04T20:21:43.872Z,28.97
2022-12-04T20:24:13.977Z,28.60
2022-12-04T20:26:43.739Z,28.40
2022-12-04T20:29:14.670Z,29.70
2022-12-04T20:31:45.186Z,27.30
2022-12-04T20:34:17.752Z,26.50
2022-12-04T20:36:48.353Z,28.83
2022-12-04T20:39:18.496Z,32.70
2022-12-04T20:41:47.601Z,35.57
2022-12-04T20:44:20.069Z,44.50
2022-12-04T20:46:49.101Z,42.17
2022-12-04T20:49:22.506Z,43.73
2022-12-04T20:51:55.777Z,42.37
2022-12-04T20:54:24.562Z,40.67
2022-12-04T20:56:56.541Z,48.00
2022-12-04T20:59:26.211Z,38.87
2022-12-04T21:01:55.691Z,37.70
2022-12-04T21:04:25.886Z,39.50
2022-12-04T21:06:54.142Z,40.53
2022-12-04T21:09:25.256Z,35.00
2022-12-04T21:11:56.559Z,37.97
2022-12-04T21:14:46.702Z,35.57
2022-12-04T21:17:19.805Z,37.70
2022-12-04T21:19:52.742Z,35.27
2022-12-04T21:22:21.638Z,36.13
2022-12-04T21:24:50.060Z,37.40
2022-12-04T21:27:21.280Z,36.30
2022-12-04T21:29:53.500Z,35.83
2022-12-04T21:32:23.844Z,39.10
2022-12-04T21:34:53.810Z,35.00
2022-12-04T21:37:22.276Z,32.27
2022-12-04T21:39:53.825Z,32.63
2022-12-04T21:42:47.465Z,31.03
2022-12-04T21:45:15.939Z,29.80
2022-12-04T21:47:45.947Z,27.50
2022-12-04T21:50:16.042Z,29.07
2022-12-04T21:52:46.077Z,26.90
2022-12-04T21:55:14.459Z,28.67
2022-12-04T21:57:42.752Z,27.07
2022-12-04T22:00:12.086Z,28.10
2022-12-04T22:02:40.522Z,29.23
2022-12-04T22:05:11.871Z,27.97
2022-12-04T22:07:44.039Z,26.93
2022-12-04T22:10:15.880Z,25.50
2022-12-04T22:12:50.053Z,25.87
2022-12-04T22:15:20.036Z,24.60
2022-12-04T22:17:51.489Z,25.43
2022-12-04T22:20:19.877Z,24.13
2022-12-04T22:22:52.640Z,24.67
2022-12-04T22:25:21.025Z,23.87
2022-12-04T22:27:51.594Z,24.83
2022-12-04T22:30:20.467Z,25.90
2022-12-04T22:32:49.079Z,26.53
2022-12-04T22:35:19.287Z,26.43
2022-12-04T22:37:53.377Z,25.50
2022-12-04T22:40:22.060Z,26.73
2022-12-04T22:42:50.333Z,26.40
2022-12-04T22:45:22.291Z,26.43
2022-12-04T22:47:50.929Z,25.10
2022-12-04T22:50:20.412Z,26.07
2022-12-04T22:52:50.451Z,25.17
2022-12-04T22:55:18.914Z,25.53
2022-12-04T22:57:47.308Z,26.47
2022-12-04T23:00:22.146Z,25.97
2022-12-04T23:02:50.792Z,26.70
2022-12-04T23:05:21.525Z,26.97
2022-12-04T23:07:51.412Z,27.70
2022-12-04T23:10:20.012Z,27.27
2022-12-04T23:12:48.447Z,26.33
2022-12-04T23:15:18.072Z,27.13
2022-12-04T23:17:48.959Z,27.80
2022-12-04T23:20:20.646Z,28.07
2022-12-04T23:22:57.376Z,27.13
2022-12-04T23:25:26.032Z,26.53
2022-12-04T23:27:54.446Z,28.20
2022-12-04T23:30:26.864Z,27.30
2022-12-04T23:32:57.874Z,27.17
2022-12-04T23:35:26.378Z,30.93
2022-12-04T23:37:57.919Z,27.20
2022-12-04T23:40:26.338Z,27.43
2022-12-04T23:42:54.873Z,27.43
2022-12-04T23:45:26.204Z,30.00
2022-12-04T23:47:55.975Z,27.23
2022-12-04T23:50:26.373Z,28.07
2022-12-04T23:52:56.220Z,27.93
2022-12-04T23:55:29.764Z,27.00
