createdAt,value
2018-02-24T00:00:51.748Z,14.90
2018-02-24T00:03:18.021Z,15.07
2018-02-24T00:05:44.264Z,14.57
2018-02-24T00:08:10.512Z,15.20
2018-02-24T00:10:36.771Z,16.53
2018-02-24T00:13:03.046Z,15.80
2018-02-24T00:15:29.304Z,15.03
2018-02-24T00:17:55.563Z,14.63
2018-02-24T00:20:21.796Z,13.77
2018-02-24T00:22:48.048Z,14.93
2018-02-24T00:25:14.416Z,14.97
2018-02-24T00:27:40.696Z,14.57
2018-02-24T00:30:06.967Z,15.57
2018-02-24T00:32:33.227Z,15.47
2018-02-24T00:34:59.476Z,15.23
2018-02-24T00:37:25.748Z,14.93
2018-02-24T00:39:52.005Z,16.37
2018-02-24T00:42:18.313Z,14.23
2018-02-24T00:44:44.521Z,14.20
2018-02-24T00:47:10.816Z,15.70
2018-02-24T00:49:37.088Z,15.70
2018-02-24T00:52:03.352Z,15.10
2018-02-24T00:54:29.652Z,16.27
2018-02-24T00:56:55.929Z,16.13
2018-02-24T00:59:22.271Z,14.93
2018-02-24T01:01:48.567Z,14.63
2018-02-24T01:04:14.844Z,15.53
2018-02-24T01:06:41.079Z,15.13
2018-02-24T01:09:07.371Z,16.47
2018-02-24T01:11:33.699Z,15.50
2018-02-24T01:13:59.948Z,15.00
2018-02-24T01:16:26.207Z,16.47
2018-02-24T01:18:52.435Z,16.73
2018-02-24T01:21:18.661Z,15.07
2018-02-24T01:23:44.932Z,15.47
2018-02-24T01:26:11.186Z,15.80
2018-02-24T01:28:37.421Z,16.00
2018-02-24T01:31:03.697Z,16.37
2018-02-24T01:33:29.963Z,14.40
2018-02-24T01:35:56.227Z,15.00
2018-02-24T01:38:22.516Z,15.33
2018-02-24T01:40:48.751Z,15.00
2018-02-24T01:43:15.043Z,16.63
2018-02-24T01:45:41.344Z,14.40
2018-02-24T01:48:07.584Z,14.97
2018-02-24T01:50:42.138Z,15.03
2018-02-24T01:53:08.416Z,14.20
2018-02-24T01:55:34.684Z,14.53
2018-02-24T01:58:00.947Z,15.20
2018-02-24T02:00:27.193Z,15.90
2018-02-24T02:02:53.456Z,16.40
2018-02-24T02:05:19.744Z,14.07
2018-02-24T02:07:46.007Z,15.17
2018-02-24T02:10:12.237Z,16.17
2018-02-24T02:12:38.499Z,14.43
2018-02-24T02:15:04.752Z,15.13
2018-02-24T02:17:30.983Z,15.30
2018-02-24T02:19:57.262Z,13.40
2018-02-24T02:22:23.555Z,14.60
2018-02-24T02:24:49.836Z,12.73
2018-02-24T02:27:16.105Z,14.63
2018-02-24T02:29:42.349Z,15.70
2018-02-24T02:32:08.625Z,13.57
2018-02-24T02:34:34.885Z,15.83
2018-02-24T02:37:01.163Z,16.73
2018-02-24T02:39:27.387Z,14.23
2018-02-24T02:41:53.645Z,13.63
2018-02-24T02:44:19.883Z,14.83
2018-02-24T02:46:46.119Z,14.53
2018-02-24T02:49:12.385Z,14.00
2018-02-24T02:51:38.639Z,13.23
2018-02-24T02:54:04.872Z,14.27
2018-02-24T02:56:31.164Z,13.37
2018-02-24T02:58:57.405Z,16.20
2018-02-24T03:01:23.683Z,13.60
2018-02-24T03:03:49.951Z,13.70
2018-02-24T03:06:16.186Z,14.63
2018-02-24T03:08:42.428Z,13.77
2018-02-24T03:11:08.723Z,13.93
2018-02-24T03:13:34.973Z,14.27
2018-02-24T03:16:01.247Z,13.30
2018-02-24T03:18:27.520Z,13.77
2018-02-24T03:20:53.770Z,11.77
2018-02-24T03:23:20.011Z,12.23
2018-02-24T03:25:46.283Z,13.97
2018-02-24T03:28:12.519Z,13.70
2018-02-24T03:30:38.772Z,13.80
2018-02-24T03:33:05.039Z,13.50
2018-02-24T03:35:31.276Z,12.70
2018-02-24T03:37:57.540Z,10.50
2018-02-24T03:40:23.816Z,12.87
2018-02-24T03:42:50.091Z,11.87
2018-02-24T03:45:16.353Z,14.43
2018-02-24T03:47:42.677Z,11.80
2018-02-24T03:50:08.974Z,12.07
2018-02-24T03:52:35.241Z,10.07
2018-02-24T03:55:03.114Z,12.70
2018-02-24T03:57:29.367Z,11.10
2018-02-24T03:59:55.604Z,10.47
2018-02-24T04:02:21.899Z,11.53
2018-02-24T04:04:48.168Z,10.83
2018-02-24T04:07:14.421Z,10.73
2018-02-24T04:09:40.696Z,9.63
2018-02-24T04:12:06.968Z,10.00
2018-02-24T04:14:33.206Z,10.87
2018-02-24T04:16:59.476Z,11.23
2018-02-24T04:19:25.756Z,10.83
2018-02-24T04:21:52.032Z,11.40
2018-02-24T04:24:18.313Z,10.13
2018-02-24T04:26:44.597Z,11.70
2018-02-24T04:29:10.815Z,10.60
2018-02-24T04:31:37.097Z,17.37
2018-02-24T04:34:03.324Z,18.80
2018-02-24T04:36:29.564Z,11.73
2018-02-24T04:38:55.864Z,12.10
2018-02-24T04:41:22.091Z,11.63
2018-02-24T04:43:48.315Z,12.40
2018-02-24T04:46:14.587Z,12.37
2018-02-24T04:48:40.831Z,12.57
2018-02-24T04:51:07.080Z,12.50
2018-02-24T04:53:33.335Z,13.80
2018-02-24T04:55:59.556Z,13.60
2018-02-24T04:58:25.774Z,11.93
2018-02-24T05:00:52.048Z,11.93
2018-02-24T05:03:18.283Z,12.40
2018-02-24T05:05:44.544Z,13.83
2018-02-24T05:08:10.811Z,12.57
2018-02-24T05:10:37.048Z,13.13
2018-02-24T05:13:03.272Z,12.37
2018-02-24T05:15:29.532Z,12.10
2018-02-24T05:17:55.834Z,11.27
2018-02-24T05:20:22.116Z,12.00
2018-02-24T05:22:48.377Z,11.53
2018-02-24T05:25:14.587Z,10.37
2018-02-24T05:27:40.885Z,12.63
2018-02-24T05:30:07.218Z,9.47
2018-02-24T05:32:33.499Z,10.27
2018-02-24T05:34:59.728Z,12.40
2018-02-24T05:37:25.976Z,11.70
2018-02-24T05:39:52.219Z,10.80
2018-02-24T05:42:18.496Z,10.17
2018-02-24T05:44:44.767Z,10.87
2018-02-24T05:47:11.038Z,10.90
2018-02-24T05:49:37.274Z,11.47
2018-02-24T05:52:03.555Z,11.37
2018-02-24T05:54:29.783Z,11.27
2018-02-24T05:56:56.041Z,10.00
2018-02-24T05:59:22.316Z,10.50
2018-02-24T06:01:48.600Z,11.60
2018-02-24T06:04:14.832Z,11.53
2018-02-24T06:06:41.119Z,10.57
2018-02-24T06:09:07.354Z,10.40
2018-02-24T06:11:33.633Z,11.27
2018-02-24T06:13:59.884Z,10.60
2018-02-24T06:16:26.112Z,11.27
2018-02-24T06:18:52.344Z,10.20
2018-02-24T06:21:18.618Z,10.97
2018-02-24T06:23:44.884Z,9.57
2018-02-24T06:26:11.152Z,10.53
2018-02-24T06:28:37.447Z,10.70
2018-02-24T06:31:03.704Z,10.20
2018-02-24T06:33:29.953Z,11.00
2018-02-24T06:35:56.220Z,11.97
2018-02-24T06:38:22.508Z,11.27
2018-02-24T06:40:48.779Z,12.37
2018-02-24T06:43:15.056Z,10.57
2018-02-24T06:45:41.419Z,10.27
2018-02-24T06:48:07.668Z,10.00
2018-02-24T06:50:33.943Z,10.87
2018-02-24T06:53:00.224Z,11.20
2018-02-24T06:55:26.460Z,12.70
2018-02-24T06:57:52.720Z,12.30
2018-02-24T07:00:18.937Z,10.40
2018-02-24T07:02:45.168Z,11.57
2018-02-24T07:05:11.447Z,12.10
2018-02-24T07:07:37.692Z,11.83
2018-02-24T07:10:03.944Z,15.73
2018-02-24T07:12:30.228Z,13.83
2018-02-24T07:14:56.464Z,11.97
2018-02-24T07:17:22.705Z,13.00
2018-02-24T07:19:48.998Z,13.03
2018-02-24T07:22:15.229Z,12.40
2018-02-24T07:24:41.460Z,11.83
2018-02-24T07:27:07.739Z,11.23
2018-02-24T07:29:33.976Z,12.87
2018-02-24T07:32:00.207Z,12.43
2018-02-24T07:34:26.464Z,10.47
2018-02-24T07:36:52.704Z,12.27
2018-02-24T07:39:18.947Z,11.47
2018-02-24T07:41:45.211Z,11.53
2018-02-24T07:44:11.504Z,11.43
2018-02-24T07:46:37.752Z,10.37
2018-02-24T07:49:04.016Z,9.77
2018-02-24T07:51:30.253Z,10.30
2018-02-24T07:53:56.492Z,9.33
2018-02-24T07:56:22.759Z,9.37
2018-02-24T07:58:49.004Z,10.20
2018-02-24T08:01:15.260Z,10.83
2018-02-24T08:03:41.536Z,10.00
2018-02-24T08:06:07.795Z,9.90
2018-02-24T08:08:34.020Z,10.67
2018-02-24T08:11:00.280Z,10.83
2018-02-24T08:13:26.512Z,9.37
2018-02-24T08:15:52.756Z,8.97
2018-02-24T08:18:19.056Z,9.63
2018-02-24T08:20:45.344Z,10.13
2018-02-24T08:23:11.582Z,9.40
2018-02-24T08:25:37.864Z,9.07
2018-02-24T08:28:04.128Z,8.07
2018-02-24T08:30:30.365Z,9.37
2018-02-24T08:32:56.657Z,8.60
2018-02-24T08:35:22.914Z,9.43
2018-02-24T08:37:49.167Z,9.40
2018-02-24T08:40:15.452Z,10.13
2018-02-24T08:42:41.692Z,14.23
2018-02-24T08:45:07.959Z,10.17
2018-02-24T08:47:34.236Z,8.87
2018-02-24T08:50:00.464Z,9.10
2018-02-24T08:52:26.724Z,8.27
2018-02-24T08:54:53.239Z,8.83
2018-02-24T08:57:19.515Z,9.87
2018-02-24T08:59:45.802Z,8.97
2018-02-24T09:02:12.068Z,10.97
2018-02-24T09:04:38.327Z,9.10
2018-02-24T09:07:04.591Z,9.63
2018-02-24T09:09:30.854Z,10.17
2018-02-24T09:11:57.455Z,9.97
2018-02-24T09:14:23.758Z,9.27
2018-02-24T09:16:50.207Z,9.47
2018-02-24T09:19:16.430Z,10.80
2018-02-24T09:21:42.657Z,10.30
2018-02-24T09:24:08.947Z,11.17
2018-02-24T09:26:35.191Z,10.97
2018-02-24T09:29:01.451Z,10.30
2018-02-24T09:31:27.751Z,8.63
2018-02-24T09:33:53.989Z,9.00
2018-02-24T09:36:20.211Z,9.13
2018-02-24T09:38:46.491Z,10.23
2018-02-24T09:41:12.827Z,8.83
2018-02-24T09:43:39.049Z,8.13
2018-02-24T09:46:05.299Z,8.27
2018-02-24T09:48:31.544Z,7.47
2018-02-24T09:50:57.784Z,6.93
2018-02-24T09:53:24.033Z,7.13
2018-02-24T09:55:50.286Z,7.33
2018-02-24T09:58:16.585Z,6.57
2018-02-24T10:00:42.852Z,5.10
2018-02-24T10:03:09.098Z,5.83
2018-02-24T10:05:35.325Z,4.80
2018-02-24T10:08:01.605Z,4.80
2018-02-24T10:10:27.848Z,4.83
2018-02-24T10:12:54.060Z,4.60
2018-02-24T10:15:20.311Z,4.30
2018-02-24T10:17:46.647Z,4.73
2018-02-24T10:20:12.863Z,7.33
2018-02-24T10:22:39.140Z,5.10
2018-02-24T10:25:05.380Z,4.80
2018-02-24T10:27:31.627Z,5.17
2018-02-24T10:29:57.875Z,5.23
2018-02-24T10:32:24.095Z,5.90
2018-02-24T10:34:50.329Z,7.10
2018-02-24T10:37:16.583Z,5.97
2018-02-24T10:39:42.810Z,5.53
2018-02-24T10:42:09.063Z,5.63
2018-02-24T10:44:35.315Z,6.43
2018-02-24T10:47:01.560Z,5.87
2018-02-24T10:49:27.805Z,6.17
2018-02-24T10:51:54.056Z,6.77
2018-02-24T10:54:20.284Z,6.63
2018-02-24T10:56:46.620Z,6.93
2018-02-24T10:59:12.901Z,10.60
2018-02-24T11:01:39.137Z,9.53
2018-02-24T11:04:05.408Z,7.87
2018-02-24T11:06:31.647Z,8.00
2018-02-24T11:08:57.887Z,7.70
2018-02-24T11:11:24.225Z,7.70
2018-02-24T11:13:50.451Z,7.90
2018-02-24T11:16:16.726Z,7.00
2018-02-24T11:18:42.959Z,7.53
2018-02-24T11:21:09.209Z,7.20
2018-02-24T11:23:35.427Z,7.27
2018-02-24T11:26:01.674Z,7.57
2018-02-24T11:28:27.940Z,7.40
2018-02-24T11:30:54.152Z,7.90
2018-02-24T11:33:20.401Z,6.97
2018-02-24T11:35:46.718Z,7.00
2018-02-24T11:38:12.969Z,7.57
2018-02-24T11:40:39.212Z,8.13
2018-02-24T11:43:05.661Z,7.37
2018-02-24T11:45:31.941Z,7.23
2018-02-24T11:47:58.161Z,6.30
2018-02-24T11:50:24.412Z,6.10
2018-02-24T11:52:50.792Z,12.87
2018-02-24T11:55:17.088Z,5.40
2018-02-24T11:57:43.345Z,5.50
2018-02-24T12:00:09.779Z,4.77
2018-02-24T12:02:36.075Z,4.93
2018-02-24T12:05:02.353Z,4.70
2018-02-24T12:07:28.661Z,3.63
2018-02-24T12:09:54.927Z,3.60
2018-02-24T12:12:21.288Z,3.17
2018-02-24T12:14:47.512Z,3.80
2018-02-24T12:17:13.977Z,3.53
2018-02-24T12:19:40.255Z,3.60
2018-02-24T12:22:08.504Z,3.40
2018-02-24T12:24:34.783Z,3.07
2018-02-24T12:27:01.031Z,3.00
2018-02-24T12:29:27.260Z,3.37
2018-02-24T12:31:53.500Z,3.40
2018-02-24T12:34:19.765Z,3.00
2018-02-24T12:36:46.007Z,3.07
2018-02-24T12:39:12.223Z,2.97
2018-02-24T12:41:38.479Z,2.75
2018-02-24T12:44:04.751Z,3.05
2018-02-24T12:46:30.964Z,2.70
2018-02-24T12:48:57.208Z,2.40
2018-02-24T12:51:23.435Z,2.40
2018-02-24T12:53:49.713Z,3.20
2018-02-24T12:56:15.963Z,2.65
2018-02-24T12:58:42.215Z,1.90
2018-02-24T13:01:09.453Z,2.55
2018-02-24T13:03:35.749Z,2.45
2018-02-24T13:06:01.988Z,2.33
2018-02-24T13:08:28.219Z,3.20
2018-02-24T13:10:54.593Z,2.55
2018-02-24T13:13:20.852Z,2.12
2018-02-24T13:15:47.095Z,1.70
2018-02-24T13:18:13.387Z,2.55
2018-02-24T13:20:39.616Z,2.42
2018-02-24T13:23:05.867Z,2.28
2018-02-24T13:25:32.159Z,2.25
2018-02-24T13:27:58.384Z,2.30
2018-02-24T13:30:24.678Z,2.30
2018-02-24T13:32:50.960Z,2.50
2018-02-24T13:35:17.184Z,2.33
2018-02-24T13:37:43.493Z,2.65
2018-02-24T13:40:09.744Z,2.12
2018-02-24T13:42:35.961Z,2.50
2018-02-24T13:45:02.192Z,2.08
2018-02-24T13:47:28.519Z,2.25
2018-02-24T13:49:54.777Z,2.35
2018-02-24T13:52:20.998Z,2.20
2018-02-24T13:54:47.248Z,2.40
2018-02-24T13:57:13.483Z,2.42
2018-02-24T13:59:39.707Z,2.55
2018-02-24T14:02:05.997Z,2.65
2018-02-24T14:04:32.227Z,2.10
2018-02-24T14:06:58.461Z,2.10
2018-02-24T14:09:24.712Z,2.22
2018-02-24T14:11:50.953Z,2.22
2018-02-24T14:14:17.178Z,2.40
2018-02-24T14:16:43.440Z,2.40
2018-02-24T14:19:09.722Z,2.70
2018-02-24T14:21:35.971Z,2.27
2018-02-24T14:24:02.253Z,2.40
2018-02-24T14:26:28.518Z,2.63
2018-02-24T14:28:54.883Z,2.80
2018-02-24T14:31:21.190Z,2.67
2018-02-24T14:33:47.420Z,2.60
2018-02-24T14:36:13.673Z,2.80
2018-02-24T14:38:39.949Z,2.20
2018-02-24T14:41:06.169Z,2.27
2018-02-24T14:43:32.424Z,2.30
2018-02-24T14:45:58.677Z,2.63
2018-02-24T14:48:24.903Z,2.30
2018-02-24T14:50:51.150Z,2.60
2018-02-24T14:53:17.424Z,2.43
2018-02-24T14:55:43.642Z,2.47
2018-02-24T14:58:09.900Z,2.23
2018-02-24T15:00:36.175Z,2.90
2018-02-24T15:03:02.405Z,2.43
2018-02-24T15:05:28.674Z,2.37
2018-02-24T15:07:54.968Z,2.37
2018-02-24T15:10:21.200Z,2.60
2018-02-24T15:12:47.444Z,2.87
2018-02-24T15:15:13.751Z,2.23
2018-02-24T15:17:40.016Z,2.43
2018-02-24T15:20:06.295Z,2.63
2018-02-24T15:22:32.632Z,2.30
2018-02-24T15:24:58.944Z,2.63
2018-02-24T15:27:25.244Z,2.20
2018-02-24T15:29:51.516Z,2.37
2018-02-24T15:32:17.751Z,2.50
2018-02-24T15:34:44.024Z,2.43
2018-02-24T15:37:10.348Z,2.67
2018-02-24T15:39:36.560Z,2.47
2018-02-24T15:42:02.784Z,2.63
2018-02-24T15:44:29.024Z,2.20
2018-02-24T15:46:55.257Z,3.00
2018-02-24T15:49:21.475Z,2.70
2018-02-24T15:51:47.735Z,2.30
2018-02-24T15:54:13.972Z,2.43
2018-02-24T15:56:40.227Z,2.37
2018-02-24T15:59:06.511Z,3.13
2018-02-24T16:01:33.916Z,2.77
2018-02-24T16:04:00.164Z,2.33
2018-02-24T16:06:26.419Z,2.60
2018-02-24T16:08:52.640Z,3.17
2018-02-24T16:11:18.875Z,3.70
2018-02-24T16:13:45.167Z,3.17
2018-02-24T16:16:11.420Z,2.33
2018-02-24T16:18:37.662Z,2.07
2018-02-24T16:21:03.924Z,2.83
2018-02-24T16:23:30.205Z,2.30
2018-02-24T16:25:56.441Z,2.87
2018-02-24T16:28:22.806Z,2.60
2018-02-24T16:30:49.049Z,2.87
2018-02-24T16:33:15.472Z,3.20
2018-02-24T16:35:41.740Z,3.17
2018-02-24T16:38:07.987Z,2.57
2018-02-24T16:40:34.230Z,3.10
2018-02-24T16:43:00.528Z,2.67
2018-02-24T16:45:26.783Z,2.83
2018-02-24T16:47:53.044Z,2.67
2018-02-24T16:50:19.356Z,2.93
2018-02-24T16:52:45.611Z,3.30
2018-02-24T16:55:11.856Z,2.67
2018-02-24T16:57:38.128Z,3.17
2018-02-24T17:00:04.404Z,3.10
2018-02-24T17:02:30.705Z,2.47
2018-02-24T17:04:57.018Z,2.80
2018-02-24T17:07:23.284Z,3.00
2018-02-24T17:09:49.875Z,2.87
2018-02-24T17:12:16.142Z,3.27
2018-02-24T17:14:42.507Z,3.23
2018-02-24T17:17:08.791Z,3.20
2018-02-24T17:19:35.078Z,2.97
2018-02-24T17:22:01.416Z,2.63
2018-02-24T17:24:27.912Z,3.33
2018-02-24T17:26:54.665Z,2.67
2018-02-24T17:29:20.945Z,3.03
2018-02-24T17:31:47.461Z,2.97
2018-02-24T17:34:13.729Z,3.00
2018-02-24T17:36:39.982Z,3.03
2018-02-24T17:39:06.225Z,3.03
2018-02-24T17:41:32.538Z,3.53
2018-02-24T17:43:58.784Z,3.77
2018-02-24T17:46:25.070Z,3.30
2018-02-24T17:48:51.365Z,3.77
2018-02-24T17:51:17.603Z,3.47
2018-02-24T17:53:44.973Z,2.93
2018-02-24T17:56:11.240Z,11.27
2018-02-24T17:58:37.482Z,23.33
2018-02-24T18:01:03.828Z,4.73
2018-02-24T18:03:30.125Z,3.77
2018-02-24T18:05:56.392Z,3.27
2018-02-24T18:08:22.644Z,3.57
2018-02-24T18:10:48.945Z,4.43
2018-02-24T18:13:15.192Z,4.00
2018-02-24T18:15:41.440Z,4.00
2018-02-24T18:18:07.848Z,3.63
2018-02-24T18:20:34.108Z,4.13
2018-02-24T18:23:00.438Z,3.60
2018-02-24T18:25:26.908Z,3.60
2018-02-24T18:27:53.416Z,3.97
2018-02-24T18:30:19.648Z,4.50
2018-02-24T18:32:46.012Z,4.27
2018-02-24T18:35:12.312Z,4.20
2018-02-24T18:37:38.684Z,3.80
2018-02-24T18:40:05.032Z,3.73
2018-02-24T18:42:31.309Z,3.50
2018-02-24T18:44:57.576Z,3.93
2018-02-24T18:47:23.888Z,4.30
2018-02-24T18:49:50.128Z,4.13
2018-02-24T18:52:16.376Z,5.17
2018-02-24T18:54:42.657Z,4.17
2018-02-24T18:57:09.176Z,4.80
2018-02-24T18:59:35.451Z,4.23
2018-02-24T19:02:01.777Z,4.07
2018-02-24T19:04:28.041Z,4.60
2018-02-24T19:06:54.329Z,4.23
2018-02-24T19:09:20.592Z,4.70
2018-02-24T19:11:46.852Z,4.73
2018-02-24T19:14:13.117Z,4.43
2018-02-24T19:16:39.396Z,4.20
2018-02-24T19:19:05.668Z,4.63
2018-02-24T19:21:31.978Z,4.63
2018-02-24T19:23:58.251Z,5.13
2018-02-24T19:26:24.521Z,4.97
2018-02-24T19:28:50.823Z,5.27
2018-02-24T19:31:17.088Z,5.97
2018-02-24T19:33:43.355Z,4.60
2018-02-24T19:36:09.587Z,4.83
2018-02-24T19:38:35.893Z,4.13
2018-02-24T19:41:02.196Z,5.03
2018-02-24T19:43:28.424Z,6.20
2018-02-24T19:45:54.732Z,4.87
2018-02-24T19:48:20.988Z,6.33
2018-02-24T19:50:47.279Z,6.07
2018-02-24T19:53:13.568Z,5.90
2018-02-24T19:55:39.825Z,6.77
2018-02-24T19:58:06.126Z,5.53
2018-02-24T20:00:32.391Z,5.23
2018-02-24T20:02:58.635Z,6.60
2018-02-24T20:05:24.867Z,6.63
2018-02-24T20:07:51.164Z,6.03
2018-02-24T20:10:17.398Z,5.93
2018-02-24T20:12:43.694Z,6.23
2018-02-24T20:15:09.992Z,6.07
2018-02-24T20:17:36.312Z,5.23
2018-02-24T20:20:02.619Z,6.67
2018-02-24T20:22:28.918Z,6.80
2018-02-24T20:24:55.155Z,6.37
2018-02-24T20:27:21.399Z,6.40
2018-02-24T20:29:47.709Z,6.17
2018-02-24T20:32:13.945Z,5.87
2018-02-24T20:34:40.196Z,6.53
2018-02-24T20:37:06.457Z,5.53
2018-02-24T20:39:32.696Z,6.13
2018-02-24T20:41:58.960Z,6.73
2018-02-24T20:44:25.249Z,7.53
2018-02-24T20:46:51.480Z,6.17
2018-02-24T20:49:17.777Z,7.13
2018-02-24T20:51:44.052Z,6.73
2018-02-24T20:54:10.280Z,7.20
2018-02-24T20:56:36.616Z,7.20
2018-02-24T20:59:02.867Z,6.67
2018-02-24T21:01:29.154Z,6.77
2018-02-24T21:03:55.436Z,6.43
2018-02-24T21:06:21.771Z,5.93
2018-02-24T21:08:48.020Z,7.67
2018-02-24T21:11:14.255Z,7.20
2018-02-24T21:13:41.056Z,7.27
2018-02-24T21:16:07.296Z,6.77
2018-02-24T21:18:33.529Z,7.73
2018-02-24T21:20:59.793Z,6.90
2018-02-24T21:23:26.036Z,7.03
2018-02-24T21:25:52.270Z,6.77
2018-02-24T21:28:18.544Z,5.83
2018-02-24T21:30:44.952Z,6.37
2018-02-24T21:33:11.192Z,7.67
2018-02-24T21:35:37.540Z,6.53
2018-02-24T21:38:03.784Z,6.27
2018-02-24T21:40:30.040Z,8.00
2018-02-24T21:42:56.316Z,9.07
2018-02-24T21:45:22.551Z,6.53
2018-02-24T21:47:48.796Z,6.57
2018-02-24T21:50:15.128Z,8.23
2018-02-24T21:52:41.386Z,6.23
2018-02-24T21:55:07.653Z,7.23
2018-02-24T21:57:34.315Z,6.97
2018-02-24T22:00:00.582Z,7.37
2018-02-24T22:02:27.047Z,7.13
2018-02-24T22:04:53.363Z,6.50
2018-02-24T22:07:19.600Z,7.20
2018-02-24T22:09:46.160Z,6.90
2018-02-24T22:12:12.464Z,7.00
2018-02-24T22:14:38.945Z,5.83
2018-02-24T22:17:05.265Z,7.23
2018-02-24T22:19:31.528Z,6.37
2018-02-24T22:21:58.036Z,6.57
2018-02-24T22:24:24.272Z,7.00
2018-02-24T22:26:50.721Z,6.57
2018-02-24T22:29:17.050Z,5.50
2018-02-24T22:31:43.276Z,7.37
2018-02-24T22:34:09.924Z,7.23
2018-02-24T22:36:36.179Z,5.97
2018-02-24T22:39:02.706Z,6.90
2018-02-24T22:41:29.029Z,6.50
2018-02-24T22:43:55.292Z,6.77
2018-02-24T22:46:21.905Z,6.37
2018-02-24T22:48:54.177Z,6.33
2018-02-24T22:51:20.549Z,6.73
2018-02-24T22:53:46.911Z,6.87
2018-02-24T22:56:13.185Z,5.23
2018-02-24T22:58:39.799Z,6.97
2018-02-24T23:01:06.181Z,5.67
2018-02-24T23:03:32.634Z,6.47
2018-02-24T23:05:58.924Z,6.67
2018-02-24T23:08:25.153Z,5.87
2018-02-24T23:10:51.814Z,6.83
2018-02-24T23:13:18.079Z,7.27
2018-02-24T23:15:44.437Z,5.63
2018-02-24T23:18:10.840Z,7.00
2018-02-24T23:20:37.100Z,6.77
2018-02-24T23:23:03.718Z,5.90
2018-02-24T23:25:29.999Z,5.97
2018-02-24T23:27:56.387Z,6.33
2018-02-24T23:30:22.796Z,6.70
2018-02-24T23:32:49.108Z,5.90
2018-02-24T23:35:15.750Z,5.90
2018-02-24T23:37:42.016Z,6.87
2018-02-24T23:40:08.395Z,5.57
2018-02-24T23:42:34.734Z,5.73
2018-02-24T23:45:00.969Z,6.67
2018-02-24T23:47:27.728Z,7.10
2018-02-24T23:49:53.971Z,7.03
2018-02-24T23:52:20.285Z,6.27
2018-02-24T23:54:47.011Z,6.37
2018-02-24T23:57:13.237Z,6.77
2018-02-24T23:59:39.864Z,5.33
