createdAt,value
2022-11-08T00:00:40.973Z,99.90
2022-11-08T00:03:07.794Z,99.90
2022-11-08T00:05:53.313Z,99.90
2022-11-08T00:08:38.720Z,99.90
2022-11-08T00:11:24.285Z,99.90
2022-11-08T00:14:00.408Z,99.90
2022-11-08T00:16:27.948Z,99.90
2022-11-08T00:18:54.682Z,99.90
2022-11-08T00:21:21.459Z,99.90
2022-11-08T00:23:48.228Z,99.90
2022-11-08T00:26:15.007Z,99.90
2022-11-08T00:28:41.702Z,99.90
2022-11-08T00:31:08.460Z,99.90
2022-11-08T00:33:35.200Z,99.90
2022-11-08T00:36:02.507Z,99.90
2022-11-08T00:38:29.171Z,99.90
2022-11-08T00:40:55.859Z,99.90
2022-11-08T00:43:22.590Z,99.90
2022-11-08T00:45:49.274Z,99.90
2022-11-08T00:48:16.198Z,99.90
2022-11-08T00:50:43.175Z,99.90
2022-11-08T00:53:09.855Z,99.90
2022-11-08T00:55:36.539Z,99.90
2022-11-08T00:58:03.419Z,99.90
2022-11-08T01:00:30.071Z,99.90
2022-11-08T01:03:15.363Z,99.90
2022-11-08T01:05:42.210Z,99.90
2022-11-08T01:08:09.369Z,99.90
2022-11-08T01:10:36.690Z,99.90
2022-11-08T01:13:03.816Z,99.90
2022-11-08T01:15:36.057Z,99.90
2022-11-08T01:18:03.914Z,99.90
2022-11-08T01:20:30.647Z,99.90
2022-11-08T01:22:57.298Z,99.90
2022-11-08T01:25:24.253Z,99.90
2022-11-08T01:27:50.925Z,99.90
2022-11-08T01:30:17.752Z,99.90
2022-11-08T01:32:44.762Z,99.90
2022-11-08T01:35:11.520Z,99.90
2022-11-08T01:37:38.276Z,99.90
2022-11-08T01:40:05.539Z,99.90
2022-11-08T01:42:33.505Z,99.90
2022-11-08T01:45:10.212Z,99.90
2022-11-08T01:47:37.054Z,99.90
2022-11-08T01:50:16.371Z,99.90
2022-11-08T01:52:50.783Z,99.90
2022-11-08T01:55:25.810Z,99.90
2022-11-08T01:58:03.482Z,99.90
2022-11-08T02:00:30.602Z,99.90
2022-11-08T02:03:01.909Z,99.90
2022-11-08T02:05:30.600Z,99.90
2022-11-08T02:08:18.062Z,99.90
2022-11-08T02:10:49.486Z,99.90
2022-11-08T02:13:21.992Z,99.90
2022-11-08T02:15:48.659Z,99.90
2022-11-08T02:18:18.091Z,99.90
2022-11-08T02:21:20.737Z,99.90
2022-11-08T02:23:48.349Z,99.90
2022-11-08T02:26:17.549Z,99.90
2022-11-08T02:28:46.413Z,99.90
2022-11-08T02:31:14.726Z,99.90
2022-11-08T02:33:42.604Z,99.90
2022-11-08T02:36:17.194Z,99.90
2022-11-08T02:38:47.956Z,99.90
2022-11-08T02:41:14.583Z,99.90
2022-11-08T02:43:41.356Z,99.90
2022-11-08T02:46:08.122Z,99.90
2022-11-08T02:48:34.800Z,99.90
2022-11-08T02:51:01.741Z,99.90
2022-11-08T02:53:28.387Z,99.90
2022-11-08T02:55:55.116Z,99.90
2022-11-08T02:58:22.218Z,99.90
2022-11-08T03:00:48.890Z,99.90
2022-11-08T03:03:15.986Z,99.90
2022-11-08T03:05:43.631Z,99.90
2022-11-08T03:08:10.410Z,99.90
2022-11-08T03:10:37.077Z,99.90
2022-11-08T03:13:06.001Z,99.90
2022-11-08T03:15:33.432Z,99.90
2022-11-08T03:18:02.297Z,99.90
2022-11-08T03:20:33.092Z,99.90
2022-11-08T03:23:02.419Z,99.90
2022-11-08T03:25:29.520Z,99.90
2022-11-08T03:28:01.053Z,99.90
2022-11-08T03:30:27.760Z,99.90
2022-11-08T03:32:54.540Z,99.90
2022-11-08T03:35:21.208Z,99.90
2022-11-08T03:37:56.804Z,99.90
2022-11-08T03:40:24.318Z,99.90
2022-11-08T03:42:51.134Z,99.90
2022-11-08T03:45:18.074Z,99.90
2022-11-08T03:47:46.330Z,99.90
2022-11-08T03:50:15.309Z,99.90
2022-11-08T03:52:42.791Z,99.90
2022-11-08T03:55:11.425Z,99.90
2022-11-08T03:57:41.696Z,99.90
2022-11-08T04:00:10.365Z,99.90
2022-11-08T04:02:37.346Z,99.90
2022-11-08T04:05:05.703Z,99.90
2022-11-08T04:07:32.450Z,99.90
2022-11-08T04:09:59.216Z,99.90
2022-11-08T04:12:44.471Z,99.90
2022-11-08T04:15:16.543Z,99.90
2022-11-08T04:18:03.708Z,99.90
2022-11-08T04:20:49.361Z,99.90
2022-11-08T04:23:17.023Z,99.90
2022-11-08T04:25:44.802Z,99.90
2022-11-08T04:28:11.616Z,99.90
2022-11-08T04:30:38.385Z,99.90
2022-11-08T04:33:05.829Z,99.90
2022-11-08T04:35:33.129Z,99.90
2022-11-08T04:38:03.720Z,99.90
2022-11-08T04:40:31.705Z,99.90
2022-11-08T04:42:58.624Z,99.90
2022-11-08T04:45:25.264Z,99.90
2022-11-08T04:47:51.898Z,99.90
2022-11-08T04:50:18.834Z,99.90
2022-11-08T04:52:54.402Z,99.90
2022-11-08T04:55:22.429Z,99.90
2022-11-08T04:57:49.850Z,99.90
2022-11-08T05:00:17.556Z,99.90
2022-11-08T05:02:44.582Z,99.90
2022-11-08T05:05:11.326Z,99.90
2022-11-08T05:07:38.017Z,99.90
2022-11-08T05:10:05.179Z,99.90
2022-11-08T05:12:31.897Z,99.90
2022-11-08T05:14:58.551Z,99.90
2022-11-08T05:17:25.441Z,99.90
2022-11-08T05:20:10.740Z,99.90
2022-11-08T05:22:56.158Z,99.90
2022-11-08T05:25:22.802Z,99.90
2022-11-08T05:27:49.507Z,99.90
2022-11-08T05:30:16.295Z,99.90
2022-11-08T05:32:42.966Z,99.90
2022-11-08T05:35:09.667Z,99.90
2022-11-08T05:37:36.398Z,99.90
2022-11-08T05:40:03.138Z,99.90
2022-11-08T05:42:29.871Z,99.90
2022-11-08T05:44:56.568Z,99.90
2022-11-08T05:47:23.219Z,99.90
2022-11-08T05:49:49.886Z,99.90
2022-11-08T05:52:16.549Z,99.90
2022-11-08T05:54:43.250Z,99.90
2022-11-08T05:57:09.930Z,99.90
2022-11-08T05:59:36.632Z,99.90
2022-11-08T06:02:03.373Z,99.90
2022-11-08T06:04:30.277Z,99.90
2022-11-08T06:06:57.238Z,99.90
2022-11-08T06:09:23.920Z,99.90
2022-11-08T06:11:50.551Z,99.90
2022-11-08T06:14:17.275Z,99.90
2022-11-08T06:16:43.931Z,99.90
2022-11-08T06:19:10.621Z,99.90
2022-11-08T06:21:37.349Z,99.90
2022-11-08T06:24:04.342Z,99.90
2022-11-08T06:26:31.115Z,99.90
2022-11-08T06:28:58.061Z,99.90
2022-11-08T06:31:24.802Z,99.90
2022-11-08T06:33:51.701Z,99.90
2022-11-08T06:36:18.859Z,99.90
2022-11-08T06:38:45.503Z,99.90
2022-11-08T06:41:18.968Z,99.90
2022-11-08T06:43:45.689Z,99.90
2022-11-08T06:46:14.308Z,99.90
2022-11-08T06:48:41.009Z,99.90
2022-11-08T06:51:07.729Z,99.90
2022-11-08T06:53:34.377Z,99.90
2022-11-08T06:56:01.983Z,99.90
2022-11-08T06:58:29.395Z,99.90
2022-11-08T07:00:56.165Z,99.90
2022-11-08T07:03:23.030Z,99.90
2022-11-08T07:05:50.023Z,99.90
2022-11-08T07:08:22.326Z,99.90
2022-11-08T07:10:50.594Z,99.90
2022-11-08T07:13:17.640Z,99.90
2022-11-08T07:15:45.199Z,99.90
2022-11-08T07:18:13.900Z,99.90
2022-11-08T07:20:42.007Z,99.90
2022-11-08T07:23:10.410Z,99.90
2022-11-08T07:25:37.730Z,99.90
2022-11-08T07:28:06.692Z,99.90
2022-11-08T07:30:35.148Z,99.90
2022-11-08T07:33:02.093Z,99.90
2022-11-08T07:35:28.858Z,99.90
2022-11-08T07:37:56.105Z,99.90
2022-11-08T07:40:23.140Z,99.90
2022-11-08T07:43:10.508Z,99.90
2022-11-08T07:45:37.030Z,99.90
2022-11-08T07:48:11.969Z,99.90
2022-11-08T07:50:40.286Z,99.90
2022-11-08T07:53:07.275Z,99.90
2022-11-08T07:55:36.977Z,99.90
2022-11-08T07:58:03.788Z,99.90
2022-11-08T08:00:31.074Z,99.90
2022-11-08T08:02:59.495Z,99.90
2022-11-08T08:05:27.660Z,99.90
2022-11-08T08:07:57.968Z,99.90
2022-11-08T08:10:25.706Z,99.90
2022-11-08T08:12:52.552Z,99.90
2022-11-08T08:15:19.245Z,99.90
2022-11-08T08:17:46.041Z,99.90
2022-11-08T08:20:13.549Z,99.90
2022-11-08T08:22:47.771Z,99.90
2022-11-08T08:25:15.591Z,99.90
2022-11-08T08:27:47.849Z,99.90
2022-11-08T08:30:17.335Z,99.90
2022-11-08T08:32:47.875Z,99.90
2022-11-08T08:35:17.425Z,99.90
2022-11-08T08:37:44.154Z,99.90
2022-11-08T08:40:11.351Z,99.90
2022-11-08T08:42:38.087Z,99.90
2022-11-08T08:45:05.289Z,99.90
2022-11-08T08:47:31.965Z,99.90
2022-11-08T08:49:58.741Z,99.90
2022-11-08T08:52:25.493Z,99.90
2022-11-08T08:54:52.207Z,99.90
2022-11-08T08:57:18.943Z,99.90
2022-11-08T09:02:32.264Z,99.90
2022-11-08T09:04:59.471Z,99.90
2022-11-08T09:07:26.180Z,99.90
2022-11-08T09:09:52.835Z,99.90
2022-11-08T09:12:19.686Z,99.90
2022-11-08T09:14:46.345Z,99.90
2022-11-08T09:17:13.083Z,99.90
2022-11-08T09:19:39.834Z,99.90
2022-11-08T09:22:06.704Z,99.90
2022-11-08T09:24:36.172Z,99.90
2022-11-08T09:27:04.037Z,99.90
2022-11-08T09:29:31.838Z,99.90
2022-11-08T09:31:58.655Z,99.90
2022-11-08T09:34:25.517Z,99.90
2022-11-08T09:36:52.735Z,99.90
2022-11-08T09:39:19.658Z,99.90
2022-11-08T09:42:17.106Z,99.90
2022-11-08T09:45:13.018Z,99.90
2022-11-08T09:47:42.051Z,99.90
2022-11-08T09:50:21.148Z,99.90
2022-11-08T09:52:54.746Z,99.90
2022-11-08T09:55:42.175Z,99.90
2022-11-08T09:58:28.198Z,99.90
2022-11-08T10:00:55.096Z,99.90
2022-11-08T10:03:24.881Z,99.90
2022-11-08T10:06:23.132Z,99.90
2022-11-08T10:08:58.685Z,99.90
2022-11-08T10:11:56.457Z,99.90
2022-11-08T10:14:52.395Z,99.90
2022-11-08T10:17:39.660Z,99.90
2022-11-08T10:20:35.248Z,99.90
2022-11-08T10:23:21.677Z,99.90
2022-11-08T10:26:00.829Z,99.90
2022-11-08T10:28:40.770Z,99.90
2022-11-08T10:31:09.990Z,99.90
2022-11-08T10:33:55.347Z,99.90
2022-11-08T10:36:40.379Z,99.90
2022-11-08T10:39:19.973Z,99.90
2022-11-08T10:42:07.962Z,99.90
2022-11-08T10:44:35.544Z,99.90
2022-11-08T10:47:05.790Z,99.90
2022-11-08T10:49:34.269Z,99.90
2022-11-08T10:52:16.465Z,99.90
2022-11-08T10:54:47.899Z,99.90
2022-11-08T10:57:25.757Z,99.90
2022-11-08T10:59:53.256Z,99.90
2022-11-08T11:02:21.876Z,99.90
2022-11-08T11:04:49.941Z,99.90
2022-11-08T11:07:35.711Z,99.90
2022-11-08T11:10:27.206Z,99.90
2022-11-08T11:13:09.944Z,99.90
2022-11-08T11:15:51.743Z,99.90
2022-11-08T11:18:48.985Z,99.90
2022-11-08T11:21:18.817Z,99.90
2022-11-08T11:23:48.487Z,99.90
2022-11-08T11:26:27.879Z,99.90
2022-11-08T11:29:17.280Z,99.90
2022-11-08T11:31:46.958Z,99.90
2022-11-08T11:34:19.332Z,99.90
2022-11-08T11:36:53.430Z,97.70
2022-11-08T11:39:37.134Z,93.30
2022-11-08T11:42:31.165Z,88.00
2022-11-08T11:45:06.348Z,79.60
2022-11-08T11:47:48.052Z,71.40
2022-11-08T11:50:31.641Z,66.70
2022-11-08T11:53:00.695Z,64.50
2022-11-08T11:56:10.033Z,64.70
2022-11-08T11:58:55.247Z,63.90
2022-11-08T12:01:37.026Z,72.40
2022-11-08T12:04:29.274Z,83.10
2022-11-08T12:07:12.010Z,90.10
2022-11-08T12:10:07.289Z,95.70
2022-11-08T12:12:39.836Z,98.40
2022-11-08T12:15:12.481Z,99.90
2022-11-08T12:18:08.314Z,99.90
2022-11-08T12:20:38.066Z,99.90
2022-11-08T12:23:31.384Z,99.90
2022-11-08T12:26:08.660Z,99.00
2022-11-08T12:29:07.009Z,94.40
2022-11-08T12:31:42.641Z,95.20
2022-11-08T12:34:21.284Z,97.30
2022-11-08T12:37:10.997Z,96.50
2022-11-08T12:39:59.524Z,93.80
2022-11-08T12:42:44.820Z,93.50
2022-11-08T12:45:51.410Z,92.10
2022-11-08T12:48:27.276Z,90.80
2022-11-08T12:51:05.950Z,89.70
2022-11-08T12:53:44.799Z,87.20
2022-11-08T12:56:26.804Z,83.80
2022-11-08T12:58:55.590Z,80.70
2022-11-08T13:01:23.383Z,78.90
2022-11-08T13:04:25.543Z,75.40
2022-11-08T13:07:21.359Z,71.50
2022-11-08T13:10:01.765Z,71.00
2022-11-08T13:12:47.076Z,70.90
2022-11-08T13:15:21.472Z,69.90
2022-11-08T13:18:06.499Z,67.70
2022-11-08T13:20:39.279Z,67.20
2022-11-08T13:23:13.535Z,70.30
2022-11-08T13:25:41.883Z,70.30
2022-11-08T13:28:34.952Z,69.50
2022-11-08T13:31:11.778Z,68.20
2022-11-08T13:33:44.596Z,67.00
2022-11-08T13:36:40.337Z,67.30
2022-11-08T13:39:18.926Z,67.20
2022-11-08T13:42:16.180Z,66.80
2022-11-08T13:44:55.683Z,66.60
2022-11-08T13:47:34.528Z,67.00
2022-11-08T13:50:28.913Z,66.70
2022-11-08T13:53:04.418Z,66.20
2022-11-08T13:55:43.375Z,66.70
2022-11-08T13:58:39.989Z,66.40
2022-11-08T14:01:35.954Z,66.70
2022-11-08T14:04:32.966Z,65.90
2022-11-08T14:07:30.688Z,64.90
2022-11-08T14:10:11.673Z,63.80
2022-11-08T14:12:49.669Z,66.20
2022-11-08T14:15:31.256Z,71.60
2022-11-08T14:18:09.195Z,76.80
2022-11-08T14:20:41.773Z,81.10
2022-11-08T14:23:20.969Z,85.00
2022-11-08T14:26:15.524Z,89.30
2022-11-08T14:28:45.165Z,91.40
2022-11-08T14:31:32.884Z,92.60
2022-11-08T14:34:01.080Z,93.50
2022-11-08T14:36:30.128Z,94.20
2022-11-08T14:39:11.914Z,95.20
2022-11-08T14:41:39.255Z,96.00
2022-11-08T14:44:11.781Z,96.50
2022-11-08T14:46:39.988Z,96.90
2022-11-08T14:49:19.189Z,97.40
2022-11-08T14:51:46.904Z,97.90
2022-11-08T14:54:27.088Z,98.10
2022-11-08T14:56:55.521Z,98.30
2022-11-08T14:59:24.750Z,98.40
2022-11-08T15:01:51.617Z,98.80
2022-11-08T15:04:21.657Z,99.20
2022-11-08T15:06:54.834Z,99.50
2022-11-08T15:09:29.530Z,99.80
2022-11-08T15:12:00.414Z,99.90
2022-11-08T15:14:31.771Z,99.90
2022-11-08T15:17:02.792Z,99.90
2022-11-08T15:19:37.955Z,99.90
2022-11-08T15:22:33.891Z,99.90
2022-11-08T15:25:28.270Z,99.90
2022-11-08T15:28:13.751Z,99.90
2022-11-08T15:30:44.981Z,99.90
2022-11-08T15:33:33.570Z,99.90
2022-11-08T15:36:01.564Z,99.90
2022-11-08T15:38:30.979Z,99.90
2022-11-08T15:41:03.677Z,99.90
2022-11-08T15:43:33.263Z,99.90
2022-11-08T15:46:01.718Z,99.90
2022-11-08T15:48:28.827Z,99.90
2022-11-08T15:50:56.888Z,99.90
2022-11-08T15:53:25.060Z,99.90
2022-11-08T15:56:04.613Z,99.90
2022-11-08T15:58:36.719Z,99.90
2022-11-08T16:01:04.799Z,99.90
2022-11-08T16:03:33.612Z,99.90
2022-11-08T16:06:00.401Z,99.90
2022-11-08T16:08:27.485Z,99.90
2022-11-08T16:10:59.427Z,99.90
2022-11-08T16:13:35.453Z,99.90
2022-11-08T16:16:06.963Z,99.90
2022-11-08T16:18:34.353Z,99.90
2022-11-08T16:21:01.075Z,99.90
2022-11-08T16:23:28.489Z,99.90
2022-11-08T16:25:57.484Z,99.90
2022-11-08T16:28:40.430Z,99.90
2022-11-08T16:31:10.834Z,99.90
2022-11-08T16:33:37.534Z,99.90
2022-11-08T16:36:19.008Z,99.90
2022-11-08T16:38:56.545Z,99.90
2022-11-08T16:41:24.637Z,99.90
2022-11-08T16:43:51.749Z,99.90
2022-11-08T16:46:22.793Z,99.90
2022-11-08T16:48:56.923Z,99.90
2022-11-08T16:51:25.387Z,99.90
2022-11-08T16:53:52.678Z,99.90
2022-11-08T16:56:19.955Z,99.90
2022-11-08T16:58:47.515Z,99.90
2022-11-08T17:01:18.658Z,99.90
2022-11-08T17:03:45.573Z,99.90
2022-11-08T17:06:18.374Z,99.90
2022-11-08T17:08:48.311Z,99.90
2022-11-08T17:11:21.044Z,99.90
2022-11-08T17:13:48.211Z,99.90
2022-11-08T17:16:15.926Z,99.90
2022-11-08T17:18:42.598Z,99.90
2022-11-08T17:21:38.311Z,99.90
2022-11-08T17:23:58.469Z,99.90
2022-11-08T17:26:25.244Z,99.90
2022-11-08T17:28:55.308Z,99.90
2022-11-08T17:31:22.038Z,99.90
2022-11-08T17:33:48.763Z,99.90
2022-11-08T17:36:15.468Z,99.90
2022-11-08T17:38:42.363Z,99.90
2022-11-08T17:41:14.151Z,99.90
2022-11-08T17:43:42.079Z,99.90
2022-11-08T17:46:08.978Z,99.90
2022-11-08T17:48:35.907Z,99.90
2022-11-08T17:51:02.755Z,99.90
2022-11-08T17:53:29.829Z,99.90
2022-11-08T17:56:00.176Z,99.90
2022-11-08T17:58:28.025Z,99.90
2022-11-08T18:00:56.922Z,99.90
2022-11-08T18:03:24.641Z,99.90
2022-11-08T18:06:06.051Z,99.90
2022-11-08T18:08:34.383Z,99.90
2022-11-08T18:11:02.142Z,99.90
2022-11-08T18:13:29.655Z,99.90
2022-11-08T18:16:05.242Z,99.90
2022-11-08T18:18:31.808Z,99.90
2022-11-08T18:20:58.508Z,99.90
2022-11-08T18:23:25.217Z,99.90
2022-11-08T18:25:53.259Z,99.90
2022-11-08T18:28:19.922Z,99.90
2022-11-08T18:30:47.972Z,99.90
2022-11-08T18:33:16.257Z,99.90
2022-11-08T18:35:43.565Z,99.90
2022-11-08T18:38:11.793Z,99.90
2022-11-08T18:40:38.827Z,99.90
2022-11-08T18:43:06.897Z,99.90
2022-11-08T18:45:33.596Z,99.90
2022-11-08T18:48:00.316Z,99.90
2022-11-08T18:50:27.082Z,99.90
2022-11-08T18:52:53.727Z,99.90
2022-11-08T18:55:20.995Z,99.90
2022-11-08T18:57:47.841Z,99.90
2022-11-08T19:00:14.680Z,99.90
2022-11-08T19:02:41.343Z,99.90
2022-11-08T19:05:08.323Z,99.90
2022-11-08T19:07:35.022Z,99.90
2022-11-08T19:10:01.708Z,99.90
2022-11-08T19:12:29.812Z,99.90
2022-11-08T19:14:56.504Z,99.90
2022-11-08T19:17:23.250Z,99.90
2022-11-08T19:19:50.000Z,99.90
2022-11-08T19:22:16.765Z,99.90
2022-11-08T19:24:43.681Z,99.90
2022-11-08T19:27:10.365Z,99.90
2022-11-08T19:29:37.102Z,99.90
2022-11-08T19:32:03.935Z,99.90
2022-11-08T19:34:31.150Z,99.90
2022-11-08T19:36:57.842Z,99.90
2022-11-08T19:39:24.728Z,99.90
2022-11-08T19:41:51.475Z,99.90
2022-11-08T19:44:18.436Z,99.90
2022-11-08T19:46:45.200Z,99.90
2022-11-08T19:49:11.997Z,99.90
2022-11-08T19:51:39.083Z,99.90
2022-11-08T19:54:09.987Z,99.90
2022-11-08T19:57:04.294Z,99.90
2022-11-08T19:59:23.799Z,99.90
2022-11-08T20:01:50.672Z,99.90
2022-11-08T20:04:18.557Z,99.90
2022-11-08T20:06:46.365Z,99.90
2022-11-08T20:09:13.195Z,99.90
2022-11-08T20:11:41.864Z,99.90
2022-11-08T20:14:10.937Z,99.90
2022-11-08T20:16:41.474Z,99.90
2022-11-08T20:19:11.022Z,99.90
2022-11-08T20:21:40.675Z,99.90
2022-11-08T20:24:07.548Z,99.90
2022-11-08T20:26:34.846Z,99.90
2022-11-08T20:29:01.770Z,99.90
2022-11-08T20:31:28.572Z,99.90
2022-11-08T20:33:55.353Z,99.90
2022-11-08T20:36:24.337Z,99.90
2022-11-08T20:38:56.163Z,99.90
2022-11-08T20:41:23.545Z,99.90
2022-11-08T20:43:50.635Z,99.90
2022-11-08T20:46:19.743Z,99.90
2022-11-08T20:48:50.789Z,99.90
2022-11-08T20:51:19.441Z,99.90
2022-11-08T20:53:46.616Z,99.90
2022-11-08T20:56:18.604Z,99.90
2022-11-08T20:58:47.229Z,99.90
2022-11-08T21:01:20.109Z,99.90
2022-11-08T21:03:47.483Z,99.90
2022-11-08T21:06:17.728Z,99.90
2022-11-08T21:09:09.958Z,99.90
2022-11-08T21:11:37.556Z,99.90
2022-11-08T21:14:05.033Z,99.90
2022-11-08T21:16:46.820Z,99.90
2022-11-08T21:19:19.294Z,99.90
2022-11-08T21:21:48.771Z,99.90
2022-11-08T21:24:16.938Z,99.90
2022-11-08T21:26:43.656Z,99.90
2022-11-08T21:29:10.420Z,99.90
2022-11-08T21:31:37.100Z,99.90
2022-11-08T21:34:03.870Z,99.90
2022-11-08T21:36:30.630Z,99.90
2022-11-08T21:38:57.427Z,99.90
2022-11-08T21:41:24.335Z,99.90
2022-11-08T21:43:50.964Z,99.90
2022-11-08T21:46:26.567Z,99.90
2022-11-08T21:48:57.154Z,99.90
2022-11-08T21:51:24.371Z,99.90
2022-11-08T21:53:56.281Z,99.90
2022-11-08T21:56:29.935Z,99.90
2022-11-08T21:58:57.220Z,99.90
2022-11-08T22:01:28.881Z,99.90
2022-11-08T22:03:56.721Z,99.90
2022-11-08T22:06:24.172Z,99.90
2022-11-08T22:08:50.919Z,99.90
2022-11-08T22:11:17.725Z,99.90
2022-11-08T22:13:44.783Z,99.90
2022-11-08T22:16:11.508Z,99.90
2022-11-08T22:21:42.834Z,99.90
2022-11-08T22:24:20.118Z,99.90
2022-11-08T22:26:48.216Z,99.90
2022-11-08T22:29:15.155Z,99.90
2022-11-08T22:31:42.586Z,99.90
2022-11-08T22:34:09.810Z,99.90
2022-11-08T22:36:42.955Z,99.90
2022-11-08T22:39:16.022Z,99.90
2022-11-08T22:41:44.051Z,99.90
2022-11-08T22:44:12.301Z,99.90
2022-11-08T22:46:39.998Z,99.90
2022-11-08T22:49:06.840Z,99.90
2022-11-08T22:51:33.495Z,99.90
2022-11-08T22:54:00.320Z,99.90
2022-11-08T22:56:27.208Z,99.90
2022-11-08T22:58:53.950Z,99.90
2022-11-08T23:01:20.925Z,99.90
2022-11-08T23:03:48.445Z,99.90
2022-11-08T23:06:15.807Z,99.90
2022-11-08T23:08:42.799Z,99.90
2022-11-08T23:11:28.569Z,99.90
2022-11-08T23:14:13.957Z,99.90
2022-11-08T23:16:42.768Z,99.90
2022-11-08T23:19:40.590Z,99.90
2022-11-08T23:22:31.025Z,99.90
2022-11-08T23:24:57.918Z,99.90
2022-11-08T23:27:44.534Z,99.90
2022-11-08T23:30:33.600Z,99.90
2022-11-08T23:33:00.271Z,99.90
2022-11-08T23:35:27.370Z,99.90
2022-11-08T23:37:55.142Z,99.90
2022-11-08T23:40:40.576Z,99.90
2022-11-08T23:43:28.891Z,99.90
2022-11-08T23:45:56.086Z,99.90
2022-11-08T23:48:22.966Z,99.90
2022-11-08T23:50:51.586Z,99.90
2022-11-08T23:53:24.978Z,99.90
2022-11-08T23:55:53.540Z,99.90
2022-11-08T23:58:20.412Z,99.90
