createdAt,value
2018-07-05T00:00:04.622Z,0
2018-07-05T00:01:04.628Z,0
2018-07-05T00:02:04.599Z,0
2018-07-05T00:03:04.338Z,0
2018-07-05T00:04:04.369Z,0
2018-07-05T00:05:04.858Z,0
2018-07-05T00:06:04.853Z,0
2018-07-05T00:07:04.589Z,0
2018-07-05T00:08:04.836Z,0
2018-07-05T00:09:04.322Z,0
2018-07-05T00:10:04.563Z,0
2018-07-05T00:11:04.557Z,0
2018-07-05T00:12:04.556Z,0
2018-07-05T00:13:04.295Z,0
2018-07-05T00:14:04.807Z,0
2018-07-05T00:15:04.299Z,0
2018-07-05T00:16:04.282Z,0
2018-07-05T00:17:04.540Z,0
2018-07-05T00:18:04.534Z,0
2018-07-05T00:19:04.524Z,0
2018-07-05T00:20:04.796Z,0
2018-07-05T00:21:04.526Z,0
2018-07-05T00:22:04.306Z,0
2018-07-05T00:23:04.259Z,0
2018-07-05T00:24:04.770Z,0
2018-07-05T00:25:04.275Z,0
2018-07-05T00:26:04.241Z,0
2018-07-05T00:27:04.757Z,0
2018-07-05T00:28:04.755Z,0
2018-07-05T00:29:04.482Z,0
2018-07-05T00:30:04.758Z,0
2018-07-05T00:31:04.740Z,0
2018-07-05T00:32:04.478Z,0
2018-07-05T00:33:03.956Z,0
2018-07-05T00:34:04.452Z,0
2018-07-05T00:35:04.444Z,0
2018-07-05T00:36:04.193Z,0
2018-07-05T00:37:04.218Z,0
2018-07-05T00:38:04.452Z,0
2018-07-05T00:39:03.926Z,0
2018-07-05T00:40:04.430Z,0
2018-07-05T00:41:03.914Z,0
2018-07-05T00:42:04.678Z,0
2018-07-05T00:43:04.425Z,0
2018-07-05T00:44:04.433Z,0
2018-07-05T00:45:04.669Z,0
2018-07-05T00:46:04.154Z,0
2018-07-05T00:47:04.398Z,0
2018-07-05T00:48:04.651Z,0
2018-07-05T00:49:04.192Z,0
2018-07-05T00:50:04.662Z,0
2018-07-05T00:51:04.390Z,0
2018-07-05T00:52:04.376Z,0
2018-07-05T00:53:04.378Z,0
2018-07-05T00:54:04.374Z,0
2018-07-05T00:55:04.373Z,0
2018-07-05T00:56:04.621Z,0
2018-07-05T00:57:04.358Z,0
2018-07-05T00:58:04.622Z,0
2018-07-05T00:59:04.629Z,0
2018-07-05T01:00:04.344Z,0
2018-07-05T01:01:04.340Z,0
2018-07-05T01:02:04.337Z,0
2018-07-05T01:03:04.592Z,0
2018-07-05T01:04:04.068Z,0
2018-07-05T01:05:04.585Z,0
2018-07-05T01:06:04.323Z,0
2018-07-05T01:07:04.056Z,0
2018-07-05T01:08:04.312Z,0
2018-07-05T01:09:04.311Z,0
2018-07-05T01:10:04.044Z,0
2018-07-05T01:11:04.555Z,0
2018-07-05T01:12:04.038Z,0
2018-07-05T01:13:04.287Z,0
2018-07-05T01:14:04.294Z,0
2018-07-05T01:15:04.026Z,0
2018-07-05T01:16:04.015Z,0
2018-07-05T01:17:04.526Z,0
2018-07-05T01:18:04.550Z,0
2018-07-05T01:19:03.755Z,0
2018-07-05T01:20:04.253Z,0
2018-07-05T01:21:03.742Z,0
2018-07-05T01:22:04.513Z,0
2018-07-05T01:23:04.238Z,0
2018-07-05T01:24:04.236Z,0
2018-07-05T01:25:04.488Z,0
2018-07-05T01:26:04.490Z,0
2018-07-05T01:27:04.227Z,0
2018-07-05T01:28:04.473Z,0
2018-07-05T01:29:04.222Z,0
2018-07-05T01:30:03.962Z,0
2018-07-05T01:31:04.211Z,0
2018-07-05T01:32:03.949Z,0
2018-07-05T01:33:03.686Z,0
2018-07-05T01:34:03.939Z,0
2018-07-05T01:35:03.935Z,0
2018-07-05T01:36:04.439Z,0
2018-07-05T01:37:04.184Z,0
2018-07-05T01:38:04.434Z,0
2018-07-05T01:39:04.427Z,0
2018-07-05T01:40:03.916Z,0
2018-07-05T01:41:04.183Z,0
2018-07-05T01:42:04.420Z,0
2018-07-05T01:43:04.158Z,0
2018-07-05T01:44:04.160Z,0
2018-07-05T01:45:03.895Z,0
2018-07-05T01:46:03.886Z,0
2018-07-05T01:47:04.137Z,0
2018-07-05T01:48:04.392Z,0
2018-07-05T01:49:03.879Z,0
2018-07-05T01:50:04.375Z,0
2018-07-05T01:51:03.604Z,0
2018-07-05T01:52:04.115Z,0
2018-07-05T01:53:03.849Z,0
2018-07-05T01:54:04.107Z,0
2018-07-05T01:55:04.360Z,0
2018-07-05T01:56:04.351Z,0
2018-07-05T01:57:04.091Z,0
2018-07-05T01:58:04.085Z,0
2018-07-05T01:59:04.076Z,0
2018-07-05T02:00:03.828Z,0
2018-07-05T02:01:04.075Z,0
2018-07-05T02:02:04.063Z,0
2018-07-05T02:03:03.812Z,0
2018-07-05T02:04:04.051Z,0
2018-07-05T02:05:04.051Z,0
2018-07-05T02:06:03.791Z,0
2018-07-05T02:07:04.043Z,0
2018-07-05T02:08:03.779Z,0
2018-07-05T02:09:04.028Z,0
2018-07-05T02:10:03.770Z,0
2018-07-05T02:11:04.031Z,0
2018-07-05T02:12:04.025Z,0
2018-07-05T02:13:04.014Z,0
2018-07-05T02:14:04.280Z,0
2018-07-05T02:15:04.259Z,0
2018-07-05T02:16:04.026Z,0
2018-07-05T02:17:03.743Z,0
2018-07-05T02:18:04.289Z,0
2018-07-05T02:19:04.011Z,0
2018-07-05T02:20:03.726Z,0
2018-07-05T02:21:03.983Z,0
2018-07-05T02:22:03.969Z,0
2018-07-05T02:23:03.975Z,0
2018-07-05T02:24:04.223Z,0
2018-07-05T02:25:04.217Z,0
2018-07-05T02:26:04.202Z,0
2018-07-05T02:27:03.692Z,0
2018-07-05T02:28:03.943Z,0
2018-07-05T02:29:03.681Z,0
2018-07-05T02:30:03.935Z,0
2018-07-05T02:31:04.209Z,0
2018-07-05T02:32:03.930Z,0
2018-07-05T02:33:04.220Z,0
2018-07-05T02:34:04.171Z,0
2018-07-05T02:35:03.915Z,0
2018-07-05T02:36:04.166Z,0
2018-07-05T02:37:04.160Z,0
2018-07-05T02:38:03.904Z,0
2018-07-05T02:39:04.146Z,0
2018-07-05T02:40:04.175Z,0
2018-07-05T02:41:03.876Z,0
2018-07-05T02:42:03.876Z,0
2018-07-05T02:43:03.870Z,0
2018-07-05T02:44:03.865Z,0
2018-07-05T02:45:04.125Z,0
2018-07-05T02:46:03.867Z,0
2018-07-05T02:47:04.105Z,0
2018-07-05T02:48:03.842Z,0
2018-07-05T02:49:04.095Z,0
2018-07-05T02:50:04.086Z,0
2018-07-05T02:51:04.107Z,0
2018-07-05T02:52:03.831Z,0
2018-07-05T02:53:03.836Z,0
2018-07-05T02:54:04.073Z,0
2018-07-05T02:55:04.066Z,0
2018-07-05T02:56:03.805Z,0
2018-07-05T02:57:04.060Z,0
2018-07-05T02:58:03.805Z,5
2018-07-05T02:59:03.788Z,5
2018-07-05T03:00:04.054Z,5
2018-07-05T03:01:04.036Z,5
2018-07-05T03:02:03.519Z,5
2018-07-05T03:03:04.037Z,5
2018-07-05T03:04:03.757Z,5
2018-07-05T03:05:04.032Z,5
2018-07-05T03:06:04.017Z,5
2018-07-05T03:07:03.831Z,5
2018-07-05T03:08:03.501Z,5
2018-07-05T03:09:03.742Z,5
2018-07-05T03:10:04.001Z,5
2018-07-05T03:11:04.044Z,10
2018-07-05T03:12:03.738Z,10
2018-07-05T03:13:03.975Z,10
2018-07-05T03:14:03.718Z,10
2018-07-05T03:15:03.715Z,10
2018-07-05T03:16:04.017Z,10
2018-07-05T03:17:03.698Z,10
2018-07-05T03:18:03.957Z,15
2018-07-05T03:19:03.943Z,15
2018-07-05T03:20:03.431Z,15
2018-07-05T03:21:03.936Z,15
2018-07-05T03:22:03.934Z,15
2018-07-05T03:23:03.931Z,15
2018-07-05T03:24:03.930Z,15
2018-07-05T03:25:03.659Z,20
2018-07-05T03:26:03.948Z,20
2018-07-05T03:27:03.917Z,20
2018-07-05T03:28:03.652Z,20
2018-07-05T03:29:03.630Z,25
2018-07-05T03:30:03.643Z,25
2018-07-05T03:31:03.637Z,25
2018-07-05T03:32:03.645Z,25
2018-07-05T03:33:03.875Z,30
2018-07-05T03:34:03.617Z,30
2018-07-05T03:35:03.865Z,30
2018-07-05T03:36:03.860Z,30
2018-07-05T03:37:03.596Z,35
2018-07-05T03:38:03.588Z,35
2018-07-05T03:39:03.074Z,35
2018-07-05T03:40:03.573Z,35
2018-07-05T03:41:03.583Z,40
2018-07-05T03:42:03.574Z,40
2018-07-05T03:43:03.818Z,40
2018-07-05T03:44:03.564Z,40
2018-07-05T03:45:03.553Z,45
2018-07-05T03:46:03.296Z,45
2018-07-05T03:47:03.793Z,45
2018-07-05T03:48:03.551Z,45
2018-07-05T03:49:03.535Z,45
2018-07-05T03:50:03.791Z,50
2018-07-05T03:51:03.532Z,50
2018-07-05T03:52:03.554Z,50
2018-07-05T03:53:03.271Z,50
2018-07-05T03:54:03.773Z,55
2018-07-05T03:55:03.768Z,55
2018-07-05T03:56:03.768Z,55
2018-07-05T03:57:03.509Z,55
2018-07-05T03:58:03.490Z,55
2018-07-05T03:59:03.493Z,55
2018-07-05T04:00:02.973Z,60
2018-07-05T04:01:03.735Z,60
2018-07-05T04:02:03.469Z,60
2018-07-05T04:03:03.472Z,60
2018-07-05T04:04:03.462Z,60
2018-07-05T04:05:02.946Z,60
2018-07-05T04:06:03.715Z,65
2018-07-05T04:07:03.707Z,65
2018-07-05T04:08:03.696Z,65
2018-07-05T04:09:03.730Z,65
2018-07-05T04:10:03.701Z,70
2018-07-05T04:11:03.168Z,70
2018-07-05T04:12:03.428Z,70
2018-07-05T04:13:03.679Z,70
2018-07-05T04:14:03.413Z,75
2018-07-05T04:15:03.407Z,75
2018-07-05T04:16:03.558Z,75
2018-07-05T04:17:03.674Z,75
2018-07-05T04:18:03.133Z,80
2018-07-05T04:19:03.651Z,80
2018-07-05T04:20:03.392Z,80
2018-07-05T04:21:03.380Z,85
2018-07-05T04:22:03.372Z,85
2018-07-05T04:23:03.620Z,85
2018-07-05T04:24:03.629Z,85
2018-07-05T04:25:03.750Z,90
2018-07-05T04:26:03.615Z,90
2018-07-05T04:27:03.091Z,90
2018-07-05T04:28:03.090Z,90
2018-07-05T04:29:03.344Z,95
2018-07-05T04:30:03.590Z,95
2018-07-05T04:31:03.336Z,95
2018-07-05T04:32:03.583Z,95
2018-07-05T04:33:03.574Z,95
2018-07-05T04:34:03.365Z,95
2018-07-05T04:35:03.577Z,100
2018-07-05T04:36:03.571Z,100
2018-07-05T04:37:03.307Z,100
2018-07-05T04:38:03.302Z,100
2018-07-05T04:39:03.562Z,100
2018-07-05T04:40:03.542Z,105
2018-07-05T04:41:03.546Z,105
2018-07-05T04:42:03.288Z,105
2018-07-05T04:43:03.278Z,105
2018-07-05T04:44:03.536Z,110
2018-07-05T04:45:03.522Z,110
2018-07-05T04:46:03.521Z,110
2018-07-05T04:47:03.524Z,110
2018-07-05T04:48:03.872Z,115
2018-07-05T04:49:03.510Z,115
2018-07-05T04:50:03.513Z,115
2018-07-05T04:51:03.503Z,115
2018-07-05T04:52:03.497Z,115
2018-07-05T04:53:03.231Z,120
2018-07-05T04:54:02.976Z,120
2018-07-05T04:55:03.492Z,120
2018-07-05T04:56:03.496Z,130
2018-07-05T04:57:03.484Z,130
2018-07-05T04:58:03.474Z,135
2018-07-05T04:59:03.215Z,130
2018-07-05T05:00:03.210Z,125
2018-07-05T05:01:03.476Z,125
2018-07-05T05:02:03.207Z,125
2018-07-05T05:03:03.204Z,125
2018-07-05T05:04:03.451Z,125
2018-07-05T05:05:03.449Z,125
2018-07-05T05:06:03.458Z,125
2018-07-05T05:07:02.932Z,125
2018-07-05T05:08:03.188Z,125
2018-07-05T05:09:03.183Z,125
2018-07-05T05:10:03.436Z,125
2018-07-05T05:11:02.925Z,125
2018-07-05T05:12:03.429Z,125
2018-07-05T05:13:03.166Z,130
2018-07-05T05:14:03.426Z,130
2018-07-05T05:15:03.906Z,130
2018-07-05T05:16:03.415Z,130
2018-07-05T05:17:03.415Z,130
2018-07-05T05:18:03.408Z,125
2018-07-05T05:19:03.763Z,125
2018-07-05T05:20:03.153Z,125
2018-07-05T05:21:03.147Z,125
2018-07-05T05:22:03.406Z,125
2018-07-05T05:23:02.887Z,125
2018-07-05T05:24:03.399Z,130
2018-07-05T05:25:03.155Z,130
2018-07-05T05:26:03.139Z,130
2018-07-05T05:27:02.876Z,130
2018-07-05T05:28:03.390Z,130
2018-07-05T05:29:03.137Z,130
2018-07-05T05:30:03.662Z,130
2018-07-05T05:31:03.125Z,130
2018-07-05T05:32:03.124Z,130
2018-07-05T05:33:03.120Z,130
2018-07-05T05:34:02.866Z,130
2018-07-05T05:35:03.373Z,130
2018-07-05T05:36:03.120Z,130
2018-07-05T05:37:03.115Z,130
2018-07-05T05:38:02.858Z,130
2018-07-05T05:39:03.395Z,130
2018-07-05T05:40:03.106Z,130
2018-07-05T05:41:02.853Z,130
2018-07-05T05:42:03.364Z,130
2018-07-05T05:43:02.846Z,130
2018-07-05T05:44:03.361Z,130
2018-07-05T05:45:03.352Z,130
2018-07-05T05:46:02.844Z,130
2018-07-05T05:47:02.836Z,135
2018-07-05T05:48:03.141Z,130
2018-07-05T05:49:03.348Z,130
2018-07-05T05:50:02.829Z,135
2018-07-05T05:51:03.348Z,135
2018-07-05T05:52:03.342Z,135
2018-07-05T05:53:03.080Z,135
2018-07-05T05:54:03.341Z,135
2018-07-05T05:55:03.087Z,135
2018-07-05T05:56:03.337Z,135
2018-07-05T05:57:03.075Z,135
2018-07-05T05:58:03.072Z,135
2018-07-05T05:59:03.330Z,135
2018-07-05T06:00:02.810Z,135
2018-07-05T06:01:03.077Z,135
2018-07-05T06:02:03.332Z,135
2018-07-05T06:03:03.069Z,135
2018-07-05T06:04:03.061Z,135
2018-07-05T06:05:02.814Z,135
2018-07-05T06:06:03.072Z,135
2018-07-05T06:07:03.317Z,135
2018-07-05T06:08:03.476Z,135
2018-07-05T06:09:03.327Z,140
2018-07-05T06:10:03.318Z,140
2018-07-05T06:11:02.801Z,140
2018-07-05T06:12:03.316Z,135
2018-07-05T06:13:03.327Z,135
2018-07-05T06:14:03.317Z,135
2018-07-05T06:15:03.060Z,135
2018-07-05T06:16:03.078Z,135
2018-07-05T06:17:02.801Z,135
2018-07-05T06:18:03.314Z,135
2018-07-05T06:19:02.797Z,135
2018-07-05T06:20:03.306Z,135
2018-07-05T06:21:03.311Z,135
2018-07-05T06:22:02.791Z,135
2018-07-05T06:23:03.048Z,135
2018-07-05T06:24:03.041Z,135
2018-07-05T06:25:03.294Z,135
2018-07-05T06:26:03.300Z,135
2018-07-05T06:27:03.044Z,135
2018-07-05T06:28:03.311Z,135
2018-07-05T06:29:02.788Z,135
2018-07-05T06:30:03.046Z,145
2018-07-05T06:31:03.311Z,140
2018-07-05T06:32:03.039Z,140
2018-07-05T06:33:03.047Z,140
2018-07-05T06:34:03.335Z,140
2018-07-05T06:35:03.040Z,140
2018-07-05T06:36:02.528Z,140
2018-07-05T06:37:03.039Z,145
2018-07-05T06:38:03.040Z,145
2018-07-05T06:39:03.289Z,150
2018-07-05T06:40:03.305Z,155
2018-07-05T06:41:03.038Z,165
2018-07-05T06:42:03.283Z,180
2018-07-05T06:43:03.290Z,230
2018-07-05T06:44:03.296Z,345
2018-07-05T06:45:03.039Z,400
2018-07-05T06:46:03.293Z,410
2018-07-05T06:47:03.036Z,410
2018-07-05T06:48:03.294Z,410
2018-07-05T06:49:03.297Z,415
2018-07-05T06:50:03.042Z,410
2018-07-05T06:51:02.526Z,410
2018-07-05T06:52:03.298Z,410
2018-07-05T06:53:03.211Z,410
2018-07-05T06:54:03.301Z,415
2018-07-05T06:55:03.311Z,425
2018-07-05T06:56:03.300Z,435
2018-07-05T06:57:02.791Z,440
2018-07-05T06:58:03.049Z,445
2018-07-05T06:59:03.357Z,450
2018-07-05T07:00:03.317Z,455
2018-07-05T07:01:02.810Z,460
2018-07-05T07:02:03.319Z,465
2018-07-05T07:03:03.069Z,465
2018-07-05T07:04:03.329Z,470
2018-07-05T07:05:03.092Z,475
2018-07-05T07:06:03.093Z,475
2018-07-05T07:07:02.582Z,475
2018-07-05T07:08:03.465Z,480
2018-07-05T07:09:03.360Z,480
2018-07-05T07:10:03.116Z,485
2018-07-05T07:11:02.868Z,490
2018-07-05T07:12:03.380Z,485
2018-07-05T07:13:03.382Z,480
2018-07-05T07:14:03.140Z,480
2018-07-05T07:15:02.889Z,480
2018-07-05T07:16:03.708Z,485
2018-07-05T07:17:03.423Z,485
2018-07-05T07:18:02.915Z,495
2018-07-05T07:19:03.175Z,500
2018-07-05T07:20:03.442Z,485
2018-07-05T07:21:03.477Z,475
2018-07-05T07:22:03.201Z,480
2018-07-05T07:23:03.217Z,490
2018-07-05T07:24:03.492Z,485
2018-07-05T07:25:03.486Z,485
2018-07-05T07:26:03.493Z,495
2018-07-05T07:27:03.247Z,500
2018-07-05T07:28:03.508Z,515
2018-07-05T07:29:03.266Z,520
2018-07-05T07:30:03.535Z,500
2018-07-05T07:31:03.284Z,500
2018-07-05T07:32:03.960Z,505
2018-07-05T07:33:03.310Z,510
2018-07-05T07:34:03.570Z,520
2018-07-05T07:35:03.331Z,520
2018-07-05T07:36:03.326Z,520
2018-07-05T07:37:03.597Z,520
2018-07-05T07:38:03.358Z,515
2018-07-05T07:39:03.631Z,515
2018-07-05T07:40:03.366Z,515
2018-07-05T07:41:03.396Z,510
2018-07-05T07:42:03.646Z,515
2018-07-05T07:43:03.405Z,515
2018-07-05T07:44:03.667Z,510
2018-07-05T07:45:03.422Z,505
2018-07-05T07:46:03.691Z,515
2018-07-05T07:47:03.439Z,490
2018-07-05T07:48:03.703Z,485
2018-07-05T07:49:03.477Z,485
2018-07-05T07:50:03.732Z,495
2018-07-05T07:51:03.485Z,495
2018-07-05T07:52:03.753Z,485
2018-07-05T07:53:03.514Z,465
2018-07-05T07:54:03.518Z,455
2018-07-05T07:55:03.528Z,410
2018-07-05T07:56:03.285Z,315
2018-07-05T07:57:03.812Z,245
2018-07-05T07:58:03.556Z,220
2018-07-05T07:59:03.829Z,210
2018-07-05T08:00:03.584Z,200
2018-07-05T08:01:03.594Z,195
2018-07-05T08:02:03.604Z,190
2018-07-05T08:03:03.873Z,190
2018-07-05T08:04:03.883Z,185
2018-07-05T08:05:03.378Z,180
2018-07-05T08:06:03.913Z,180
2018-07-05T08:07:03.913Z,180
2018-07-05T08:08:04.248Z,175
2018-07-05T08:09:03.932Z,175
2018-07-05T08:10:03.950Z,175
2018-07-05T08:11:03.451Z,175
2018-07-05T08:12:03.452Z,175
2018-07-05T08:13:03.725Z,170
2018-07-05T08:14:03.729Z,170
2018-07-05T08:15:04.129Z,170
2018-07-05T08:16:04.007Z,170
2018-07-05T08:17:03.501Z,170
2018-07-05T08:18:03.770Z,170
2018-07-05T08:19:03.775Z,170
2018-07-05T08:20:04.061Z,175
2018-07-05T08:21:04.051Z,175
2018-07-05T08:22:04.065Z,170
2018-07-05T08:23:03.805Z,175
2018-07-05T08:24:03.816Z,170
2018-07-05T08:25:03.818Z,170
2018-07-05T08:26:03.578Z,170
2018-07-05T08:27:04.111Z,170
2018-07-05T08:28:03.589Z,175
2018-07-05T08:29:04.129Z,175
2018-07-05T08:30:04.118Z,175
2018-07-05T08:31:04.119Z,170
2018-07-05T08:32:04.128Z,175
2018-07-05T08:33:04.136Z,175
2018-07-05T08:34:03.890Z,175
2018-07-05T08:35:03.891Z,175
2018-07-05T08:36:04.169Z,175
2018-07-05T08:37:04.163Z,175
2018-07-05T08:38:03.834Z,175
2018-07-05T08:39:03.923Z,180
2018-07-05T08:40:03.930Z,175
2018-07-05T08:41:04.208Z,180
2018-07-05T08:42:04.200Z,175
2018-07-05T08:43:03.688Z,175
2018-07-05T08:44:04.205Z,175
2018-07-05T08:45:04.347Z,175
2018-07-05T08:46:04.221Z,175
2018-07-05T08:47:04.230Z,175
2018-07-05T08:48:04.248Z,175
2018-07-05T08:49:04.234Z,175
2018-07-05T08:50:04.237Z,180
2018-07-05T08:51:03.755Z,180
2018-07-05T08:52:04.253Z,180
2018-07-05T08:53:04.249Z,180
2018-07-05T08:54:03.996Z,180
2018-07-05T08:55:03.750Z,180
2018-07-05T08:56:04.280Z,180
2018-07-05T08:57:04.019Z,180
2018-07-05T08:58:04.282Z,180
2018-07-05T08:59:04.024Z,180
2018-07-05T09:00:04.293Z,180
2018-07-05T09:01:04.039Z,180
2018-07-05T09:02:04.300Z,180
2018-07-05T09:03:04.311Z,180
2018-07-05T09:04:03.789Z,175
2018-07-05T09:05:04.070Z,175
2018-07-05T09:06:04.074Z,175
2018-07-05T09:07:04.065Z,175
2018-07-05T09:08:03.816Z,175
2018-07-05T09:09:03.816Z,175
2018-07-05T09:10:03.841Z,175
2018-07-05T09:11:04.088Z,175
2018-07-05T09:12:04.355Z,175
2018-07-05T09:13:03.838Z,175
2018-07-05T09:14:04.106Z,175
2018-07-05T09:15:04.403Z,170
2018-07-05T09:16:04.371Z,170
2018-07-05T09:17:04.369Z,170
2018-07-05T09:18:04.650Z,170
2018-07-05T09:19:03.864Z,175
2018-07-05T09:20:04.133Z,175
2018-07-05T09:21:04.130Z,180
2018-07-05T09:22:03.881Z,180
2018-07-05T09:23:04.186Z,180
2018-07-05T09:24:04.157Z,180
2018-07-05T09:25:04.415Z,180
2018-07-05T09:26:04.154Z,180
2018-07-05T09:27:04.163Z,180
2018-07-05T09:28:03.929Z,180
2018-07-05T09:29:03.910Z,180
2018-07-05T09:30:04.440Z,180
2018-07-05T09:31:04.240Z,180
2018-07-05T09:32:04.181Z,180
2018-07-05T09:33:04.472Z,185
2018-07-05T09:34:04.454Z,185
2018-07-05T09:35:03.943Z,185
2018-07-05T09:36:04.494Z,185
2018-07-05T09:37:04.608Z,180
2018-07-05T09:38:03.990Z,180
2018-07-05T09:39:03.704Z,185
2018-07-05T09:40:04.219Z,185
2018-07-05T09:41:04.231Z,190
2018-07-05T09:42:04.507Z,190
2018-07-05T09:43:04.236Z,190
2018-07-05T09:44:03.981Z,190
2018-07-05T09:45:04.242Z,190
2018-07-05T09:46:04.247Z,190
2018-07-05T09:47:04.207Z,195
2018-07-05T09:48:04.249Z,210
2018-07-05T09:49:04.269Z,220
2018-07-05T09:50:04.011Z,220
2018-07-05T09:51:04.278Z,215
2018-07-05T09:52:04.528Z,215
2018-07-05T09:53:03.768Z,220
2018-07-05T09:54:03.771Z,225
2018-07-05T09:55:04.288Z,235
2018-07-05T09:56:04.556Z,245
2018-07-05T09:57:04.555Z,250
2018-07-05T09:58:04.457Z,260
2018-07-05T09:59:04.056Z,260
2018-07-05T10:00:04.317Z,275
2018-07-05T10:01:04.319Z,270
2018-07-05T10:02:04.071Z,265
2018-07-05T10:03:04.588Z,260
2018-07-05T10:04:04.089Z,250
2018-07-05T10:05:04.344Z,235
2018-07-05T10:06:04.615Z,215
2018-07-05T10:07:04.618Z,215
2018-07-05T10:08:03.846Z,205
2018-07-05T10:09:03.850Z,205
2018-07-05T10:10:04.374Z,240
2018-07-05T10:11:03.860Z,245
2018-07-05T10:12:04.643Z,245
2018-07-05T10:13:05.132Z,245
2018-07-05T10:14:04.493Z,235
2018-07-05T10:15:04.653Z,235
2018-07-05T10:16:04.402Z,230
2018-07-05T10:17:04.671Z,225
2018-07-05T10:18:04.673Z,225
2018-07-05T10:19:04.203Z,225
2018-07-05T10:20:04.174Z,225
2018-07-05T10:21:04.423Z,230
2018-07-05T10:22:04.170Z,235
2018-07-05T10:23:04.444Z,200
2018-07-05T10:24:04.443Z,190
2018-07-05T10:25:03.936Z,200
2018-07-05T10:26:03.940Z,220
2018-07-05T10:27:05.032Z,235
2018-07-05T10:28:04.465Z,255
2018-07-05T10:29:04.209Z,275
2018-07-05T10:30:04.479Z,295
2018-07-05T10:31:04.742Z,325
2018-07-05T10:32:04.501Z,365
2018-07-05T10:33:04.783Z,390
2018-07-05T10:34:04.234Z,395
2018-07-05T10:35:04.497Z,405
2018-07-05T10:36:04.758Z,390
2018-07-05T10:37:04.504Z,395
2018-07-05T10:38:04.770Z,400
2018-07-05T10:39:04.518Z,415
2018-07-05T10:40:04.525Z,405
2018-07-05T10:41:04.784Z,380
2018-07-05T10:42:04.536Z,355
2018-07-05T10:43:04.542Z,330
2018-07-05T10:44:04.553Z,295
2018-07-05T10:45:04.558Z,270
2018-07-05T10:46:05.073Z,235
2018-07-05T10:47:04.552Z,225
2018-07-05T10:48:04.823Z,220
2018-07-05T10:49:04.572Z,210
2018-07-05T10:50:04.318Z,215
2018-07-05T10:51:04.586Z,235
2018-07-05T10:52:04.582Z,230
2018-07-05T10:53:04.336Z,230
2018-07-05T10:54:04.854Z,255
2018-07-05T10:55:04.605Z,285
2018-07-05T10:56:04.612Z,300
2018-07-05T10:57:04.872Z,320
2018-07-05T10:58:04.870Z,295
2018-07-05T10:59:04.876Z,285
2018-07-05T11:00:04.634Z,285
2018-07-05T11:01:05.057Z,295
2018-07-05T11:02:04.905Z,305
2018-07-05T11:03:04.645Z,295
2018-07-05T11:04:04.643Z,305
2018-07-05T11:05:04.925Z,300
2018-07-05T11:06:04.406Z,280
2018-07-05T11:07:04.415Z,280
2018-07-05T11:08:04.686Z,280
2018-07-05T11:09:04.928Z,285
2018-07-05T11:10:04.420Z,295
2018-07-05T11:11:04.687Z,295
2018-07-05T11:12:04.691Z,280
2018-07-05T11:13:04.697Z,275
2018-07-05T11:14:04.959Z,270
2018-07-05T11:15:04.714Z,270
2018-07-05T11:16:04.713Z,265
2018-07-05T11:17:04.721Z,265
2018-07-05T11:18:04.731Z,265
2018-07-05T11:19:04.470Z,290
2018-07-05T11:20:04.986Z,300
2018-07-05T11:21:04.945Z,310
2018-07-05T11:22:05.002Z,310
2018-07-05T11:23:04.753Z,325
2018-07-05T11:24:04.234Z,315
2018-07-05T11:25:05.026Z,325
2018-07-05T11:26:04.502Z,320
2018-07-05T11:27:05.030Z,320
2018-07-05T11:28:05.023Z,325
2018-07-05T11:29:04.770Z,330
2018-07-05T11:30:05.041Z,335
2018-07-05T11:31:04.782Z,345
2018-07-05T11:32:04.530Z,345
2018-07-05T11:33:04.793Z,350
2018-07-05T11:34:04.793Z,360
2018-07-05T11:35:04.804Z,360
2018-07-05T11:36:05.067Z,350
2018-07-05T11:37:05.076Z,350
2018-07-05T11:38:04.833Z,350
2018-07-05T11:39:05.083Z,355
2018-07-05T11:40:04.828Z,345
2018-07-05T11:41:04.577Z,340
2018-07-05T11:42:04.845Z,330
2018-07-05T11:43:04.847Z,330
2018-07-05T11:44:04.925Z,330
2018-07-05T11:45:04.857Z,330
2018-07-05T11:46:04.860Z,320
2018-07-05T11:47:05.134Z,305
2018-07-05T11:48:05.632Z,295
2018-07-05T11:49:05.139Z,285
2018-07-05T11:50:04.887Z,275
2018-07-05T11:51:05.148Z,275
2018-07-05T11:52:04.641Z,280
2018-07-05T11:53:05.163Z,275
2018-07-05T11:54:05.161Z,275
2018-07-05T11:55:05.248Z,265
2018-07-05T11:56:04.927Z,270
2018-07-05T11:57:04.671Z,270
2018-07-05T11:58:04.675Z,275
2018-07-05T11:59:05.192Z,290
2018-07-05T12:00:04.940Z,305
2018-07-05T12:01:05.196Z,330
2018-07-05T12:02:04.905Z,325
2018-07-05T12:03:05.197Z,330
2018-07-05T12:04:05.024Z,345
2018-07-05T12:05:04.713Z,360
2018-07-05T12:06:05.252Z,385
2018-07-05T12:07:04.720Z,405
2018-07-05T12:08:04.726Z,420
2018-07-05T12:09:05.249Z,425
2018-07-05T12:10:05.248Z,425
2018-07-05T12:11:04.995Z,425
2018-07-05T12:12:05.010Z,440
2018-07-05T12:13:05.264Z,455
2018-07-05T12:14:05.268Z,465
2018-07-05T12:15:05.277Z,465
2018-07-05T12:16:05.287Z,465
2018-07-05T12:17:05.034Z,465
2018-07-05T12:18:05.037Z,465
2018-07-05T12:19:04.526Z,465
2018-07-05T12:20:05.310Z,475
2018-07-05T12:21:05.051Z,490
2018-07-05T12:22:04.550Z,510
2018-07-05T12:23:04.551Z,530
2018-07-05T12:24:05.737Z,540
2018-07-05T12:25:04.819Z,555
2018-07-05T12:26:05.329Z,565
2018-07-05T12:27:05.346Z,570
2018-07-05T12:28:05.090Z,565
2018-07-05T12:29:05.474Z,565
2018-07-05T12:30:05.362Z,565
2018-07-05T12:31:05.118Z,560
2018-07-05T12:32:04.856Z,550
2018-07-05T12:33:05.383Z,545
2018-07-05T12:34:05.121Z,540
2018-07-05T12:35:05.136Z,530
2018-07-05T12:36:05.410Z,525
2018-07-05T12:37:05.395Z,510
2018-07-05T12:38:05.466Z,520
2018-07-05T12:39:05.414Z,525
2018-07-05T12:40:05.168Z,530
2018-07-05T12:41:05.420Z,540
2018-07-05T12:42:05.177Z,555
2018-07-05T12:43:05.443Z,565
2018-07-05T12:44:05.451Z,570
2018-07-05T12:45:05.193Z,565
2018-07-05T12:46:05.192Z,570
2018-07-05T12:47:05.208Z,565
2018-07-05T12:48:04.963Z,550
2018-07-05T12:49:05.483Z,540
2018-07-05T12:50:04.972Z,530
2018-07-05T12:51:05.235Z,525
2018-07-05T12:52:05.341Z,515
2018-07-05T12:53:05.498Z,515
2018-07-05T12:54:05.000Z,505
2018-07-05T12:55:05.260Z,500
2018-07-05T12:56:05.268Z,490
2018-07-05T12:57:05.533Z,485
2018-07-05T12:58:05.541Z,480
2018-07-05T12:59:05.289Z,475
2018-07-05T13:00:05.298Z,470
2018-07-05T13:01:05.307Z,465
2018-07-05T13:02:05.333Z,460
2018-07-05T13:03:05.313Z,460
2018-07-05T13:04:05.941Z,455
2018-07-05T13:05:05.074Z,455
2018-07-05T13:06:05.588Z,455
2018-07-05T13:07:05.598Z,455
2018-07-05T13:08:05.345Z,455
2018-07-05T13:09:05.604Z,455
2018-07-05T13:10:05.613Z,455
2018-07-05T13:11:05.369Z,465
2018-07-05T13:12:05.633Z,460
2018-07-05T13:13:05.634Z,450
2018-07-05T13:14:05.393Z,430
2018-07-05T13:15:05.648Z,415
2018-07-05T13:16:05.655Z,395
2018-07-05T13:17:05.655Z,370
2018-07-05T13:18:05.693Z,350
2018-07-05T13:19:05.434Z,335
2018-07-05T13:20:05.682Z,315
2018-07-05T13:21:05.167Z,310
2018-07-05T13:22:05.681Z,305
2018-07-05T13:23:05.696Z,310
2018-07-05T13:24:05.709Z,320
2018-07-05T13:25:05.452Z,330
2018-07-05T13:26:05.452Z,340
2018-07-05T13:27:05.466Z,345
2018-07-05T13:28:05.208Z,345
2018-07-05T13:29:05.724Z,345
2018-07-05T13:30:05.214Z,345
2018-07-05T13:31:05.222Z,345
2018-07-05T13:32:05.738Z,340
2018-07-05T13:33:05.896Z,340
2018-07-05T13:34:05.491Z,340
2018-07-05T13:35:05.752Z,350
2018-07-05T13:36:05.512Z,365
2018-07-05T13:37:05.758Z,375
2018-07-05T13:38:05.500Z,385
2018-07-05T13:39:05.773Z,395
2018-07-05T13:40:06.028Z,400
2018-07-05T13:41:05.528Z,405
2018-07-05T13:42:05.523Z,415
2018-07-05T13:43:05.520Z,405
2018-07-05T13:44:05.534Z,395
2018-07-05T13:45:05.799Z,380
2018-07-05T13:46:05.025Z,365
2018-07-05T13:47:05.878Z,350
2018-07-05T13:48:05.550Z,340
2018-07-05T13:49:05.292Z,330
2018-07-05T13:50:05.298Z,315
2018-07-05T13:51:05.325Z,305
2018-07-05T13:52:05.569Z,290
2018-07-05T13:53:05.818Z,275
2018-07-05T13:54:06.207Z,265
2018-07-05T13:55:05.571Z,260
2018-07-05T13:56:05.568Z,250
2018-07-05T13:57:05.592Z,240
2018-07-05T13:58:05.578Z,235
2018-07-05T13:59:05.582Z,240
2018-07-05T14:00:05.590Z,235
2018-07-05T14:01:05.590Z,235
2018-07-05T14:02:05.593Z,235