createdAt,value
2018-05-25T00:00:01.000Z,24.17
2018-05-25T00:10:01.000Z,24.14
2018-05-25T00:20:01.000Z,24.12
2018-05-25T00:30:01.000Z,24.1
2018-05-25T00:40:01.000Z,24.08
2018-05-25T00:50:01.000Z,24.06
2018-05-25T01:00:01.000Z,24.04
2018-05-25T01:10:01.000Z,24.01
2018-05-25T01:20:01.000Z,24
2018-05-25T01:30:01.000Z,23.97
2018-05-25T01:40:02.000Z,23.95
2018-05-25T01:50:02.000Z,23.93
2018-05-25T02:00:02.000Z,23.91
2018-05-25T02:10:02.000Z,23.88
2018-05-25T02:20:02.000Z,23.85
2018-05-25T02:30:02.000Z,23.82
2018-05-25T02:40:02.000Z,23.8
2018-05-25T02:50:02.000Z,23.76
2018-05-25T03:00:02.000Z,23.73
2018-05-25T03:10:02.000Z,23.71
2018-05-25T03:20:02.000Z,23.68
2018-05-25T03:30:02.000Z,23.66
2018-05-25T03:40:02.000Z,23.64
2018-05-25T03:50:02.000Z,23.63
2018-05-25T04:00:02.000Z,23.62
2018-05-25T04:10:02.000Z,23.59
2018-05-25T04:20:02.000Z,23.57
2018-05-25T04:30:02.000Z,23.55
2018-05-25T04:40:02.000Z,23.54
2018-05-25T04:50:02.000Z,23.51
2018-05-25T05:00:02.000Z,23.51
2018-05-25T05:10:02.000Z,23.5
2018-05-25T05:20:02.000Z,23.48
2018-05-25T05:30:02.000Z,23.48
2018-05-25T05:40:02.000Z,23.48
2018-05-25T05:50:02.000Z,23.49
2018-05-25T06:00:02.000Z,23.55
2018-05-25T06:10:02.000Z,23.57
2018-05-25T06:20:02.000Z,23.62
2018-05-25T06:30:02.000Z,23.67
2018-05-25T06:40:02.000Z,23.71
2018-05-25T06:50:02.000Z,23.75
2018-05-25T07:00:04.000Z,23.85
2018-05-25T07:10:02.000Z,23.86
2018-05-25T07:20:02.000Z,23.94
2018-05-25T07:30:02.000Z,24.03
2018-05-25T07:40:02.000Z,24.16
2018-05-25T07:50:02.000Z,24.33
2018-05-25T08:00:02.000Z,24.39
2018-05-25T08:10:02.000Z,24.42
2018-05-25T08:20:02.000Z,24.59
2018-05-25T08:30:03.000Z,24.78
2018-05-25T08:40:02.000Z,24.86
2018-05-25T08:50:02.000Z,24.64
2018-05-25T09:10:06.000Z,24.96
2018-05-25T09:20:02.000Z,25.17
2018-05-25T09:30:02.000Z,25.1
2018-05-25T09:40:02.000Z,25.18
2018-05-25T09:50:02.000Z,25.43
2018-05-25T10:00:03.000Z,25.48
2018-05-25T10:10:03.000Z,25.66
2018-05-25T10:20:03.000Z,25.41
2018-05-25T10:30:03.000Z,25.42
2018-05-25T10:40:03.000Z,25.5
2018-05-25T10:50:03.000Z,26.04
2018-05-25T11:00:03.000Z,25.72
2018-05-25T11:10:03.000Z,26.03
2018-05-25T11:30:03.000Z,26.13
2018-05-25T11:40:03.000Z,26.28
2018-05-25T11:50:03.000Z,26.53
2018-05-25T12:00:03.000Z,26.48
2018-05-25T12:10:03.000Z,26.36
2018-05-25T12:20:03.000Z,26.18
2018-05-25T12:30:03.000Z,26.34
2018-05-25T12:40:03.000Z,26.49
2018-05-25T12:50:03.000Z,26.6
2018-05-25T13:00:03.000Z,26.29
2018-05-25T13:10:03.000Z,26.24
2018-05-25T13:20:04.000Z,26.64
2018-05-25T13:30:03.000Z,26.69
2018-05-25T13:40:03.000Z,26.46
2018-05-25T13:50:03.000Z,26.42
2018-05-25T14:00:03.000Z,26.46
2018-05-25T14:10:03.000Z,26.58
2018-05-25T14:20:03.000Z,26.41
2018-05-25T14:30:03.000Z,26.27
2018-05-25T14:40:07.000Z,26.22
2018-05-25T14:50:03.000Z,26.25
2018-05-25T15:00:03.000Z,26.1
2018-05-25T15:10:03.000Z,26.25
2018-05-25T15:20:03.000Z,26.12
2018-05-25T15:30:05.000Z,26.13
2018-05-25T15:40:03.000Z,26.15
2018-05-25T15:50:03.000Z,26.12
2018-05-25T16:00:03.000Z,26.05
2018-05-25T16:10:03.000Z,26.16
2018-05-25T16:20:03.000Z,26.12
2018-05-25T16:30:03.000Z,26.17
2018-05-25T16:40:03.000Z,26.21
2018-05-25T16:50:03.000Z,26.3
2018-05-25T17:00:03.000Z,26.34
2018-05-25T17:10:03.000Z,26.21
2018-05-25T17:20:03.000Z,26.28
2018-05-25T17:30:03.000Z,26.15
2018-05-25T17:40:04.000Z,26.1
2018-05-25T17:50:03.000Z,25.97
2018-05-25T18:00:04.000Z,26.07
2018-05-25T18:10:04.000Z,26.02
2018-05-25T18:20:04.000Z,25.98
2018-05-25T18:30:04.000Z,25.93
2018-05-25T18:40:04.000Z,25.82
2018-05-25T18:50:04.000Z,25.77
2018-05-25T19:00:04.000Z,25.71
2018-05-25T19:10:04.000Z,25.67
2018-05-25T19:20:04.000Z,25.61
2018-05-25T19:30:04.000Z,25.5
2018-05-25T19:40:04.000Z,25.48
2018-05-25T19:50:04.000Z,25.44
2018-05-25T20:10:04.000Z,25.39
2018-05-25T20:20:06.000Z,25.33
2018-05-25T20:30:07.000Z,25.33
2018-05-25T20:40:04.000Z,25.27
2018-05-25T20:50:04.000Z,25.29
2018-05-25T21:00:04.000Z,25.26
2018-05-25T21:10:05.000Z,25.25
2018-05-25T21:20:04.000Z,25.21
2018-05-25T21:30:04.000Z,25.21
2018-05-25T21:40:04.000Z,25.09
2018-05-25T21:50:04.000Z,25.12
2018-05-25T22:00:06.000Z,25.11
2018-05-25T22:10:04.000Z,25.05
2018-05-25T22:20:05.000Z,25.04
2018-05-25T22:30:04.000Z,25
2018-05-25T22:40:04.000Z,24.92
2018-05-25T22:50:04.000Z,24.99
2018-05-25T23:00:04.000Z,24.99
2018-05-25T23:10:05.000Z,24.95
2018-05-25T23:20:04.000Z,24.89
2018-05-25T23:30:08.000Z,24.85
2018-05-25T23:40:04.000Z,24.87
2018-05-25T23:50:04.000Z,24.89
