createdAt,value
2022-08-30T00:01:35.440Z,11.50
2022-08-30T00:04:03.817Z,12.00
2022-08-30T00:06:32.308Z,10.80
2022-08-30T00:08:59.983Z,13.85
2022-08-30T00:11:29.156Z,15.32
2022-08-30T00:13:57.612Z,13.30
2022-08-30T00:16:26.925Z,11.90
2022-08-30T00:18:55.095Z,12.00
2022-08-30T00:21:27.183Z,11.10
2022-08-30T00:23:55.253Z,13.60
2022-08-30T00:26:22.834Z,8.60
2022-08-30T00:28:51.356Z,12.68
2022-08-30T00:31:19.302Z,10.35
2022-08-30T00:33:47.194Z,13.07
2022-08-30T00:36:16.083Z,16.13
2022-08-30T00:38:44.185Z,12.00
2022-08-30T00:41:12.287Z,9.57
2022-08-30T00:43:39.805Z,12.10
2022-08-30T00:46:08.818Z,8.98
2022-08-30T00:48:41.112Z,13.75
2022-08-30T00:51:11.952Z,11.45
2022-08-30T00:53:45.369Z,9.27
2022-08-30T00:56:14.013Z,10.50
2022-08-30T00:58:52.131Z,10.27
2022-08-30T01:01:20.293Z,10.05
2022-08-30T01:03:49.227Z,10.32
2022-08-30T01:06:17.350Z,10.25
2022-08-30T01:08:46.934Z,11.38
2022-08-30T01:11:22.195Z,8.40
2022-08-30T01:13:53.700Z,12.10
2022-08-30T01:16:23.072Z,7.45
2022-08-30T01:18:54.742Z,12.10
2022-08-30T01:21:34.188Z,8.82
2022-08-30T01:24:03.748Z,8.95
2022-08-30T01:26:33.326Z,10.40
2022-08-30T01:29:06.668Z,7.95
2022-08-30T01:31:37.096Z,8.60
2022-08-30T01:34:07.754Z,10.90
2022-08-30T01:36:44.961Z,10.77
2022-08-30T01:39:16.563Z,8.57
2022-08-30T01:41:45.836Z,9.07
2022-08-30T01:44:14.752Z,11.70
2022-08-30T01:46:48.562Z,8.88
2022-08-30T01:49:27.351Z,12.25
2022-08-30T01:52:00.666Z,6.75
2022-08-30T01:54:36.591Z,7.45
2022-08-30T01:57:13.631Z,11.73
2022-08-30T01:59:47.437Z,8.10
2022-08-30T02:02:20.005Z,8.45
2022-08-30T02:04:47.924Z,8.50
2022-08-30T02:07:17.057Z,12.50
2022-08-30T02:09:46.110Z,9.25
2022-08-30T02:12:15.344Z,7.65
2022-08-30T02:14:42.868Z,14.05
2022-08-30T02:17:13.399Z,15.60
2022-08-30T02:19:42.620Z,14.13
2022-08-30T02:22:10.852Z,17.90
2022-08-30T02:24:39.193Z,14.93
2022-08-30T02:27:06.778Z,16.65
2022-08-30T02:29:35.355Z,16.92
2022-08-30T02:32:03.740Z,12.85
2022-08-30T02:34:31.436Z,13.73
2022-08-30T02:36:59.533Z,14.25
2022-08-30T02:39:27.615Z,17.38
2022-08-30T02:41:55.915Z,23.05
2022-08-30T02:44:23.570Z,13.98
2022-08-30T02:46:51.228Z,15.13
2022-08-30T02:49:34.442Z,18.15
2022-08-30T02:52:05.514Z,10.35
2022-08-30T02:54:33.457Z,14.52
2022-08-30T02:57:05.204Z,13.43
2022-08-30T02:59:33.959Z,9.48
2022-08-30T03:02:01.514Z,10.75
2022-08-30T03:04:29.966Z,8.70
2022-08-30T03:06:57.478Z,5.57
2022-08-30T03:09:25.076Z,5.43
2022-08-30T03:11:52.628Z,4.40
2022-08-30T03:14:20.629Z,7.97
2022-08-30T03:16:48.522Z,4.38
2022-08-30T03:19:16.152Z,8.55
2022-08-30T03:21:44.980Z,3.70
2022-08-30T03:24:13.721Z,3.83
2022-08-30T03:26:46.077Z,6.40
2022-08-30T03:29:14.875Z,5.72
2022-08-30T03:31:52.402Z,6.70
2022-08-30T03:34:21.989Z,6.80
2022-08-30T03:36:50.704Z,6.18
2022-08-30T03:39:18.593Z,8.48
2022-08-30T03:41:46.578Z,6.45
2022-08-30T03:44:14.248Z,8.25
2022-08-30T03:46:43.426Z,7.88
2022-08-30T03:49:11.444Z,7.18
2022-08-30T03:51:39.400Z,10.48
2022-08-30T03:54:06.995Z,7.63
2022-08-30T03:56:34.501Z,6.70
2022-08-30T03:59:02.296Z,10.85
2022-08-30T04:01:29.911Z,8.85
2022-08-30T04:03:57.865Z,12.10
2022-08-30T04:06:25.968Z,11.70
2022-08-30T04:08:55.310Z,13.38
2022-08-30T04:11:23.404Z,10.68
2022-08-30T04:13:51.994Z,9.80
2022-08-30T04:16:20.158Z,8.02
2022-08-30T04:18:48.244Z,6.07
2022-08-30T04:21:15.873Z,7.80
2022-08-30T04:23:44.743Z,5.63
2022-08-30T04:26:12.465Z,4.85
2022-08-30T04:28:40.284Z,7.00
2022-08-30T04:31:13.389Z,5.93
2022-08-30T04:33:43.987Z,6.68
2022-08-30T04:36:13.807Z,4.60
2022-08-30T04:38:43.111Z,5.93
2022-08-30T04:41:22.727Z,5.88
2022-08-30T04:43:51.005Z,6.32
2022-08-30T04:46:19.752Z,6.50
2022-08-30T04:48:47.657Z,6.15
2022-08-30T04:51:17.560Z,6.60
2022-08-30T04:53:45.466Z,5.05
2022-08-30T04:56:19.754Z,4.78
2022-08-30T04:58:50.089Z,5.93
2022-08-30T05:01:21.200Z,5.28
2022-08-30T05:03:52.747Z,6.68
2022-08-30T05:06:21.927Z,5.85
2022-08-30T05:08:52.866Z,5.90
2022-08-30T05:11:21.399Z,7.20
2022-08-30T05:13:50.007Z,5.13
2022-08-30T05:16:19.526Z,5.60
2022-08-30T05:18:49.480Z,8.48
2022-08-30T05:21:21.621Z,8.02
2022-08-30T05:23:50.922Z,5.20
2022-08-30T05:26:21.970Z,4.25
2022-08-30T05:28:53.145Z,5.68
2022-08-30T05:31:25.892Z,5.90
2022-08-30T05:33:55.082Z,6.68
2022-08-30T05:36:26.619Z,6.63
2022-08-30T05:38:55.622Z,6.13
2022-08-30T05:41:26.392Z,7.50
2022-08-30T05:43:56.775Z,5.78
2022-08-30T05:46:24.945Z,4.68
2022-08-30T05:48:53.085Z,8.45
2022-08-30T05:51:23.533Z,7.05
2022-08-30T05:53:53.443Z,6.93
2022-08-30T05:56:31.339Z,7.40
2022-08-30T05:58:59.041Z,5.93
2022-08-30T06:01:30.451Z,6.88
2022-08-30T06:04:03.924Z,4.57
2022-08-30T06:06:34.471Z,4.38
2022-08-30T06:09:05.246Z,5.68
2022-08-30T06:11:34.895Z,10.13
2022-08-30T06:14:04.074Z,7.32
2022-08-30T06:16:32.461Z,10.05
2022-08-30T06:19:01.261Z,5.47
2022-08-30T06:21:31.983Z,10.70
2022-08-30T06:23:59.723Z,6.38
2022-08-30T06:26:29.436Z,5.15
2022-08-30T06:28:58.048Z,5.90
2022-08-30T06:31:26.255Z,5.68
2022-08-30T06:33:54.861Z,5.07
2022-08-30T06:36:24.746Z,6.55
2022-08-30T06:38:54.803Z,14.50
2022-08-30T06:41:26.900Z,7.63
2022-08-30T06:43:55.559Z,8.73
2022-08-30T06:46:27.941Z,5.60
2022-08-30T06:48:56.809Z,7.15
2022-08-30T06:51:30.149Z,9.02
2022-08-30T06:56:27.751Z,9.07
2022-08-30T06:58:55.711Z,7.72
2022-08-30T07:01:28.571Z,11.98
2022-08-30T07:03:56.881Z,8.13
2022-08-30T07:06:25.877Z,7.28
2022-08-30T07:08:56.438Z,7.55
2022-08-30T07:11:29.662Z,9.32
2022-08-30T07:13:57.517Z,8.02
2022-08-30T07:16:25.812Z,7.30
2022-08-30T07:18:56.565Z,5.78
2022-08-30T07:21:37.330Z,9.60
2022-08-30T07:24:08.823Z,10.00
2022-08-30T07:26:42.766Z,8.65
2022-08-30T07:29:11.084Z,10.63
2022-08-30T07:31:38.832Z,8.23
2022-08-30T07:34:07.866Z,8.77
2022-08-30T07:36:37.826Z,12.65
2022-08-30T07:39:07.166Z,10.18
2022-08-30T07:41:38.869Z,9.40
2022-08-30T07:44:09.318Z,9.82
2022-08-30T07:46:40.612Z,7.13
2022-08-30T07:49:11.253Z,8.00
2022-08-30T07:51:40.920Z,10.27
2022-08-30T07:54:08.880Z,9.70
2022-08-30T07:56:37.213Z,11.13
2022-08-30T07:59:05.220Z,10.68
2022-08-30T08:01:33.059Z,8.93
2022-08-30T08:04:00.640Z,7.88
2022-08-30T08:06:32.933Z,4.75
2022-08-30T08:09:04.170Z,5.43
2022-08-30T08:11:34.218Z,6.78
2022-08-30T08:14:03.781Z,6.72
2022-08-30T08:16:33.818Z,8.80
2022-08-30T08:19:08.786Z,12.10
2022-08-30T08:21:38.041Z,3.72
2022-08-30T08:24:07.161Z,2.85
2022-08-30T08:26:36.808Z,6.45
2022-08-30T08:29:06.411Z,3.88
2022-08-30T08:31:34.557Z,7.15
2022-08-30T08:34:06.081Z,6.30
2022-08-30T08:36:36.351Z,3.58
2022-08-30T08:39:05.440Z,4.43
2022-08-30T08:41:51.409Z,4.28
2022-08-30T08:44:55.902Z,6.43
2022-08-30T08:48:04.176Z,6.00
2022-08-30T08:50:32.403Z,4.68
2022-08-30T08:53:52.763Z,7.15
2022-08-30T08:56:23.175Z,4.65
2022-08-30T08:58:54.276Z,3.67
2022-08-30T09:01:30.388Z,5.85
2022-08-30T09:04:01.710Z,6.57
2022-08-30T09:06:59.463Z,4.82
2022-08-30T09:09:31.537Z,6.35
2022-08-30T09:11:59.931Z,5.00
2022-08-30T09:14:34.340Z,4.25
2022-08-30T09:17:09.470Z,5.82
2022-08-30T09:19:59.309Z,5.30
2022-08-30T09:22:34.724Z,8.52
2022-08-30T09:25:13.909Z,6.90
2022-08-30T09:27:47.734Z,4.70
2022-08-30T09:30:21.445Z,6.55
2022-08-30T09:33:04.061Z,3.85
2022-08-30T09:35:42.766Z,5.40
2022-08-30T09:38:27.532Z,5.55
2022-08-30T09:40:58.844Z,6.57
2022-08-30T09:43:32.865Z,5.38
2022-08-30T09:46:00.463Z,3.85
2022-08-30T09:48:38.206Z,5.80
2022-08-30T09:51:11.970Z,4.85
2022-08-30T09:57:04.458Z,4.13
2022-08-30T10:00:02.160Z,6.18
2022-08-30T10:02:40.565Z,5.70
2022-08-30T10:05:37.232Z,5.25
2022-08-30T10:08:30.958Z,4.38
2022-08-30T10:11:08.478Z,6.07
2022-08-30T10:13:52.846Z,3.97
2022-08-30T10:16:45.806Z,7.15
2022-08-30T10:19:19.735Z,4.22
2022-08-30T10:21:58.421Z,5.28
2022-08-30T10:24:33.793Z,4.75
2022-08-30T10:27:16.641Z,6.13
2022-08-30T10:29:55.047Z,5.70
2022-08-30T10:32:28.557Z,6.43
2022-08-30T10:35:03.333Z,3.90
2022-08-30T10:37:36.399Z,7.13
2022-08-30T10:40:29.540Z,9.82
2022-08-30T10:43:02.805Z,5.20
2022-08-30T10:45:37.579Z,6.38
2022-08-30T10:48:19.222Z,5.95
2022-08-30T10:50:53.839Z,3.30
2022-08-30T10:53:40.815Z,6.97
2022-08-30T10:56:15.169Z,4.22
2022-08-30T10:58:43.499Z,6.47
2022-08-30T11:01:29.855Z,4.88
2022-08-30T11:04:14.383Z,3.85
2022-08-30T11:07:09.811Z,6.57
2022-08-30T11:10:17.788Z,3.80
2022-08-30T11:12:51.516Z,5.07
2022-08-30T11:15:25.852Z,4.18
2022-08-30T11:17:56.185Z,7.35
2022-08-30T11:20:34.539Z,5.88
2022-08-30T11:23:25.347Z,4.93
2022-08-30T11:26:01.457Z,5.88
2022-08-30T11:28:36.794Z,3.58
2022-08-30T11:31:06.804Z,4.13
2022-08-30T11:33:51.847Z,3.60
2022-08-30T11:36:37.246Z,6.13
2022-08-30T11:39:12.397Z,3.53
2022-08-30T11:41:47.670Z,10.00
2022-08-30T11:44:24.264Z,4.75
2022-08-30T11:46:59.734Z,6.25
2022-08-30T11:49:34.418Z,6.03
2022-08-30T11:55:04.564Z,8.13
2022-08-30T11:57:49.921Z,4.25
2022-08-30T12:03:14.864Z,6.13
2022-08-30T12:05:45.870Z,4.65
2022-08-30T12:08:37.252Z,6.72
2022-08-30T12:11:27.293Z,4.78
2022-08-30T12:13:56.253Z,5.70
2022-08-30T12:16:37.169Z,6.03
2022-08-30T12:19:19.133Z,5.38
2022-08-30T12:21:57.526Z,5.65
2022-08-30T12:24:40.206Z,6.35
2022-08-30T12:27:32.516Z,4.25
2022-08-30T12:30:06.766Z,6.50
2022-08-30T12:32:43.258Z,8.70
2022-08-30T12:35:21.377Z,6.53
2022-08-30T12:38:05.970Z,5.53
2022-08-30T12:40:35.194Z,4.45
2022-08-30T12:43:17.379Z,4.97
2022-08-30T12:45:50.969Z,5.38
2022-08-30T12:48:20.852Z,16.95
2022-08-30T12:50:55.209Z,5.57
2022-08-30T12:53:39.454Z,4.72
2022-08-30T12:56:09.368Z,7.28
2022-08-30T12:58:50.874Z,8.00
2022-08-30T13:01:28.267Z,3.53
2022-08-30T13:04:00.876Z,3.85
2022-08-30T13:06:48.979Z,5.13
2022-08-30T13:09:33.915Z,5.63
2022-08-30T13:12:04.664Z,5.78
2022-08-30T13:14:44.219Z,6.22
2022-08-30T13:17:23.027Z,6.07
2022-08-30T13:19:59.882Z,6.03
2022-08-30T13:22:39.138Z,3.90
2022-08-30T13:25:08.408Z,6.70
2022-08-30T13:27:38.498Z,4.70
2022-08-30T13:30:17.076Z,8.35
2022-08-30T13:32:45.050Z,4.00
2022-08-30T13:35:12.998Z,4.60
2022-08-30T13:37:49.497Z,7.53
2022-08-30T13:40:20.687Z,7.90
2022-08-30T13:42:49.368Z,4.25
2022-08-30T13:48:07.790Z,6.85
2022-08-30T13:50:36.108Z,5.28
2022-08-30T13:53:03.741Z,8.02
2022-08-30T13:55:31.719Z,9.45
2022-08-30T13:57:59.709Z,4.07
2022-08-30T14:00:30.415Z,6.93
2022-08-30T14:03:00.496Z,5.32
2022-08-30T14:05:54.646Z,20.65
2022-08-30T14:11:16.114Z,7.45
2022-08-30T14:16:37.569Z,4.40
2022-08-30T14:19:07.438Z,7.35
2022-08-30T14:21:35.982Z,4.32
2022-08-30T14:24:06.489Z,4.05
2022-08-30T14:26:45.398Z,8.40
2022-08-30T14:29:20.650Z,3.95
2022-08-30T14:31:49.285Z,5.03
2022-08-30T14:34:18.482Z,5.95
2022-08-30T14:36:46.805Z,5.97
2022-08-30T14:39:18.224Z,11.07
2022-08-30T14:41:49.202Z,6.63
2022-08-30T14:44:18.791Z,6.85
2022-08-30T14:46:47.479Z,6.47
2022-08-30T14:49:16.119Z,4.10
2022-08-30T14:51:46.393Z,6.68
2022-08-30T14:54:16.585Z,3.55
2022-08-30T14:56:45.629Z,8.60
2022-08-30T14:59:14.806Z,5.82
2022-08-30T15:01:43.172Z,7.60
2022-08-30T15:04:12.444Z,7.05
2022-08-30T15:06:43.729Z,5.88
2022-08-30T15:09:13.850Z,4.38
2022-08-30T15:11:47.019Z,8.52
2022-08-30T15:14:16.359Z,5.80
2022-08-30T15:16:45.297Z,6.60
2022-08-30T15:19:13.801Z,6.22
2022-08-30T15:21:45.023Z,28.13
2022-08-30T15:24:19.494Z,12.47
2022-08-30T15:26:52.722Z,9.35
2022-08-30T15:29:21.183Z,15.10
2022-08-30T15:31:50.248Z,7.18
2022-08-30T15:34:20.845Z,6.63
2022-08-30T15:36:53.879Z,5.30
2022-08-30T15:39:21.930Z,9.38
2022-08-30T15:41:56.098Z,7.60
2022-08-30T15:44:24.942Z,7.57
2022-08-30T15:46:52.890Z,4.18
2022-08-30T15:49:22.630Z,5.82
2022-08-30T15:51:54.093Z,7.50
2022-08-30T15:54:24.105Z,9.30
2022-08-30T15:56:59.552Z,8.85
2022-08-30T15:59:29.748Z,10.55
2022-08-30T16:01:58.128Z,8.90
2022-08-30T16:04:26.017Z,9.23
2022-08-30T16:06:54.808Z,11.07
2022-08-30T16:09:25.006Z,8.52
2022-08-30T16:11:53.249Z,13.83
2022-08-30T16:14:21.340Z,11.73
2022-08-30T16:16:49.776Z,8.53
2022-08-30T16:19:17.357Z,11.02
2022-08-30T16:21:45.265Z,12.07
2022-08-30T16:24:14.084Z,11.70
2022-08-30T16:26:43.867Z,7.82
2022-08-30T16:29:13.333Z,7.32
2022-08-30T16:31:44.376Z,9.63
2022-08-30T16:34:14.893Z,8.60
2022-08-30T16:36:43.491Z,10.50
2022-08-30T16:39:13.190Z,11.80
2022-08-30T16:41:44.400Z,8.07
2022-08-30T16:44:13.739Z,10.80
2022-08-30T16:46:43.788Z,10.73
2022-08-30T16:49:22.823Z,15.73
2022-08-30T16:51:51.315Z,6.20
2022-08-30T16:54:20.297Z,8.02
2022-08-30T16:56:48.392Z,6.18
2022-08-30T16:59:16.811Z,8.38
2022-08-30T17:01:45.249Z,7.57
2022-08-30T17:04:15.841Z,7.00
2022-08-30T17:06:50.102Z,9.05
2022-08-30T17:09:19.498Z,7.47
2022-08-30T17:11:48.921Z,9.40
2022-08-30T17:14:22.968Z,11.35
2022-08-30T17:16:58.004Z,9.68
2022-08-30T17:19:27.082Z,14.32
2022-08-30T17:21:57.085Z,19.63
2022-08-30T17:24:26.564Z,15.27
2022-08-30T17:26:54.857Z,14.32
2022-08-30T17:29:22.509Z,19.10
2022-08-30T17:31:51.596Z,17.45
2022-08-30T17:34:22.047Z,16.73
2022-08-30T17:36:52.687Z,15.10
2022-08-30T17:39:23.760Z,17.45
2022-08-30T17:41:52.784Z,19.23
2022-08-30T17:44:28.621Z,19.52
2022-08-30T17:46:58.104Z,23.77
2022-08-30T17:49:28.150Z,13.30
2022-08-30T17:51:57.248Z,12.23
2022-08-30T17:54:28.038Z,13.45
2022-08-30T17:56:57.291Z,11.45
2022-08-30T17:59:27.042Z,12.70
2022-08-30T18:01:59.593Z,9.63
2022-08-30T18:04:27.725Z,12.57
2022-08-30T18:06:56.113Z,18.17
2022-08-30T18:09:24.795Z,11.82
2022-08-30T18:11:56.426Z,17.13
2022-08-30T18:14:24.309Z,10.23
2022-08-30T18:16:54.358Z,8.05
2022-08-30T18:19:28.092Z,9.27
2022-08-30T18:21:56.668Z,10.35
2022-08-30T18:24:25.309Z,8.25
2022-08-30T18:26:54.899Z,8.10
2022-08-30T18:29:29.411Z,11.10
2022-08-30T18:32:04.089Z,7.82
2022-08-30T18:34:33.150Z,8.05
2022-08-30T18:37:01.157Z,9.38
2022-08-30T18:39:34.328Z,12.80
2022-08-30T18:44:33.140Z,9.93
2022-08-30T18:47:03.868Z,11.10
2022-08-30T18:49:34.806Z,15.68
2022-08-30T18:52:06.563Z,9.50
2022-08-30T18:54:39.081Z,11.98
2022-08-30T18:57:09.896Z,13.30
2022-08-30T18:59:39.105Z,14.43
2022-08-30T19:02:14.897Z,9.65
2022-08-30T19:04:45.183Z,10.93
2022-08-30T19:07:16.241Z,18.70
2022-08-30T19:09:45.250Z,12.23
2022-08-30T19:12:14.215Z,14.43
2022-08-30T19:14:43.122Z,13.07
2022-08-30T19:17:11.113Z,12.48
2022-08-30T19:19:48.906Z,17.92
2022-08-30T19:22:22.514Z,13.57
2022-08-30T19:24:52.529Z,15.05
2022-08-30T19:27:21.417Z,12.63
2022-08-30T19:30:08.392Z,10.93
2022-08-30T19:32:37.234Z,11.25
2022-08-30T19:35:06.285Z,12.05
2022-08-30T19:37:35.235Z,10.77
2022-08-30T19:40:09.788Z,9.73
2022-08-30T19:42:45.776Z,10.30
2022-08-30T19:45:18.123Z,11.10
2022-08-30T19:47:47.022Z,10.73
2022-08-30T19:50:15.956Z,13.50
2022-08-30T19:52:52.654Z,12.23
2022-08-30T19:55:30.122Z,14.98
2022-08-30T19:57:59.163Z,13.60
2022-08-30T20:00:31.400Z,11.02
2022-08-30T20:03:01.395Z,9.38
2022-08-30T20:05:31.865Z,11.02
2022-08-30T20:08:00.293Z,8.32
2022-08-30T20:10:28.209Z,7.93
2022-08-30T20:12:55.765Z,6.03
2022-08-30T20:15:25.004Z,109.95
2022-08-30T20:18:05.117Z,9.90
2022-08-30T20:23:26.663Z,7.53
2022-08-30T20:25:55.563Z,6.05
2022-08-30T20:28:25.366Z,9.30
2022-08-30T20:30:55.746Z,7.53
2022-08-30T20:33:25.737Z,6.60
2022-08-30T20:35:53.594Z,6.47
2022-08-30T20:38:21.743Z,5.50
2022-08-30T20:40:52.043Z,6.60
2022-08-30T20:43:23.041Z,5.78
2022-08-30T20:45:51.918Z,5.53
2022-08-30T20:48:20.574Z,8.60
2022-08-30T20:50:49.619Z,6.65
2022-08-30T20:53:17.763Z,10.45
2022-08-30T20:55:47.494Z,9.02
2022-08-30T20:58:15.384Z,4.65
2022-08-30T21:00:45.805Z,5.10
2022-08-30T21:03:26.155Z,4.35
2022-08-30T21:05:56.951Z,4.80
2022-08-30T21:08:25.467Z,3.80
2022-08-30T21:10:53.945Z,4.32
2022-08-30T21:13:21.824Z,3.55
2022-08-30T21:15:54.926Z,6.00
2022-08-30T21:18:23.243Z,4.15
2022-08-30T21:20:50.801Z,4.05
2022-08-30T21:23:19.029Z,5.75
2022-08-30T21:25:46.616Z,3.92
2022-08-30T21:28:15.171Z,3.83
2022-08-30T21:30:45.816Z,3.53
2022-08-30T21:33:13.930Z,8.25
2022-08-30T21:36:01.435Z,4.82
2022-08-30T21:38:29.614Z,5.57
2022-08-30T21:40:57.165Z,5.18
2022-08-30T21:43:25.068Z,5.55
2022-08-30T21:45:53.668Z,9.30
2022-08-30T21:48:21.415Z,7.05
2022-08-30T21:50:49.542Z,7.15
2022-08-30T21:53:18.316Z,7.15
2022-08-30T21:55:48.013Z,5.15
2022-08-30T21:58:16.555Z,7.85
2022-08-30T22:00:44.151Z,7.68
2022-08-30T22:03:11.833Z,7.18
2022-08-30T22:05:40.968Z,8.20
2022-08-30T22:08:08.601Z,8.45
2022-08-30T22:10:36.127Z,9.35
2022-08-30T22:13:04.024Z,10.65
2022-08-30T22:15:32.377Z,6.95
2022-08-30T22:18:00.778Z,10.35
2022-08-30T22:20:30.494Z,11.95
2022-08-30T22:22:58.736Z,7.85
2022-08-30T22:25:26.686Z,7.43
2022-08-30T22:27:54.822Z,10.27
2022-08-30T22:30:22.882Z,9.27
2022-08-30T22:32:50.420Z,10.38
2022-08-30T22:35:20.769Z,10.82
2022-08-30T22:37:53.277Z,7.80
2022-08-30T22:40:21.534Z,6.63
2022-08-30T22:42:49.618Z,7.88
2022-08-30T22:45:17.171Z,9.23
2022-08-30T22:47:44.923Z,8.75
2022-08-30T22:50:13.340Z,7.22
2022-08-30T22:52:41.924Z,8.15
2022-08-30T22:55:10.627Z,8.20
2022-08-30T22:57:40.132Z,10.25
2022-08-30T23:00:15.028Z,116.50
2022-08-30T23:02:51.736Z,9.73
2022-08-30T23:05:22.022Z,10.40
2022-08-30T23:07:50.823Z,14.15
2022-08-30T23:10:18.761Z,9.80
2022-08-30T23:12:46.769Z,14.82
2022-08-30T23:15:16.145Z,9.80
2022-08-30T23:17:43.965Z,8.95
2022-08-30T23:20:12.684Z,7.32
2022-08-30T23:22:40.744Z,13.70
2022-08-30T23:25:27.814Z,6.93
2022-08-30T23:28:20.960Z,8.00
2022-08-30T23:31:07.266Z,8.15
2022-08-30T23:33:53.952Z,10.63
2022-08-30T23:36:39.994Z,7.32
2022-08-30T23:39:26.605Z,8.27
2022-08-30T23:42:12.725Z,13.10
2022-08-30T23:44:59.724Z,11.18
2022-08-30T23:47:46.197Z,11.30
2022-08-30T23:50:32.586Z,128.98
2022-08-30T23:53:19.462Z,168.35
2022-08-30T23:56:06.457Z,160.95
2022-08-30T23:58:54.268Z,208.15
