createdAt,value
2022-08-05T00:00:53.518Z,23.15
2022-08-05T00:02:53.650Z,23.12
2022-08-05T00:04:55.786Z,23.09
2022-08-05T00:08:34.157Z,22.99
2022-08-05T00:10:11.334Z,22.99
2022-08-05T00:12:13.208Z,22.88
2022-08-05T00:14:12.082Z,22.87
2022-08-05T00:16:12.561Z,22.85
2022-08-05T00:18:21.849Z,22.91
2022-08-05T00:20:11.916Z,22.96
2022-08-05T00:22:12.140Z,22.87
2022-08-05T00:24:15.981Z,22.87
2022-08-05T00:26:12.287Z,22.91
2022-08-05T00:28:12.749Z,22.94
2022-08-05T00:30:11.721Z,22.96
2022-08-05T00:32:14.757Z,22.96
2022-08-05T00:34:53.413Z,22.93
2022-08-05T00:36:16.487Z,22.90
2022-08-05T00:38:13.095Z,22.85
2022-08-05T00:40:12.175Z,22.85
2022-08-05T00:42:12.412Z,22.87
2022-08-05T00:44:13.426Z,22.85
2022-08-05T00:46:12.653Z,22.81
2022-08-05T00:48:12.722Z,22.83
2022-08-05T00:50:12.898Z,22.83
2022-08-05T00:52:12.971Z,22.76
2022-08-05T00:54:13.105Z,22.70
2022-08-05T00:56:13.251Z,22.63
2022-08-05T00:58:13.491Z,22.57
2022-08-05T01:00:13.490Z,22.51
2022-08-05T01:02:13.858Z,22.43
2022-08-05T01:04:15.700Z,22.39
2022-08-05T01:06:15.477Z,22.36
2022-08-05T01:08:40.890Z,22.41
2022-08-05T01:10:15.131Z,22.43
2022-08-05T01:12:18.628Z,22.41
2022-08-05T01:14:15.624Z,22.38
2022-08-05T01:16:14.528Z,22.41
2022-08-05T01:18:15.713Z,22.44
2022-08-05T01:20:14.951Z,22.47
2022-08-05T01:22:15.613Z,22.47
2022-08-05T01:24:15.168Z,22.47
2022-08-05T01:26:15.405Z,22.44
2022-08-05T01:28:15.344Z,22.43
2022-08-05T01:30:19.072Z,22.41
2022-08-05T01:32:18.534Z,22.44
2022-08-05T01:34:15.819Z,22.48
2022-08-05T01:36:16.198Z,22.55
2022-08-05T01:38:27.266Z,22.57
2022-08-05T01:40:17.949Z,22.55
2022-08-05T01:42:16.256Z,22.53
2022-08-05T01:44:16.288Z,22.50
2022-08-05T01:46:42.019Z,22.47
2022-08-05T01:48:17.543Z,22.47
2022-08-05T01:50:17.327Z,22.50
2022-08-05T01:52:17.558Z,22.48
2022-08-05T01:54:18.010Z,22.41
2022-08-05T01:58:12.975Z,22.35
2022-08-05T01:58:18.279Z,22.29
2022-08-05T02:00:18.412Z,22.26
2022-08-05T02:02:17.517Z,22.26
2022-08-05T02:04:17.759Z,22.26
2022-08-05T02:06:37.409Z,22.23
2022-08-05T02:08:30.664Z,22.25
2022-08-05T02:10:19.066Z,22.28
2022-08-05T02:12:19.174Z,22.32
2022-08-05T02:14:18.279Z,22.35
2022-08-05T02:16:18.442Z,22.33
2022-08-05T02:18:31.727Z,22.28
2022-08-05T02:20:20.808Z,22.23
2022-08-05T02:22:25.929Z,22.20
2022-08-05T02:24:22.140Z,22.18
2022-08-05T02:26:19.195Z,22.18
2022-08-05T02:28:28.912Z,22.22
2022-08-05T02:30:20.254Z,22.26
2022-08-05T02:32:23.991Z,22.26
2022-08-05T02:34:20.555Z,22.26
2022-08-05T02:36:19.658Z,22.18
2022-08-05T02:38:19.915Z,22.04
2022-08-05T02:40:20.935Z,21.95
2022-08-05T02:42:25.646Z,21.93
2022-08-05T02:44:21.186Z,21.93
2022-08-05T02:46:20.318Z,21.95
2022-08-05T02:48:21.515Z,21.89
2022-08-05T02:50:21.619Z,21.80
2022-08-05T02:52:30.036Z,21.75
2022-08-05T02:54:35.668Z,21.73
2022-08-05T02:56:22.077Z,21.67
2022-08-05T02:58:21.668Z,21.67
2022-08-05T03:00:21.305Z,21.66
2022-08-05T03:02:21.426Z,21.66
2022-08-05T03:04:23.090Z,21.73
2022-08-05T03:06:56.161Z,21.73
2022-08-05T03:08:29.733Z,21.75
2022-08-05T03:10:25.068Z,21.77
2022-08-05T03:12:22.031Z,21.72
2022-08-05T03:14:22.229Z,21.67
2022-08-05T03:16:22.307Z,21.64
2022-08-05T03:18:24.692Z,21.64
2022-08-05T03:20:24.567Z,21.55
2022-08-05T03:22:32.006Z,21.50
2022-08-05T03:24:30.289Z,21.50
2022-08-05T03:26:32.113Z,21.37
2022-08-05T03:28:24.180Z,21.35
2022-08-05T03:30:23.339Z,21.27
2022-08-05T03:32:31.090Z,21.30
2022-08-05T03:34:24.630Z,21.33
2022-08-05T03:36:30.283Z,21.35
2022-08-05T03:38:33.323Z,21.39
2022-08-05T03:40:32.059Z,21.35
2022-08-05T03:42:27.149Z,21.32
2022-08-05T03:44:24.292Z,21.29
2022-08-05T03:46:29.538Z,21.29
2022-08-05T03:48:27.454Z,21.20
2022-08-05T03:50:25.811Z,21.22
2022-08-05T03:52:36.872Z,21.24
2022-08-05T03:55:51.764Z,21.24
2022-08-05T03:56:30.686Z,21.17
2022-08-05T03:58:28.965Z,21.11
2022-08-05T04:00:25.291Z,21.15
2022-08-05T04:02:37.716Z,21.11
2022-08-05T04:04:26.637Z,21.15
2022-08-05T04:06:25.615Z,21.17
2022-08-05T04:08:36.584Z,21.21
2022-08-05T04:10:27.748Z,21.21
2022-08-05T04:12:25.985Z,21.18
2022-08-05T04:14:29.771Z,21.17
2022-08-05T04:17:55.910Z,21.11
2022-08-05T04:19:43.231Z,21.14
2022-08-05T04:22:09.703Z,21.12
2022-08-05T04:24:05.642Z,21.09
2022-08-05T04:26:00.406Z,21.06
2022-08-05T04:27:58.078Z,21.07
2022-08-05T04:29:43.933Z,21.09
2022-08-05T04:31:43.125Z,21.15
2022-08-05T04:33:54.796Z,21.20
2022-08-05T04:36:16.661Z,21.22
2022-08-05T04:38:00.957Z,21.25
2022-08-05T04:39:44.729Z,21.29
2022-08-05T04:41:44.742Z,21.25
2022-08-05T04:43:48.105Z,21.29
2022-08-05T04:45:49.041Z,21.29
2022-08-05T04:47:45.106Z,21.33
2022-08-05T04:50:01.689Z,21.29
2022-08-05T04:51:45.302Z,21.29
2022-08-05T04:53:44.462Z,21.22
2022-08-05T04:56:15.147Z,21.20
2022-08-05T04:57:47.469Z,21.05
2022-08-05T04:59:44.842Z,21.05
2022-08-05T05:02:06.953Z,21.11
2022-08-05T05:03:46.057Z,21.09
2022-08-05T05:06:39.617Z,21.06
2022-08-05T05:07:55.230Z,21.00
2022-08-05T05:09:46.535Z,21.05
2022-08-05T05:11:54.602Z,21.09
2022-08-05T05:13:46.667Z,21.17
2022-08-05T05:15:57.512Z,21.21
2022-08-05T05:17:56.911Z,21.27
2022-08-05T05:19:47.592Z,21.22
2022-08-05T05:21:46.443Z,21.22
2022-08-05T05:24:04.244Z,21.18
2022-08-05T05:25:47.771Z,21.22
2022-08-05T05:27:53.761Z,21.29
2022-08-05T05:30:04.111Z,21.32
2022-08-05T05:31:47.649Z,21.36
2022-08-05T05:33:59.733Z,21.35
2022-08-05T05:35:48.084Z,21.37
2022-08-05T05:38:01.491Z,21.30
2022-08-05T05:39:48.105Z,21.24
2022-08-05T05:41:54.430Z,21.24
2022-08-05T05:43:57.268Z,21.29
2022-08-05T05:45:48.622Z,21.36
2022-08-05T05:48:06.906Z,21.36
2022-08-05T05:49:56.561Z,21.35
2022-08-05T05:51:50.006Z,21.37
2022-08-05T05:53:58.167Z,21.42
2022-08-05T05:55:51.425Z,21.51
2022-08-05T05:57:52.613Z,21.57
2022-08-05T05:59:48.769Z,21.54
2022-08-05T06:01:57.563Z,21.60
2022-08-05T06:04:00.833Z,21.66
2022-08-05T06:05:54.096Z,21.72
2022-08-05T06:08:01.121Z,21.79
2022-08-05T06:10:04.401Z,21.89
2022-08-05T06:12:01.160Z,21.96
2022-08-05T06:13:55.278Z,22.06
2022-08-05T06:16:31.570Z,22.10
2022-08-05T06:17:53.558Z,22.10
2022-08-05T06:19:56.861Z,22.07
2022-08-05T06:21:50.638Z,21.98
2022-08-05T06:23:49.955Z,21.95
2022-08-05T06:26:12.620Z,21.89
2022-08-05T06:28:11.032Z,21.75
2022-08-05T06:30:04.548Z,21.61
2022-08-05T06:31:51.178Z,21.54
2022-08-05T06:34:07.117Z,21.48
2022-08-05T06:36:07.270Z,21.51
2022-08-05T06:37:58.127Z,21.60
2022-08-05T06:39:51.623Z,21.66
2022-08-05T06:41:50.690Z,21.62
2022-08-05T06:43:57.660Z,21.66
2022-08-05T06:46:07.310Z,21.70
2022-08-05T06:48:37.016Z,21.77
2022-08-05T06:50:01.932Z,21.88
2022-08-05T06:51:52.340Z,22.00
2022-08-05T06:53:53.594Z,22.15
2022-08-05T06:55:51.504Z,22.30
2022-08-05T06:58:02.922Z,22.33
2022-08-05T06:59:56.520Z,22.36
2022-08-05T07:01:53.192Z,22.35
2022-08-05T07:03:51.895Z,22.30
2022-08-05T07:05:52.079Z,22.30
2022-08-05T07:07:53.178Z,22.33
2022-08-05T07:09:55.397Z,22.38
2022-08-05T07:11:53.395Z,22.44
2022-08-05T07:13:57.596Z,22.51
2022-08-05T07:16:01.651Z,22.54
2022-08-05T07:18:02.277Z,22.68
2022-08-05T07:22:00.106Z,22.93
2022-08-05T07:23:54.140Z,22.99
2022-08-05T07:25:56.508Z,23.05
2022-08-05T07:27:57.993Z,23.05
2022-08-05T07:30:24.749Z,23.03
2022-08-05T07:31:55.336Z,23.05
2022-08-05T07:33:53.760Z,23.05
2022-08-05T07:36:04.333Z,23.00
2022-08-05T07:37:55.036Z,22.90
2022-08-05T07:40:26.950Z,22.83
2022-08-05T07:42:14.783Z,22.78
2022-08-05T07:43:56.472Z,22.72
2022-08-05T07:45:56.993Z,22.78
2022-08-05T07:47:55.698Z,22.98
2022-08-05T07:49:54.832Z,23.08
2022-08-05T07:51:55.275Z,23.13
2022-08-05T07:53:55.032Z,23.10
2022-08-05T07:56:05.627Z,23.03
2022-08-05T07:58:02.733Z,22.90
2022-08-05T07:59:56.328Z,22.75
2022-08-05T08:01:57.526Z,22.45
2022-08-05T08:03:55.570Z,22.35
2022-08-05T08:05:55.624Z,22.28
2022-08-05T08:07:59.761Z,22.26
2022-08-05T08:09:55.840Z,22.07
2022-08-05T08:12:00.224Z,22.06
2022-08-05T08:14:00.817Z,22.15
2022-08-05T08:16:35.017Z,22.26
2022-08-05T08:17:57.250Z,22.36
2022-08-05T08:20:23.478Z,22.39
2022-08-05T08:21:57.483Z,22.44
2022-08-05T08:24:01.044Z,22.44
2022-08-05T08:25:59.810Z,22.53
2022-08-05T08:27:56.806Z,22.66
2022-08-05T08:30:05.481Z,22.70
2022-08-05T08:31:58.071Z,22.65
2022-08-05T08:33:57.206Z,22.54
2022-08-05T08:36:12.961Z,22.43
2022-08-05T08:37:58.492Z,22.59
2022-08-05T08:39:57.716Z,23.10
2022-08-05T08:42:00.201Z,24.06
2022-08-05T08:45:18.683Z,24.88
2022-08-05T08:45:59.099Z,25.16
2022-08-05T08:48:07.686Z,25.38
2022-08-05T08:50:23.110Z,25.72
2022-08-05T08:52:03.487Z,25.58
2022-08-05T08:53:59.490Z,25.53
2022-08-05T08:56:03.948Z,25.66
2022-08-05T08:57:59.752Z,25.75
2022-08-05T08:59:58.910Z,25.73
2022-08-05T09:02:01.146Z,25.53
2022-08-05T09:03:59.194Z,25.40
2022-08-05T09:06:09.447Z,25.01
2022-08-05T09:08:00.440Z,24.93
2022-08-05T09:09:59.570Z,24.77
2022-08-05T09:12:12.245Z,24.91
2022-08-05T09:14:54.334Z,24.91
2022-08-05T09:16:00.948Z,24.86
2022-08-05T09:18:00.130Z,24.68
2022-08-05T09:20:02.630Z,24.33
2022-08-05T09:22:17.543Z,24.05
2022-08-05T09:24:02.530Z,23.95
2022-08-05T09:26:06.193Z,23.99
2022-08-05T09:28:04.192Z,24.05
2022-08-05T09:30:06.477Z,24.35
2022-08-05T09:32:51.103Z,25.04
2022-08-05T09:34:02.229Z,26.21
2022-08-05T09:36:06.086Z,28.07
2022-08-05T09:38:16.199Z,28.01
2022-08-05T09:40:02.622Z,28.32
2022-08-05T09:42:01.707Z,30.13
2022-08-05T09:44:01.944Z,30.00
2022-08-05T09:46:07.887Z,30.53
2022-08-05T09:48:03.093Z,30.30
2022-08-05T09:50:03.572Z,28.76
2022-08-05T09:52:02.348Z,28.27
2022-08-05T09:54:02.491Z,27.32
2022-08-05T09:56:05.025Z,27.51
2022-08-05T09:58:03.788Z,26.99
2022-08-05T10:00:07.577Z,26.10
2022-08-05T10:02:04.086Z,25.55
2022-08-05T10:04:03.189Z,25.14
2022-08-05T10:06:07.540Z,24.78
2022-08-05T10:08:35.913Z,24.98
2022-08-05T10:10:15.155Z,25.29
2022-08-05T10:12:18.710Z,25.66
2022-08-05T10:14:04.918Z,26.00
2022-08-05T10:16:04.012Z,26.22
2022-08-05T10:18:04.151Z,26.02
2022-08-05T10:20:10.919Z,25.81
2022-08-05T10:22:05.389Z,25.60
2022-08-05T10:24:10.606Z,25.44
2022-08-05T10:26:05.603Z,25.58
2022-08-05T10:28:13.458Z,25.85
2022-08-05T10:30:41.212Z,26.06
2022-08-05T10:32:52.798Z,26.00
2022-08-05T10:34:06.978Z,25.70
2022-08-05T10:36:05.318Z,25.46
2022-08-05T10:38:05.589Z,25.11
2022-08-05T10:40:17.909Z,24.81
2022-08-05T10:42:06.732Z,24.73
2022-08-05T10:44:06.529Z,24.96
2022-08-05T10:46:06.353Z,25.28
2022-08-05T10:48:29.212Z,27.39
2022-08-05T10:50:32.040Z,28.98
2022-08-05T10:52:10.324Z,30.16
2022-08-05T10:54:28.186Z,30.73
2022-08-05T10:56:21.521Z,30.69
2022-08-05T10:58:08.015Z,31.27
2022-08-05T11:00:09.929Z,30.54
2022-08-05T11:02:14.134Z,29.41
2022-08-05T11:04:08.357Z,28.62
2022-08-05T11:06:08.577Z,27.90
2022-08-05T11:08:27.653Z,26.88
2022-08-05T11:10:10.083Z,26.43
2022-08-05T11:12:07.762Z,26.05
2022-08-05T11:14:07.894Z,25.78
2022-08-05T11:16:07.994Z,25.72
2022-08-05T11:18:11.596Z,25.84
2022-08-05T11:20:11.288Z,26.31
2022-08-05T11:22:09.404Z,25.84
2022-08-05T11:24:30.337Z,25.72
2022-08-05T11:26:09.951Z,25.29
2022-08-05T11:28:08.735Z,24.68
2022-08-05T11:30:08.897Z,24.24
2022-08-05T11:32:09.111Z,23.93
2022-08-05T11:35:25.007Z,23.87
2022-08-05T11:38:45.391Z,24.06
2022-08-05T11:40:42.092Z,24.03
2022-08-05T11:42:41.228Z,23.80
2022-08-05T11:44:53.288Z,23.55
2022-08-05T11:47:09.154Z,23.58
2022-08-05T11:48:42.635Z,23.48
2022-08-05T11:50:41.702Z,23.47
2022-08-05T11:52:41.838Z,23.48
2022-08-05T11:54:43.553Z,23.24
2022-08-05T11:56:43.134Z,23.23
2022-08-05T11:58:43.337Z,23.21
2022-08-05T12:00:44.150Z,23.20
2022-08-05T12:02:42.644Z,23.06
2022-08-05T12:04:43.058Z,22.85
2022-08-05T12:06:48.993Z,22.69
2022-08-05T12:08:49.851Z,22.63
2022-08-05T12:10:46.074Z,22.76
2022-08-05T12:12:58.236Z,23.06
2022-08-05T12:14:47.368Z,23.31
2022-08-05T12:16:45.503Z,23.37
2022-08-05T12:18:52.466Z,23.44
2022-08-05T12:20:44.688Z,23.31
2022-08-05T12:22:46.257Z,23.31
2022-08-05T12:24:49.765Z,22.84
2022-08-05T12:26:45.130Z,22.43
2022-08-05T12:28:44.320Z,22.17
2022-08-05T12:30:45.804Z,21.99
2022-08-05T12:32:44.468Z,21.93
2022-08-05T12:34:45.802Z,21.95
2022-08-05T12:36:44.819Z,22.00
2022-08-05T12:38:44.982Z,21.96
2022-08-05T12:40:45.020Z,21.98
2022-08-05T12:42:45.239Z,22.10
2022-08-05T12:44:45.325Z,22.83
2022-08-05T12:46:45.629Z,22.85
2022-08-05T12:48:45.555Z,23.15
2022-08-05T12:50:45.704Z,22.96
2022-08-05T12:52:45.813Z,22.57
2022-08-05T12:54:45.902Z,22.17
2022-08-05T12:56:46.196Z,22.10
2022-08-05T12:58:53.095Z,21.99
2022-08-05T13:02:01.885Z,22.04
2022-08-05T13:02:47.479Z,22.00
2022-08-05T13:04:52.459Z,22.13
2022-08-05T13:06:51.659Z,22.41
2022-08-05T13:08:52.482Z,22.68
2022-08-05T13:10:50.292Z,23.12
2022-08-05T13:12:51.163Z,23.10
2022-08-05T13:14:48.249Z,23.18
2022-08-05T13:16:48.317Z,23.17
2022-08-05T13:18:47.481Z,23.06
2022-08-05T13:20:47.570Z,23.43
2022-08-05T13:22:47.712Z,23.59
2022-08-05T13:24:58.063Z,23.77
2022-08-05T13:26:50.740Z,24.21
2022-08-05T13:28:47.990Z,24.76
2022-08-05T13:30:53.163Z,25.22
2022-08-05T13:32:50.603Z,25.36
2022-08-05T13:34:48.362Z,25.04
2022-08-05T13:36:48.503Z,24.77
2022-08-05T13:38:52.081Z,24.69
2022-08-05T13:40:51.599Z,24.81
2022-08-05T13:42:48.948Z,24.85
2022-08-05T13:44:49.974Z,24.99
2022-08-05T13:47:02.483Z,25.22
2022-08-05T13:48:57.874Z,25.21
2022-08-05T13:50:50.412Z,25.48
2022-08-05T13:52:50.047Z,25.75
2022-08-05T13:54:53.281Z,26.02
2022-08-05T13:56:50.671Z,26.29
2022-08-05T13:58:52.743Z,26.36
2022-08-05T14:00:49.931Z,26.23
2022-08-05T14:02:50.199Z,26.23
2022-08-05T14:04:51.404Z,26.21
2022-08-05T14:06:58.892Z,26.10
2022-08-05T14:08:51.487Z,25.87
2022-08-05T14:10:50.738Z,26.05
2022-08-05T14:12:50.897Z,26.19
2022-08-05T14:14:51.404Z,26.13
2022-08-05T14:16:50.970Z,26.02
2022-08-05T14:18:51.134Z,25.99
2022-08-05T14:20:54.600Z,26.13
2022-08-05T14:22:51.288Z,25.88
2022-08-05T14:24:51.459Z,25.70
2022-08-05T14:27:15.758Z,25.51
2022-08-05T14:28:52.693Z,25.40
2022-08-05T14:30:52.236Z,25.43
2022-08-05T14:32:52.051Z,25.47
2022-08-05T14:34:52.137Z,25.54
2022-08-05T14:36:52.119Z,25.44
2022-08-05T14:38:52.317Z,25.33
2022-08-05T14:40:52.446Z,25.38
2022-08-05T14:42:54.934Z,25.48
2022-08-05T14:44:52.681Z,25.63
2022-08-05T14:46:52.792Z,25.54
2022-08-05T14:48:52.920Z,25.60
2022-08-05T14:50:53.061Z,25.48
2022-08-05T14:52:58.693Z,25.58
2022-08-05T14:54:54.589Z,25.62
2022-08-05T14:56:54.707Z,25.78
2022-08-05T14:58:53.590Z,25.83
2022-08-05T15:00:58.267Z,25.88
2022-08-05T15:02:54.981Z,25.95
2022-08-05T15:04:54.046Z,25.81
2022-08-05T15:06:54.190Z,25.69
2022-08-05T15:08:59.673Z,25.63
2022-08-05T15:10:55.463Z,25.68
2022-08-05T15:13:01.204Z,25.72
2022-08-05T15:14:56.082Z,25.73
2022-08-05T15:16:55.691Z,25.80
2022-08-05T15:18:54.975Z,25.59
2022-08-05T15:20:55.133Z,25.60
2022-08-05T15:22:55.263Z,25.77
2022-08-05T15:24:55.711Z,25.70
2022-08-05T15:26:55.853Z,25.65
2022-08-05T15:28:55.621Z,25.62
2022-08-05T15:30:55.806Z,25.59
2022-08-05T15:32:55.918Z,25.59
2022-08-05T15:34:56.215Z,25.58
2022-08-05T15:36:56.195Z,25.51
2022-08-05T15:40:41.534Z,25.18
2022-08-05T15:41:20.324Z,25.32
2022-08-05T15:43:07.922Z,25.41
2022-08-05T15:44:57.747Z,25.46
2022-08-05T15:46:57.027Z,25.51
2022-08-05T15:49:01.476Z,25.62
2022-08-05T15:50:58.152Z,25.54
2022-08-05T15:53:03.536Z,25.31
2022-08-05T15:54:58.403Z,25.36
2022-08-05T15:56:57.616Z,25.50
2022-08-05T15:58:57.685Z,25.53
2022-08-05T16:01:12.040Z,25.48
2022-08-05T16:02:59.132Z,25.51
2022-08-05T16:04:58.083Z,25.70
2022-08-05T16:06:58.268Z,25.87
2022-08-05T16:08:58.346Z,25.88
2022-08-05T16:10:58.700Z,25.88
2022-08-05T16:12:58.679Z,26.03
2022-08-05T16:14:58.945Z,26.02
2022-08-05T16:16:58.937Z,25.98
2022-08-05T16:18:59.141Z,25.88
2022-08-05T16:20:59.241Z,25.98
2022-08-05T16:22:59.392Z,25.85
2022-08-05T16:24:59.496Z,25.51
2022-08-05T16:26:59.604Z,25.17
2022-08-05T16:28:59.759Z,24.84
2022-08-05T16:30:59.923Z,24.51
2022-08-05T16:33:00.020Z,24.42
2022-08-05T16:35:00.136Z,24.24
2022-08-05T16:37:00.280Z,24.23
2022-08-05T16:39:00.490Z,24.38
2022-08-05T16:41:01.396Z,24.47
2022-08-05T16:43:00.729Z,24.47
2022-08-05T16:45:00.838Z,24.30
2022-08-05T16:47:01.041Z,24.11
2022-08-05T16:49:01.098Z,24.02
2022-08-05T16:51:01.317Z,23.77
2022-08-05T16:53:09.181Z,23.68
2022-08-05T16:55:02.621Z,23.58
2022-08-05T16:57:01.640Z,23.50
2022-08-05T16:59:01.885Z,23.50
2022-08-05T17:01:02.925Z,23.59
2022-08-05T17:03:02.010Z,23.54
2022-08-05T17:05:02.179Z,23.43
2022-08-05T17:07:03.437Z,23.46
2022-08-05T17:09:03.430Z,23.41
2022-08-05T17:11:02.591Z,23.40
2022-08-05T17:13:02.687Z,23.40
2022-08-05T17:15:02.873Z,23.32
2022-08-05T17:17:02.991Z,23.28
2022-08-05T17:19:07.750Z,23.21
2022-08-05T17:21:04.589Z,23.02
2022-08-05T17:23:03.376Z,22.94
2022-08-05T17:25:03.467Z,22.99
2022-08-05T17:27:04.618Z,23.08
2022-08-05T17:29:07.365Z,23.09
2022-08-05T17:31:08.403Z,23.13
2022-08-05T17:33:04.993Z,23.12
2022-08-05T17:35:04.116Z,23.12
2022-08-05T17:37:04.671Z,23.09
2022-08-05T17:39:05.422Z,23.06
2022-08-05T17:41:05.497Z,23.03
2022-08-05T17:43:07.764Z,22.91
2022-08-05T17:45:09.743Z,22.90
2022-08-05T17:47:05.939Z,22.93
2022-08-05T17:49:05.047Z,22.91
2022-08-05T17:51:09.035Z,22.93
2022-08-05T17:53:05.347Z,22.94
2022-08-05T17:55:08.002Z,22.91
2022-08-05T17:57:05.581Z,22.87
2022-08-05T17:59:06.710Z,22.87
2022-08-05T18:01:09.592Z,22.90
2022-08-05T18:03:06.070Z,22.90
2022-08-05T18:05:07.787Z,22.80
2022-08-05T18:07:06.348Z,22.78
2022-08-05T18:09:09.549Z,22.73
2022-08-05T18:11:07.528Z,22.60
2022-08-05T18:13:12.294Z,22.51
2022-08-05T18:15:08.854Z,22.41
2022-08-05T18:17:06.974Z,22.39
2022-08-05T18:19:08.150Z,22.38
2022-08-05T18:21:13.342Z,22.35
2022-08-05T18:23:11.926Z,22.30
2022-08-05T18:25:07.464Z,22.25
2022-08-05T18:27:12.932Z,22.26
2022-08-05T18:29:10.447Z,22.30
2022-08-05T18:31:07.860Z,22.30
2022-08-05T18:33:07.897Z,22.26
2022-08-05T18:35:08.093Z,22.18
2022-08-05T18:37:12.326Z,22.14
2022-08-05T18:39:09.752Z,22.15
2022-08-05T18:41:59.594Z,22.10
2022-08-05T18:43:16.120Z,22.06
2022-08-05T18:45:09.773Z,22.06
2022-08-05T18:47:08.845Z,22.06
2022-08-05T18:49:08.919Z,21.98
2022-08-05T18:52:04.149Z,21.93
2022-08-05T18:53:17.567Z,21.88
2022-08-05T18:55:10.873Z,21.76
2022-08-05T18:57:09.424Z,21.67
2022-08-05T18:59:43.351Z,21.62
2022-08-05T19:01:18.287Z,21.52
2022-08-05T19:03:10.774Z,21.48
2022-08-05T19:06:11.670Z,21.46
2022-08-05T19:07:11.002Z,21.42
2022-08-05T19:09:10.129Z,21.36
2022-08-05T19:11:10.294Z,21.20
2022-08-05T19:13:12.327Z,21.17
2022-08-05T19:15:58.108Z,21.14
2022-08-05T19:17:11.660Z,21.11
2022-08-05T19:19:10.886Z,21.06
2022-08-05T19:21:10.875Z,20.99
2022-08-05T19:24:03.795Z,20.93
2022-08-05T19:25:21.594Z,20.81
2022-08-05T19:27:12.307Z,20.65
2022-08-05T19:29:11.442Z,20.56
2022-08-05T19:31:12.965Z,20.48
2022-08-05T19:33:12.944Z,20.40
2022-08-05T19:35:12.830Z,20.36
2022-08-05T19:37:11.944Z,20.31
2022-08-05T19:39:12.136Z,20.26
2022-08-05T19:41:13.206Z,20.22
2022-08-05T19:44:03.906Z,20.14
2022-08-05T19:45:14.418Z,20.06
2022-08-05T19:47:12.524Z,20.00
2022-08-05T19:49:16.858Z,19.89
2022-08-05T19:51:12.801Z,19.82
2022-08-05T19:53:13.908Z,19.73
2022-08-05T19:56:14.733Z,19.64
2022-08-05T19:57:14.156Z,19.54
2022-08-05T19:59:21.656Z,19.48
2022-08-05T20:01:14.633Z,19.36
2022-08-05T20:03:13.497Z,19.26
2022-08-05T20:05:16.641Z,19.19
2022-08-05T20:07:14.737Z,19.14
2022-08-05T20:09:14.452Z,19.08
2022-08-05T20:11:13.980Z,19.02
2022-08-05T20:13:15.458Z,18.92
2022-08-05T20:15:14.224Z,18.78
2022-08-05T20:17:14.382Z,18.75
2022-08-05T20:19:14.464Z,18.74
2022-08-05T20:21:14.626Z,18.74
2022-08-05T20:23:14.749Z,18.74
2022-08-05T20:25:14.867Z,18.70
2022-08-05T20:27:14.990Z,18.66
2022-08-05T20:29:26.540Z,18.62
2022-08-05T20:31:16.677Z,18.62
2022-08-05T20:33:15.469Z,18.62
2022-08-05T20:35:15.498Z,18.60
2022-08-05T20:37:18.129Z,18.59
2022-08-05T20:39:17.124Z,18.53
2022-08-05T20:41:17.653Z,18.56
2022-08-05T20:43:16.975Z,18.55
2022-08-05T20:45:17.112Z,18.50
2022-08-05T20:47:16.249Z,18.55
2022-08-05T20:49:24.187Z,18.53
2022-08-05T20:51:17.723Z,18.50
2022-08-05T20:53:36.854Z,18.45
2022-08-05T20:56:07.230Z,18.43
2022-08-05T20:57:24.632Z,18.40
2022-08-05T20:59:26.654Z,18.38
2022-08-05T21:01:18.225Z,18.37
2022-08-05T21:03:20.609Z,18.34
2022-08-05T21:05:17.300Z,18.31
2022-08-05T21:07:17.357Z,18.26
2022-08-05T21:09:17.594Z,18.22
2022-08-05T21:12:07.354Z,18.16
2022-08-05T21:13:26.202Z,18.15
2022-08-05T21:15:18.894Z,18.18
2022-08-05T21:17:18.022Z,18.18
2022-08-05T21:19:18.207Z,18.22
2022-08-05T21:21:18.318Z,18.26
2022-08-05T21:23:19.419Z,18.26
2022-08-05T21:25:18.587Z,18.29
2022-08-05T21:27:18.670Z,18.29
2022-08-05T21:29:18.802Z,18.31
2022-08-05T21:31:18.933Z,18.31
2022-08-05T21:33:22.403Z,18.25
2022-08-05T21:35:29.950Z,18.31
2022-08-05T21:37:20.294Z,18.28
2022-08-05T21:39:26.997Z,18.28
2022-08-05T21:41:20.810Z,18.28
2022-08-05T21:43:24.608Z,18.28
2022-08-05T21:45:24.749Z,18.29
2022-08-05T21:47:54.798Z,18.29
2022-08-05T21:49:56.925Z,18.28
2022-08-05T21:52:16.118Z,18.28
2022-08-05T21:53:21.275Z,18.31
2022-08-05T21:55:42.891Z,18.33
2022-08-05T21:57:31.624Z,18.35
2022-08-05T21:59:23.967Z,18.38
2022-08-05T22:01:24.717Z,18.35
2022-08-05T22:03:48.230Z,18.33
2022-08-05T22:05:22.108Z,18.29
2022-08-05T22:07:23.169Z,18.23
2022-08-05T22:09:22.400Z,18.15
2022-08-05T22:11:34.734Z,18.10
2022-08-05T22:14:31.559Z,18.10
2022-08-05T22:16:00.529Z,18.08
2022-08-05T22:17:22.810Z,18.08
2022-08-05T22:20:00.502Z,18.07
2022-08-05T22:21:23.053Z,18.03
2022-08-05T22:23:22.683Z,18.03
2022-08-05T22:25:27.724Z,18.07
2022-08-05T22:27:23.401Z,18.07
2022-08-05T22:29:26.145Z,18.05
2022-08-05T22:31:22.665Z,18.01
2022-08-05T22:33:57.456Z,18.00
2022-08-05T22:35:23.909Z,17.94
2022-08-05T22:37:23.031Z,17.90
2022-08-05T22:39:24.246Z,17.86
2022-08-05T22:42:05.143Z,17.85
2022-08-05T22:43:37.311Z,17.82
2022-08-05T22:45:24.545Z,17.82
2022-08-05T22:47:30.005Z,17.78
2022-08-05T22:50:19.029Z,17.78
2022-08-05T22:52:04.521Z,17.72
2022-08-05T22:53:25.018Z,17.64
2022-08-05T22:55:26.091Z,17.54
2022-08-05T22:57:24.250Z,17.48
2022-08-05T22:59:45.331Z,17.41
2022-08-05T23:01:25.590Z,17.36
2022-08-05T23:03:57.964Z,17.26
2022-08-05T23:05:25.811Z,17.16
2022-08-05T23:07:24.931Z,17.15
2022-08-05T23:09:52.647Z,17.09
2022-08-05T23:11:26.383Z,17.01
2022-08-05T23:13:25.226Z,16.97
2022-08-05T23:15:29.610Z,16.90
2022-08-05T23:17:34.262Z,16.89
2022-08-05T23:19:26.609Z,16.84
2022-08-05T23:21:25.736Z,16.83
2022-08-05T23:23:29.904Z,16.81
2022-08-05T23:25:52.860Z,16.81
2022-08-05T23:27:31.310Z,16.81
2022-08-05T23:29:27.246Z,16.75
2022-08-05T23:31:27.426Z,16.75
2022-08-05T23:34:04.821Z,16.69
2022-08-05T23:35:28.682Z,16.65
2022-08-05T23:37:34.193Z,16.60
2022-08-05T23:39:44.425Z,16.56
2022-08-05T23:41:28.070Z,16.50
2022-08-05T23:43:37.323Z,16.43
2022-08-05T23:45:28.311Z,16.41
2022-08-05T23:47:27.443Z,16.36
2022-08-05T23:49:34.107Z,16.31
2022-08-05T23:51:28.682Z,16.29
2022-08-05T23:53:28.413Z,16.29
2022-08-05T23:55:31.044Z,16.28
2022-08-05T23:57:28.486Z,16.21
