createdAt,value
2018-11-01T00:01:19.818Z,44.20
2018-11-01T00:03:46.034Z,44.20
2018-11-01T00:06:12.265Z,44.10
2018-11-01T00:08:38.478Z,44.20
2018-11-01T00:11:04.714Z,44.20
2018-11-01T00:13:30.945Z,44.20
2018-11-01T00:15:57.165Z,44.10
2018-11-01T00:18:23.377Z,44.10
2018-11-01T00:20:49.597Z,44.10
2018-11-01T00:23:16.578Z,44.20
2018-11-01T00:25:42.827Z,44.10
2018-11-01T00:28:09.049Z,44.20
2018-11-01T00:30:35.283Z,44.20
2018-11-01T00:33:01.500Z,44.20
2018-11-01T00:35:27.721Z,44.20
2018-11-01T00:37:53.933Z,44.20
2018-11-01T00:40:20.146Z,44.20
2018-11-01T00:42:46.395Z,44.10
2018-11-01T00:45:12.625Z,44.20
2018-11-01T00:47:38.845Z,44.20
2018-11-01T00:50:05.053Z,44.20
2018-11-01T00:52:31.274Z,44.20
2018-11-01T00:54:57.482Z,44.20
2018-11-01T00:57:25.228Z,44.20
2018-11-01T00:59:51.456Z,44.20
2018-11-01T01:02:17.665Z,44.20
2018-11-01T01:04:43.888Z,44.30
2018-11-01T01:07:10.117Z,44.30
2018-11-01T01:09:36.333Z,44.30
2018-11-01T01:12:02.570Z,44.20
2018-11-01T01:14:28.808Z,44.20
2018-11-01T01:16:55.042Z,44.20
2018-11-01T01:19:21.254Z,44.20
2018-11-01T01:21:47.473Z,44.20
2018-11-01T01:24:13.698Z,44.20
2018-11-01T01:26:39.918Z,44.20
2018-11-01T01:29:06.133Z,44.20
2018-11-01T01:31:32.339Z,44.30
2018-11-01T01:33:58.550Z,44.20
2018-11-01T01:36:24.771Z,44.20
2018-11-01T01:38:50.978Z,44.20
2018-11-01T01:41:17.187Z,44.20
2018-11-01T01:43:43.400Z,44.30
2018-11-01T01:46:10.372Z,44.30
2018-11-01T01:48:36.585Z,44.20
2018-11-01T01:51:02.806Z,44.20
2018-11-01T01:53:29.029Z,44.20
2018-11-01T01:55:55.233Z,44.20
2018-11-01T01:58:21.442Z,44.30
2018-11-01T02:00:47.658Z,44.20
2018-11-01T02:03:13.883Z,44.20
2018-11-01T02:05:40.106Z,44.30
2018-11-01T02:08:06.391Z,44.30
2018-11-01T02:10:32.602Z,44.30
2018-11-01T02:12:59.597Z,44.30
2018-11-01T02:15:25.822Z,44.20
2018-11-01T02:17:52.054Z,44.90
2018-11-01T02:20:18.274Z,44.20
2018-11-01T02:22:44.489Z,44.30
2018-11-01T02:25:11.468Z,44.30
2018-11-01T02:27:37.683Z,44.30
2018-11-01T02:30:03.906Z,44.30
2018-11-01T02:32:30.130Z,44.30
2018-11-01T02:34:56.363Z,44.40
2018-11-01T02:37:22.586Z,44.30
2018-11-01T02:39:48.826Z,44.30
2018-11-01T02:42:15.049Z,44.20
2018-11-01T02:44:41.269Z,44.30
2018-11-01T02:47:07.496Z,44.40
2018-11-01T02:49:33.737Z,44.30
2018-11-01T02:51:59.967Z,44.30
2018-11-01T02:54:26.187Z,44.30
2018-11-01T02:56:52.413Z,44.30
2018-11-01T02:59:18.646Z,44.40
2018-11-01T03:01:44.885Z,44.40
2018-11-01T03:04:11.292Z,44.40
2018-11-01T03:06:37.516Z,44.40
2018-11-01T03:09:03.749Z,44.40
2018-11-01T03:11:29.977Z,44.30
2018-11-01T03:13:56.201Z,44.40
2018-11-01T03:16:22.416Z,44.40
2018-11-01T03:18:48.682Z,44.40
2018-11-01T03:21:14.902Z,44.30
2018-11-01T03:23:41.122Z,44.40
2018-11-01T03:26:07.358Z,44.40
2018-11-01T03:28:33.587Z,44.30
2018-11-01T03:30:59.807Z,44.30
2018-11-01T03:33:26.030Z,44.40
2018-11-01T03:35:52.248Z,44.40
2018-11-01T03:38:18.593Z,44.40
2018-11-01T03:40:44.705Z,44.40
2018-11-01T03:43:10.915Z,44.40
2018-11-01T03:45:37.999Z,44.40
2018-11-01T03:48:04.170Z,44.30
2018-11-01T03:50:30.442Z,44.40
2018-11-01T03:52:56.658Z,44.40
2018-11-01T03:55:22.922Z,44.40
2018-11-01T03:57:49.136Z,44.40
2018-11-01T04:00:15.362Z,44.40
2018-11-01T04:02:41.605Z,44.40
2018-11-01T04:05:07.830Z,44.40
2018-11-01T04:07:34.061Z,44.40
2018-11-01T04:10:00.292Z,44.40
2018-11-01T04:12:26.505Z,44.40
2018-11-01T04:14:52.781Z,44.50
2018-11-01T04:17:19.144Z,44.50
2018-11-01T04:19:45.359Z,44.40
2018-11-01T04:22:12.348Z,44.50
2018-11-01T04:24:38.674Z,44.40
2018-11-01T04:27:04.891Z,44.40
2018-11-01T04:29:31.050Z,44.40
2018-11-01T04:31:57.261Z,44.40
2018-11-01T04:34:23.439Z,44.40
2018-11-01T04:36:49.586Z,44.40
2018-11-01T04:39:15.758Z,44.40
2018-11-01T04:41:41.998Z,44.40
2018-11-01T04:44:08.255Z,44.40
2018-11-01T04:46:34.447Z,44.40
2018-11-01T04:49:00.620Z,44.40
2018-11-01T04:51:27.554Z,45.00
2018-11-01T04:53:53.716Z,44.40
2018-11-01T04:56:19.968Z,44.30
2018-11-01T04:58:46.141Z,44.40
2018-11-01T05:01:13.065Z,44.50
2018-11-01T05:03:39.238Z,44.40
2018-11-01T05:06:05.424Z,44.40
2018-11-01T05:08:31.592Z,44.40
2018-11-01T05:10:57.766Z,44.40
2018-11-01T05:13:23.940Z,44.40
2018-11-01T05:15:50.110Z,44.40
2018-11-01T05:18:16.309Z,44.40
2018-11-01T05:20:42.497Z,44.30
2018-11-01T05:23:08.686Z,44.40
2018-11-01T05:25:34.894Z,44.40
2018-11-01T05:28:01.087Z,44.30
2018-11-01T05:30:28.031Z,44.40
2018-11-01T05:32:54.210Z,44.20
2018-11-01T05:35:20.386Z,44.30
2018-11-01T05:37:47.335Z,44.30
2018-11-01T05:40:13.517Z,44.30
2018-11-01T05:42:39.675Z,44.30
2018-11-01T05:45:05.827Z,44.90
2018-11-01T05:47:31.994Z,44.40
2018-11-01T05:49:58.149Z,44.40
2018-11-01T05:52:24.326Z,44.40
2018-11-01T05:54:50.518Z,44.30
2018-11-01T05:57:16.681Z,44.30
2018-11-01T05:59:42.857Z,44.30
2018-11-01T06:02:09.821Z,44.30
2018-11-01T06:04:35.996Z,44.20
2018-11-01T06:07:02.214Z,44.30
2018-11-01T06:09:28.394Z,44.20
2018-11-01T06:11:55.322Z,44.20
2018-11-01T06:14:21.505Z,44.10
2018-11-01T06:16:47.662Z,44.20
2018-11-01T06:19:13.852Z,44.10
2018-11-01T06:21:40.014Z,44.20
2018-11-01T06:24:06.188Z,44.80
2018-11-01T06:26:32.354Z,44.20
2018-11-01T06:28:58.512Z,44.20
2018-11-01T06:31:24.670Z,44.20
2018-11-01T06:33:50.838Z,44.20
2018-11-01T06:36:16.998Z,44.10
2018-11-01T06:38:43.174Z,44.10
2018-11-01T06:41:09.350Z,44.10
2018-11-01T06:43:36.299Z,44.10
2018-11-01T06:46:02.469Z,44.00
2018-11-01T06:48:28.657Z,44.10
2018-11-01T06:50:55.605Z,44.10
2018-11-01T06:53:21.766Z,44.10
2018-11-01T06:55:47.957Z,44.10
2018-11-01T06:58:14.947Z,44.20
2018-11-01T07:00:41.101Z,44.10
2018-11-01T07:03:07.275Z,44.10
2018-11-01T07:05:33.605Z,44.10
2018-11-01T07:07:59.754Z,44.10
2018-11-01T07:10:25.998Z,44.10
2018-11-01T07:12:52.163Z,44.10
2018-11-01T07:15:19.099Z,44.20
2018-11-01T07:17:45.375Z,44.00
2018-11-01T07:20:11.546Z,44.00
2018-11-01T07:22:37.702Z,44.00
2018-11-01T07:25:04.666Z,44.00
2018-11-01T07:27:30.820Z,44.00
2018-11-01T07:29:56.988Z,44.00
2018-11-01T07:32:23.176Z,44.00
2018-11-01T07:34:49.345Z,44.00
2018-11-01T07:37:15.518Z,44.00
2018-11-01T07:39:41.744Z,44.00
2018-11-01T07:42:08.642Z,44.10
2018-11-01T07:44:34.810Z,44.00
2018-11-01T07:47:00.969Z,44.00
2018-11-01T07:49:27.146Z,44.00
2018-11-01T07:51:53.305Z,44.00
2018-11-01T07:54:19.466Z,44.00
2018-11-01T07:56:46.409Z,44.20
2018-11-01T07:59:13.340Z,44.00
2018-11-01T08:01:39.515Z,44.00
2018-11-01T08:04:05.687Z,44.00
2018-11-01T08:06:31.854Z,44.10
2018-11-01T08:08:58.799Z,44.10
2018-11-01T08:11:24.966Z,44.00
2018-11-01T08:13:51.130Z,44.10
2018-11-01T08:16:17.287Z,44.10
2018-11-01T08:18:43.470Z,44.10
2018-11-01T08:21:09.827Z,44.10
2018-11-01T08:23:35.829Z,44.10
2018-11-01T08:26:01.998Z,44.10
2018-11-01T08:28:28.195Z,44.10
2018-11-01T08:30:54.358Z,44.10
2018-11-01T08:33:20.510Z,44.10
2018-11-01T08:35:46.669Z,44.10
2018-11-01T08:38:12.827Z,44.00
2018-11-01T08:40:38.987Z,44.10
2018-11-01T08:43:05.151Z,44.10
2018-11-01T08:45:32.879Z,44.20
2018-11-01T08:47:59.022Z,44.10
2018-11-01T08:50:25.191Z,44.20
2018-11-01T08:52:52.114Z,44.20
2018-11-01T08:55:18.289Z,44.20
2018-11-01T08:57:44.449Z,44.20
2018-11-01T09:00:10.619Z,44.20
2018-11-01T09:02:36.775Z,44.20
2018-11-01T09:05:02.936Z,44.20
2018-11-01T09:07:29.145Z,44.20
2018-11-01T09:09:55.298Z,44.20
2018-11-01T09:12:22.961Z,44.20
2018-11-01T09:14:49.130Z,44.20
2018-11-01T09:17:15.298Z,44.20
2018-11-01T09:19:41.469Z,44.30
2018-11-01T09:22:07.642Z,44.40
2018-11-01T09:24:33.829Z,44.90
2018-11-01T09:27:00.045Z,45.00
2018-11-01T09:29:26.185Z,44.70
2018-11-01T09:31:52.358Z,44.60
2018-11-01T09:34:18.545Z,44.60
2018-11-01T09:36:44.715Z,44.50
2018-11-01T09:39:10.886Z,44.50
2018-11-01T09:41:37.056Z,44.60
2018-11-01T09:44:03.235Z,44.60
2018-11-01T09:46:29.525Z,44.60
2018-11-01T09:48:55.587Z,44.80
2018-11-01T09:51:21.754Z,44.70
2018-11-01T09:53:47.994Z,44.70
2018-11-01T09:56:14.221Z,44.90
2018-11-01T09:58:40.345Z,44.90
2018-11-01T10:01:06.597Z,44.90
2018-11-01T10:03:32.716Z,45.20
2018-11-01T10:05:58.948Z,45.30
2018-11-01T10:08:25.083Z,45.00
2018-11-01T10:10:51.262Z,44.90
2018-11-01T10:13:17.434Z,44.80
2018-11-01T10:15:43.861Z,44.80
2018-11-01T10:18:10.262Z,44.90
2018-11-01T10:20:36.753Z,44.90
2018-11-01T10:23:03.040Z,44.80
2018-11-01T10:25:29.260Z,44.90
2018-11-01T10:27:55.333Z,44.90
2018-11-01T10:30:22.270Z,45.00
2018-11-01T10:32:48.430Z,44.90
2018-11-01T10:35:14.673Z,44.90
2018-11-01T10:37:40.913Z,44.90
2018-11-01T10:40:07.082Z,45.00
2018-11-01T10:42:34.011Z,45.00
2018-11-01T10:45:00.158Z,45.00
2018-11-01T10:47:27.126Z,45.00
2018-11-01T10:49:53.298Z,44.90
2018-11-01T10:52:19.468Z,45.10
2018-11-01T10:54:45.628Z,45.10
2018-11-01T10:57:11.786Z,45.30
2018-11-01T10:59:39.447Z,45.20
2018-11-01T11:02:05.610Z,45.10
2018-11-01T11:04:31.769Z,45.90
2018-11-01T11:06:57.936Z,45.20
2018-11-01T11:09:24.097Z,45.30
2018-11-01T11:11:50.273Z,45.10
2018-11-01T11:14:16.491Z,45.30
2018-11-01T11:16:42.635Z,45.10
2018-11-01T11:19:08.803Z,45.10
2018-11-01T11:21:34.982Z,45.30
2018-11-01T11:24:01.152Z,45.20
2018-11-01T11:26:27.357Z,45.30
2018-11-01T11:28:53.542Z,45.20
2018-11-01T11:31:19.707Z,45.30
2018-11-01T11:33:45.884Z,45.20
2018-11-01T11:36:12.213Z,44.70
2018-11-01T11:38:38.449Z,45.20
2018-11-01T11:41:04.617Z,45.20
2018-11-01T11:43:31.550Z,45.30
2018-11-01T11:45:57.725Z,45.30
2018-11-01T11:48:24.861Z,45.40
2018-11-01T11:50:51.018Z,45.40
2018-11-01T11:53:17.179Z,45.40
2018-11-01T11:55:43.354Z,45.40
2018-11-01T11:58:09.506Z,45.60
2018-11-01T12:00:35.684Z,45.50
2018-11-01T12:03:02.604Z,45.50
2018-11-01T12:05:28.926Z,45.40
2018-11-01T12:07:54.959Z,45.40
2018-11-01T12:10:21.153Z,46.00
2018-11-01T12:12:47.315Z,45.50
2018-11-01T12:15:14.988Z,45.40
2018-11-01T12:17:41.165Z,45.40
2018-11-01T12:20:07.341Z,45.50
2018-11-01T12:22:34.369Z,45.50
2018-11-01T12:25:00.455Z,45.40
2018-11-01T12:27:26.701Z,45.50
2018-11-01T12:29:52.860Z,45.60
2018-11-01T12:32:19.802Z,45.60
2018-11-01T12:34:46.735Z,45.60
2018-11-01T12:37:12.894Z,45.60
2018-11-01T12:39:39.061Z,45.60
2018-11-01T12:42:05.225Z,45.60
2018-11-01T12:44:31.402Z,45.70
2018-11-01T12:46:57.566Z,46.40
2018-11-01T12:49:23.736Z,45.80
2018-11-01T12:51:49.891Z,45.80
2018-11-01T12:54:16.059Z,46.00
2018-11-01T12:56:43.735Z,46.00
2018-11-01T12:59:09.931Z,46.00
2018-11-01T13:01:36.099Z,45.90
2018-11-01T13:04:03.058Z,46.00
2018-11-01T13:06:29.244Z,45.90
2018-11-01T13:08:55.423Z,46.30
2018-11-01T13:11:21.587Z,46.10
2018-11-01T13:13:47.756Z,46.00
2018-11-01T13:16:13.914Z,46.10
2018-11-01T13:18:40.110Z,46.30
2018-11-01T13:21:06.289Z,46.10
2018-11-01T13:23:32.463Z,46.10
2018-11-01T13:25:58.638Z,46.00
2018-11-01T13:28:24.823Z,46.00
2018-11-01T13:30:50.990Z,46.20
2018-11-01T13:33:17.159Z,46.20
2018-11-01T13:35:43.333Z,46.20
2018-11-01T13:38:09.571Z,46.10
2018-11-01T13:40:36.130Z,46.00
2018-11-01T13:43:01.930Z,46.20
2018-11-01T13:45:28.086Z,46.00
2018-11-01T13:47:54.335Z,46.20
2018-11-01T13:50:20.549Z,46.00
2018-11-01T13:52:46.711Z,46.10
2018-11-01T13:55:12.888Z,46.10
2018-11-01T13:57:39.051Z,46.20
2018-11-01T14:00:05.217Z,46.30
2018-11-01T14:02:31.389Z,46.20
2018-11-01T14:04:58.319Z,46.20
2018-11-01T14:07:24.481Z,46.20
2018-11-01T14:09:50.666Z,46.30
2018-11-01T14:12:16.838Z,46.30
2018-11-01T14:14:43.438Z,46.30
2018-11-01T14:17:09.205Z,46.30
2018-11-01T14:19:35.384Z,46.30
2018-11-01T14:22:02.335Z,46.30
2018-11-01T14:24:29.263Z,46.30
2018-11-01T14:26:55.477Z,46.30
2018-11-01T14:29:21.631Z,46.30
2018-11-01T14:31:47.796Z,46.40
2018-11-01T14:34:13.970Z,47.00
2018-11-01T14:36:40.129Z,46.50
2018-11-01T14:39:06.292Z,46.50
2018-11-01T14:41:32.456Z,46.50
2018-11-01T14:43:58.610Z,46.60
2018-11-01T14:46:24.769Z,46.70
2018-11-01T14:48:50.946Z,46.60
2018-11-01T14:51:17.874Z,46.60
2018-11-01T14:53:44.171Z,46.60
2018-11-01T14:56:11.975Z,46.60
2018-11-01T14:58:37.847Z,46.60
2018-11-01T15:01:03.397Z,46.60
2018-11-01T15:03:29.576Z,46.60
2018-11-01T15:05:55.752Z,46.70
2018-11-01T15:08:21.906Z,46.70
2018-11-01T15:10:48.098Z,46.70
2018-11-01T15:13:14.335Z,46.60
2018-11-01T15:15:40.527Z,46.70
2018-11-01T15:18:06.704Z,46.70
2018-11-01T15:20:33.631Z,46.80
2018-11-01T15:22:59.856Z,46.80
2018-11-01T15:25:26.020Z,46.80
2018-11-01T15:27:52.184Z,46.80
2018-11-01T15:30:18.468Z,46.80
2018-11-01T15:32:44.551Z,46.90
2018-11-01T15:35:10.714Z,46.90
2018-11-01T15:37:37.710Z,46.90
2018-11-01T15:40:03.868Z,46.80
2018-11-01T15:42:30.057Z,46.90
2018-11-01T15:44:56.230Z,46.90
2018-11-01T15:47:22.406Z,47.00
2018-11-01T15:49:48.593Z,47.00
2018-11-01T15:52:14.762Z,47.00
2018-11-01T15:54:40.930Z,47.00
2018-11-01T15:57:07.874Z,46.80
2018-11-01T15:59:34.095Z,47.00
2018-11-01T16:02:00.244Z,47.10
2018-11-01T16:04:26.470Z,47.20
2018-11-01T16:06:53.419Z,47.10
2018-11-01T16:09:19.590Z,47.00
2018-11-01T16:11:45.762Z,47.10
2018-11-01T16:14:12.062Z,47.10
2018-11-01T16:16:38.257Z,47.20
2018-11-01T16:19:04.432Z,47.20
2018-11-01T16:21:30.740Z,47.10
2018-11-01T16:23:56.917Z,47.20
2018-11-01T16:26:23.095Z,47.20
2018-11-01T16:28:49.263Z,47.20
2018-11-01T16:31:15.439Z,47.20
2018-11-01T16:33:41.675Z,47.20
2018-11-01T16:36:07.837Z,47.30
2018-11-01T16:38:34.763Z,47.40
2018-11-01T16:41:00.935Z,47.30
2018-11-01T16:43:27.102Z,47.30
2018-11-01T16:45:53.289Z,47.30
2018-11-01T16:48:19.478Z,47.40
2018-11-01T16:50:45.719Z,47.40
2018-11-01T16:53:11.880Z,47.40
2018-11-01T16:55:38.051Z,47.40
2018-11-01T16:58:04.235Z,47.40
2018-11-01T17:00:30.500Z,47.50
2018-11-01T17:02:56.598Z,47.60
2018-11-01T17:05:22.787Z,47.50
2018-11-01T17:07:49.721Z,47.60
2018-11-01T17:10:16.660Z,47.60
2018-11-01T17:12:43.599Z,48.20
2018-11-01T17:15:10.593Z,47.50
2018-11-01T17:17:36.850Z,47.40
2018-11-01T17:20:03.031Z,47.50
2018-11-01T17:22:29.214Z,47.60
2018-11-01T17:24:55.394Z,47.70
2018-11-01T17:27:21.586Z,47.70
2018-11-01T17:29:47.755Z,47.70
2018-11-01T17:32:13.945Z,47.70
2018-11-01T17:34:40.136Z,47.70
2018-11-01T17:37:06.293Z,47.30
2018-11-01T17:39:32.496Z,47.80
2018-11-01T17:41:58.660Z,47.80
2018-11-01T17:44:25.589Z,47.70
2018-11-01T17:46:51.759Z,47.60
2018-11-01T17:49:17.942Z,47.90
2018-11-01T17:51:44.121Z,48.00
2018-11-01T17:54:10.323Z,48.00
2018-11-01T17:56:36.493Z,47.90
2018-11-01T17:59:02.732Z,48.00
2018-11-01T18:01:28.903Z,48.00
2018-11-01T18:03:55.833Z,47.90
2018-11-01T18:06:22.019Z,47.90
2018-11-01T18:08:48.217Z,48.10
2018-11-01T18:11:14.374Z,48.00
2018-11-01T18:13:40.549Z,48.00
2018-11-01T18:16:06.738Z,48.00
2018-11-01T18:18:32.905Z,48.30
2018-11-01T18:20:59.860Z,48.10
2018-11-01T18:23:26.091Z,48.70
2018-11-01T18:25:52.245Z,48.20
2018-11-01T18:28:18.421Z,48.30
2018-11-01T18:30:45.379Z,48.20
2018-11-01T18:33:11.674Z,48.30
2018-11-01T18:35:37.773Z,48.10
2018-11-01T18:38:03.946Z,48.40
2018-11-01T18:40:30.895Z,48.50
2018-11-01T18:42:57.071Z,48.30
2018-11-01T18:45:23.252Z,48.40
2018-11-01T18:47:50.191Z,48.40
2018-11-01T18:50:16.400Z,48.30
2018-11-01T18:52:42.590Z,48.60
2018-11-01T18:55:08.829Z,48.60
2018-11-01T18:57:35.001Z,48.70
2018-11-01T19:00:01.962Z,48.60
2018-11-01T19:02:28.168Z,48.50
2018-11-01T19:04:54.349Z,48.40
2018-11-01T19:07:20.532Z,48.60
2018-11-01T19:09:47.461Z,48.70
2018-11-01T19:12:13.634Z,48.60
2018-11-01T19:14:39.920Z,48.70
2018-11-01T19:17:06.114Z,48.60
2018-11-01T19:19:32.340Z,48.80
2018-11-01T19:21:59.242Z,48.80
2018-11-01T19:24:25.435Z,48.70
2018-11-01T19:26:51.765Z,48.80
2018-11-01T19:29:17.818Z,48.80
2018-11-01T19:31:44.746Z,48.80
2018-11-01T19:34:10.932Z,48.80
2018-11-01T19:36:37.087Z,48.90
2018-11-01T19:39:03.260Z,48.90
2018-11-01T19:41:29.456Z,49.00
2018-11-01T19:43:55.659Z,49.00
2018-11-01T19:46:21.874Z,49.00
2018-11-01T19:48:48.068Z,49.10
2018-11-01T19:51:14.243Z,49.00
2018-11-01T19:53:40.424Z,49.10
2018-11-01T19:56:06.611Z,48.90
2018-11-01T19:58:32.837Z,49.00
2018-11-01T20:00:59.007Z,48.90
2018-11-01T20:03:25.174Z,49.10
2018-11-01T20:05:51.357Z,49.00
2018-11-01T20:08:17.624Z,49.10
2018-11-01T20:10:43.720Z,49.30
2018-11-01T20:13:09.918Z,49.00
2018-11-01T20:15:36.850Z,49.20
2018-11-01T20:18:03.030Z,49.10
2018-11-01T20:20:29.201Z,49.40
2018-11-01T20:22:55.375Z,49.20
2018-11-01T20:25:21.562Z,49.20
2018-11-01T20:27:47.731Z,49.10
2018-11-01T20:30:13.916Z,49.20
2018-11-01T20:32:40.890Z,49.40
2018-11-01T20:35:07.062Z,49.30
2018-11-01T20:37:34.018Z,49.40
2018-11-01T20:40:00.192Z,49.30
2018-11-01T20:42:26.365Z,49.30
2018-11-01T20:44:52.525Z,49.30
2018-11-01T20:47:19.467Z,49.30
2018-11-01T20:49:45.643Z,49.30
2018-11-01T20:52:11.827Z,49.20
2018-11-01T20:54:38.788Z,49.30
2018-11-01T20:57:04.999Z,49.30
2018-11-01T20:59:31.173Z,49.40
2018-11-01T21:01:57.409Z,49.50
2018-11-01T21:04:23.597Z,49.50
2018-11-01T21:06:49.782Z,49.50
2018-11-01T21:09:15.955Z,49.40
2018-11-01T21:11:42.283Z,49.50
2018-11-01T21:14:08.329Z,49.60
2018-11-01T21:16:34.496Z,49.60
2018-11-01T21:19:00.671Z,49.50
2018-11-01T21:21:26.838Z,49.70
2018-11-01T21:23:53.026Z,49.40
2018-11-01T21:26:19.208Z,49.70
2018-11-01T21:28:46.160Z,49.60
2018-11-01T21:31:12.328Z,49.50
2018-11-01T21:33:38.580Z,49.70
2018-11-01T21:36:04.821Z,50.30
2018-11-01T21:38:30.940Z,49.70
2018-11-01T21:40:57.119Z,49.60
2018-11-01T21:43:23.289Z,49.80
2018-11-01T21:45:49.474Z,49.80
2018-11-01T21:48:15.640Z,49.60
2018-11-01T21:50:41.826Z,49.70
2018-11-01T21:53:08.010Z,49.80
2018-11-01T21:55:35.692Z,49.80
2018-11-01T21:58:01.866Z,49.70
2018-11-01T22:00:28.103Z,50.00
2018-11-01T22:02:54.260Z,50.00
2018-11-01T22:05:20.436Z,49.80
2018-11-01T22:07:46.611Z,49.80
2018-11-01T22:10:12.829Z,50.00
2018-11-01T22:12:38.991Z,49.90
2018-11-01T22:15:05.945Z,50.10
2018-11-01T22:17:32.122Z,49.90
2018-11-01T22:19:58.302Z,49.80
2018-11-01T22:22:24.477Z,49.90
2018-11-01T22:24:50.671Z,50.00
2018-11-01T22:27:16.839Z,50.10
2018-11-01T22:29:43.009Z,50.10
2018-11-01T22:32:09.175Z,50.10
2018-11-01T22:34:35.363Z,49.90
2018-11-01T22:37:01.556Z,49.60
2018-11-01T22:39:28.503Z,50.10
2018-11-01T22:41:54.677Z,50.00
2018-11-01T22:44:20.863Z,50.20
2018-11-01T22:46:47.047Z,49.90
2018-11-01T22:49:13.228Z,50.00
2018-11-01T22:51:40.185Z,50.20
2018-11-01T22:54:06.352Z,50.20
2018-11-01T22:56:32.523Z,50.50
2018-11-01T22:58:59.470Z,50.30
2018-11-01T23:01:25.634Z,50.20
2018-11-01T23:03:51.802Z,50.40
2018-11-01T23:06:17.981Z,50.60
2018-11-01T23:08:44.148Z,50.80
2018-11-01T23:11:11.829Z,50.50
2018-11-01T23:13:38.036Z,50.50
2018-11-01T23:16:04.212Z,50.30
2018-11-01T23:18:30.386Z,50.30
2018-11-01T23:20:56.590Z,50.80
2018-11-01T23:23:22.790Z,50.80
2018-11-01T23:25:48.949Z,50.70
2018-11-01T23:28:15.125Z,50.70
2018-11-01T23:30:42.067Z,50.80
2018-11-01T23:33:08.449Z,50.80
2018-11-01T23:35:34.453Z,51.10
2018-11-01T23:38:00.641Z,51.10
2018-11-01T23:40:27.593Z,51.30
2018-11-01T23:42:53.771Z,51.20
2018-11-01T23:45:19.939Z,51.40
2018-11-01T23:47:46.881Z,51.30
2018-11-01T23:50:13.195Z,51.10
2018-11-01T23:52:39.378Z,51.10
2018-11-01T23:55:05.589Z,51.10
2018-11-01T23:57:31.771Z,51.30
2018-11-01T23:59:58.012Z,51.20
