createdAt,value
2022-12-06T00:01:42.017Z,6.00
2022-12-06T00:04:12.303Z,6.10
2022-12-06T00:06:42.137Z,6.10
2022-12-06T00:09:20.627Z,6.10
2022-12-06T00:11:50.207Z,6.00
2022-12-06T00:14:22.466Z,6.00
2022-12-06T00:16:52.707Z,6.00
2022-12-06T00:19:22.726Z,6.00
2022-12-06T00:21:50.894Z,6.00
2022-12-06T00:24:25.669Z,6.00
2022-12-06T00:29:33.632Z,5.90
2022-12-06T00:32:02.227Z,5.90
2022-12-06T00:34:37.080Z,5.90
2022-12-06T00:37:05.093Z,5.90
2022-12-06T00:39:34.627Z,5.80
2022-12-06T00:42:02.565Z,5.90
2022-12-06T00:44:30.522Z,5.90
2022-12-06T00:46:58.479Z,5.80
2022-12-06T00:49:26.454Z,5.80
2022-12-06T00:51:54.432Z,5.80
2022-12-06T00:54:22.421Z,5.70
2022-12-06T00:56:53.712Z,5.70
2022-12-06T00:59:22.249Z,5.70
2022-12-06T01:01:50.232Z,5.60
2022-12-06T01:04:18.599Z,5.70
2022-12-06T01:06:46.949Z,5.60
2022-12-06T01:09:14.997Z,5.60
2022-12-06T01:11:43.023Z,5.60
2022-12-06T01:14:14.958Z,5.60
2022-12-06T01:16:43.150Z,5.60
2022-12-06T01:19:13.710Z,5.60
2022-12-06T01:21:41.684Z,5.60
2022-12-06T01:24:09.692Z,5.60
2022-12-06T01:29:45.099Z,5.60
2022-12-06T01:32:22.002Z,5.60
2022-12-06T01:34:52.815Z,5.60
2022-12-06T01:37:20.851Z,5.60
2022-12-06T01:39:51.186Z,5.60
2022-12-06T01:42:19.584Z,5.60
2022-12-06T01:44:53.161Z,5.60
2022-12-06T01:47:28.382Z,5.60
2022-12-06T01:50:00.147Z,5.60
2022-12-06T01:52:33.021Z,5.60
2022-12-06T01:55:02.664Z,5.60
2022-12-06T01:57:31.291Z,5.60
2022-12-06T02:00:00.930Z,5.60
2022-12-06T02:02:29.438Z,5.60
2022-12-06T02:04:58.751Z,5.70
2022-12-06T02:07:28.167Z,5.70
2022-12-06T02:09:57.844Z,5.60
2022-12-06T02:12:26.093Z,5.60
2022-12-06T02:14:56.749Z,5.60
2022-12-06T02:17:37.407Z,5.60
2022-12-06T02:20:13.981Z,5.60
2022-12-06T02:23:18.672Z,5.60
2022-12-06T02:26:05.369Z,5.60
2022-12-06T02:32:31.526Z,5.50
2022-12-06T02:35:07.163Z,5.60
2022-12-06T02:37:39.103Z,5.50
2022-12-06T02:40:10.972Z,5.50
2022-12-06T02:42:44.085Z,5.60
2022-12-06T02:45:17.285Z,5.60
2022-12-06T02:47:48.247Z,5.50
2022-12-06T02:50:20.881Z,5.60
2022-12-06T02:52:54.769Z,5.70
2022-12-06T02:55:24.476Z,5.60
2022-12-06T02:57:54.776Z,5.70
2022-12-06T03:00:36.066Z,5.70
2022-12-06T03:03:32.483Z,5.70
2022-12-06T03:06:36.551Z,5.70
2022-12-06T03:09:15.642Z,5.70
2022-12-06T03:11:54.038Z,5.70
2022-12-06T03:14:26.633Z,5.70
2022-12-06T03:17:04.628Z,5.60
2022-12-06T03:19:36.118Z,5.60
2022-12-06T03:22:07.647Z,5.60
2022-12-06T03:24:38.444Z,5.60
2022-12-06T03:27:09.253Z,5.60
2022-12-06T03:29:41.841Z,5.60
2022-12-06T03:32:11.633Z,5.60
2022-12-06T03:34:44.968Z,5.60
2022-12-06T03:37:17.399Z,5.60
2022-12-06T03:39:50.724Z,5.60
2022-12-06T03:42:20.048Z,5.60
2022-12-06T03:44:48.406Z,5.60
2022-12-06T03:47:22.022Z,5.60
2022-12-06T03:49:56.997Z,5.60
2022-12-06T03:52:25.452Z,5.60
2022-12-06T03:54:53.443Z,5.60
2022-12-06T03:57:21.367Z,5.50
2022-12-06T03:59:49.230Z,5.50
2022-12-06T04:02:17.245Z,5.50
2022-12-06T04:04:45.196Z,5.50
2022-12-06T04:07:14.564Z,5.50
2022-12-06T04:09:56.393Z,5.50
2022-12-06T04:12:42.614Z,5.60
2022-12-06T04:15:11.995Z,5.50
2022-12-06T04:17:58.690Z,5.50
2022-12-06T04:20:27.688Z,5.50
2022-12-06T04:23:05.534Z,5.60
2022-12-06T04:25:35.124Z,5.60
2022-12-06T04:28:22.562Z,5.60
2022-12-06T04:31:08.246Z,5.60
2022-12-06T04:33:53.747Z,5.60
2022-12-06T04:36:39.347Z,5.60
2022-12-06T04:39:08.860Z,5.60
2022-12-06T04:41:54.123Z,5.60
2022-12-06T04:44:21.995Z,5.60
2022-12-06T04:46:49.911Z,5.70
2022-12-06T04:49:17.989Z,5.70
2022-12-06T04:51:45.888Z,5.70
2022-12-06T04:54:15.152Z,5.70
2022-12-06T04:56:42.969Z,5.70
2022-12-06T04:59:10.925Z,5.70
2022-12-06T05:01:38.815Z,5.70
2022-12-06T05:04:06.904Z,5.60
2022-12-06T05:06:34.861Z,5.70
2022-12-06T05:09:03.252Z,5.70
2022-12-06T05:11:32.698Z,5.70
2022-12-06T05:14:01.045Z,5.60
2022-12-06T05:16:34.512Z,5.60
2022-12-06T05:19:09.796Z,5.60
2022-12-06T05:21:37.641Z,5.50
2022-12-06T05:24:06.365Z,5.50
2022-12-06T05:26:41.168Z,5.40
2022-12-06T05:29:09.107Z,5.40
2022-12-06T05:34:28.015Z,5.40
2022-12-06T05:36:57.091Z,5.40
2022-12-06T05:39:25.047Z,5.40
2022-12-06T05:41:58.202Z,5.30
2022-12-06T05:44:29.083Z,5.30
2022-12-06T05:46:57.212Z,5.30
2022-12-06T05:49:25.048Z,5.30
2022-12-06T05:51:53.978Z,5.40
2022-12-06T05:54:21.916Z,5.40
2022-12-06T05:57:05.354Z,5.50
2022-12-06T05:59:34.639Z,5.50
2022-12-06T06:02:02.708Z,5.50
2022-12-06T06:04:30.797Z,5.50
2022-12-06T06:06:58.749Z,5.50
2022-12-06T06:12:13.020Z,5.50
2022-12-06T06:14:42.813Z,5.50
2022-12-06T06:17:10.682Z,5.50
2022-12-06T06:19:38.783Z,5.60
2022-12-06T06:22:06.853Z,5.60
2022-12-06T06:24:37.335Z,5.60
2022-12-06T06:27:05.332Z,5.60
2022-12-06T06:29:33.424Z,5.60
2022-12-06T06:32:03.197Z,5.60
2022-12-06T06:34:32.139Z,5.60
2022-12-06T06:37:02.290Z,5.50
2022-12-06T06:39:31.399Z,5.40
2022-12-06T06:41:59.298Z,5.40
2022-12-06T06:44:27.175Z,5.30
2022-12-06T06:46:55.097Z,5.30
2022-12-06T06:49:24.657Z,5.20
2022-12-06T06:51:53.016Z,5.10
2022-12-06T06:54:22.074Z,5.10
2022-12-06T06:57:15.857Z,5.10
2022-12-06T06:59:47.144Z,5.10
2022-12-06T07:02:17.366Z,5.10
2022-12-06T07:04:46.667Z,5.00
2022-12-06T07:07:20.740Z,4.90
2022-12-06T07:09:49.253Z,4.90
2022-12-06T07:12:17.203Z,4.80
2022-12-06T07:14:45.100Z,4.70
2022-12-06T07:17:13.093Z,4.70
2022-12-06T07:19:41.001Z,4.60
2022-12-06T07:22:11.084Z,4.60
2022-12-06T07:24:42.317Z,4.50
2022-12-06T07:27:12.441Z,4.50
2022-12-06T07:29:40.708Z,4.50
2022-12-06T07:32:08.643Z,4.50
2022-12-06T07:34:36.565Z,4.50
2022-12-06T07:37:06.320Z,4.50
2022-12-06T07:39:35.579Z,4.50
2022-12-06T07:42:21.086Z,4.50
2022-12-06T07:45:07.352Z,4.50
2022-12-06T07:47:37.849Z,4.50
2022-12-06T07:50:12.842Z,4.50
2022-12-06T07:52:44.522Z,4.50
2022-12-06T07:55:14.468Z,4.50
2022-12-06T07:57:43.943Z,4.50
2022-12-06T08:00:14.462Z,4.50
2022-12-06T08:02:43.227Z,4.60
2022-12-06T08:05:11.330Z,4.60
2022-12-06T08:07:39.880Z,4.60
2022-12-06T08:10:09.142Z,4.60
2022-12-06T08:12:38.548Z,4.60
2022-12-06T08:15:12.901Z,4.60
2022-12-06T08:17:40.997Z,4.60
2022-12-06T08:20:10.397Z,4.60
2022-12-06T08:22:38.382Z,4.60
2022-12-06T08:25:07.084Z,4.60
2022-12-06T08:27:35.229Z,4.60
2022-12-06T08:30:04.751Z,4.60
2022-12-06T08:32:32.643Z,4.70
2022-12-06T08:35:00.873Z,4.70
2022-12-06T08:37:29.933Z,4.70
2022-12-06T08:39:58.059Z,4.70
2022-12-06T08:42:26.162Z,4.80
2022-12-06T08:44:54.408Z,4.80
2022-12-06T08:47:23.583Z,4.80
2022-12-06T08:49:51.588Z,4.90
2022-12-06T08:52:19.577Z,4.90
2022-12-06T08:54:48.044Z,4.90
2022-12-06T08:57:16.096Z,4.90
2022-12-06T08:59:44.384Z,5.00
2022-12-06T09:02:12.678Z,5.00
2022-12-06T09:04:42.004Z,5.00
2022-12-06T09:07:11.870Z,5.00
2022-12-06T09:09:40.908Z,5.10
2022-12-06T09:12:08.881Z,5.10
2022-12-06T09:14:36.917Z,5.20
2022-12-06T09:17:04.953Z,5.30
2022-12-06T09:19:32.973Z,5.30
2022-12-06T09:22:02.262Z,5.40
2022-12-06T09:24:30.362Z,5.50
2022-12-06T09:26:58.214Z,5.50
2022-12-06T09:29:26.172Z,5.60
2022-12-06T09:31:54.249Z,5.60
2022-12-06T09:34:22.104Z,5.60
2022-12-06T09:36:53.504Z,5.70
2022-12-06T09:39:27.173Z,5.70
2022-12-06T09:42:20.386Z,5.70
2022-12-06T09:45:11.192Z,5.80
2022-12-06T09:47:50.435Z,5.80
2022-12-06T09:50:25.305Z,5.80
2022-12-06T09:53:08.724Z,5.80
2022-12-06T09:55:54.588Z,5.80
2022-12-06T09:58:36.374Z,5.90
2022-12-06T10:01:12.446Z,5.90
2022-12-06T10:03:58.835Z,5.90
2022-12-06T10:06:31.572Z,6.00
2022-12-06T10:09:09.887Z,6.00
2022-12-06T10:11:54.478Z,6.00
2022-12-06T10:14:35.914Z,6.00
2022-12-06T10:17:12.186Z,6.10
2022-12-06T10:20:01.892Z,6.10
2022-12-06T10:22:45.814Z,6.20
2022-12-06T10:25:18.671Z,6.20
2022-12-06T10:27:53.723Z,6.20
2022-12-06T10:30:21.782Z,6.30
2022-12-06T10:32:53.732Z,6.30
2022-12-06T10:35:35.345Z,6.30
2022-12-06T10:38:13.950Z,6.30
2022-12-06T10:40:50.268Z,6.40
2022-12-06T10:43:25.004Z,6.40
2022-12-06T10:46:21.686Z,6.40
2022-12-06T10:48:58.770Z,6.40
2022-12-06T10:51:35.659Z,6.40
2022-12-06T10:54:34.202Z,6.50
2022-12-06T10:57:12.446Z,6.50
2022-12-06T10:59:49.003Z,6.50
2022-12-06T11:02:25.857Z,6.60
2022-12-06T11:04:58.545Z,6.60
2022-12-06T11:07:32.292Z,6.60
2022-12-06T11:10:12.216Z,6.60
2022-12-06T11:12:56.518Z,6.60
2022-12-06T11:15:36.373Z,6.70
2022-12-06T11:18:09.529Z,6.70
2022-12-06T11:20:52.310Z,6.70
2022-12-06T11:23:44.542Z,6.70
2022-12-06T11:26:25.695Z,6.70
2022-12-06T11:29:05.769Z,6.70
2022-12-06T11:31:39.132Z,6.70
2022-12-06T11:34:15.639Z,6.70
2022-12-06T11:39:54.909Z,6.70
2022-12-06T11:42:26.623Z,6.80
2022-12-06T11:44:57.600Z,6.80
2022-12-06T11:47:28.892Z,6.90
2022-12-06T11:50:15.631Z,6.90
2022-12-06T11:53:06.195Z,6.90
2022-12-06T11:55:41.068Z,7.00
2022-12-06T11:58:19.357Z,7.00
2022-12-06T12:01:00.328Z,7.00
2022-12-06T12:03:37.797Z,7.00
2022-12-06T12:06:10.649Z,7.10
2022-12-06T12:08:53.059Z,7.10
2022-12-06T12:11:24.464Z,7.10
2022-12-06T12:13:55.578Z,7.10
2022-12-06T12:16:25.766Z,7.10
2022-12-06T12:19:01.368Z,7.10
2022-12-06T12:21:41.353Z,7.20
2022-12-06T12:25:17.375Z,7.10
2022-12-06T12:27:48.115Z,7.10
2022-12-06T12:30:53.795Z,7.10
2022-12-06T12:33:40.790Z,7.10
2022-12-06T12:36:31.039Z,7.10
2022-12-06T12:39:02.822Z,7.10
2022-12-06T12:41:40.697Z,7.10
2022-12-06T12:44:39.288Z,7.10
2022-12-06T12:47:18.825Z,7.10
2022-12-06T12:50:02.954Z,7.10
2022-12-06T12:52:37.609Z,7.10
2022-12-06T12:55:17.709Z,7.10
2022-12-06T12:57:48.652Z,7.10
2022-12-06T13:00:23.332Z,7.10
2022-12-06T13:05:46.594Z,7.10
2022-12-06T13:08:50.715Z,7.10
2022-12-06T13:11:42.251Z,7.10
2022-12-06T13:14:59.923Z,7.10
2022-12-06T13:17:57.910Z,7.10
2022-12-06T13:21:11.270Z,7.00
2022-12-06T13:23:43.043Z,7.00
2022-12-06T13:26:54.171Z,7.00
2022-12-06T13:29:29.532Z,7.00
2022-12-06T13:32:01.226Z,7.00
2022-12-06T13:34:48.811Z,7.00
2022-12-06T13:37:34.134Z,7.00
2022-12-06T13:40:05.544Z,7.00
2022-12-06T13:43:06.740Z,7.00
2022-12-06T13:45:45.626Z,7.00
2022-12-06T13:48:37.158Z,7.00
2022-12-06T13:51:57.146Z,7.10
2022-12-06T13:54:33.394Z,7.10
2022-12-06T13:57:32.021Z,7.10
2022-12-06T14:00:59.979Z,7.10
2022-12-06T14:03:58.972Z,7.10
2022-12-06T14:10:01.832Z,7.10
2022-12-06T14:12:31.896Z,7.10
2022-12-06T14:15:23.182Z,7.10
2022-12-06T14:18:11.042Z,7.10
2022-12-06T14:20:50.254Z,7.10
2022-12-06T14:23:43.639Z,7.10
2022-12-06T14:26:22.318Z,7.10
2022-12-06T14:29:26.011Z,7.10
2022-12-06T14:32:00.144Z,7.10
2022-12-06T14:34:32.602Z,7.10
2022-12-06T14:37:27.635Z,7.10
2022-12-06T14:39:55.898Z,7.10
2022-12-06T14:42:42.400Z,7.10
2022-12-06T14:45:15.501Z,7.10
2022-12-06T14:47:47.334Z,7.10
2022-12-06T14:50:36.729Z,7.00
2022-12-06T14:53:17.394Z,7.10
2022-12-06T14:55:58.127Z,7.10
2022-12-06T14:58:33.574Z,7.00
2022-12-06T15:01:07.281Z,7.00
2022-12-06T15:03:39.417Z,7.00
2022-12-06T15:06:23.834Z,7.00
2022-12-06T15:09:04.264Z,7.00
2022-12-06T15:11:53.306Z,7.00
2022-12-06T15:14:23.673Z,7.00
2022-12-06T15:17:00.491Z,7.00
2022-12-06T15:19:32.157Z,7.00
2022-12-06T15:22:01.085Z,7.00
2022-12-06T15:24:29.956Z,7.00
2022-12-06T15:26:58.715Z,7.00
2022-12-06T15:29:26.721Z,7.00
2022-12-06T15:31:56.715Z,7.00
2022-12-06T15:34:29.241Z,7.00
2022-12-06T15:39:48.498Z,7.00
2022-12-06T15:42:20.033Z,7.00
2022-12-06T15:45:00.682Z,7.00
2022-12-06T15:47:28.832Z,6.90
2022-12-06T15:49:58.947Z,6.90
2022-12-06T15:52:29.435Z,6.90
2022-12-06T15:54:57.627Z,6.80
2022-12-06T15:57:25.762Z,6.90
2022-12-06T15:59:59.136Z,6.90
2022-12-06T16:02:27.396Z,6.90
2022-12-06T16:04:57.575Z,6.80
2022-12-06T16:07:25.752Z,6.80
2022-12-06T16:09:57.322Z,6.80
2022-12-06T16:12:25.403Z,6.80
2022-12-06T16:14:54.087Z,6.80
2022-12-06T16:17:26.366Z,6.80
2022-12-06T16:20:13.748Z,6.80
2022-12-06T16:22:59.600Z,6.80
2022-12-06T16:25:29.060Z,6.80
2022-12-06T16:28:00.882Z,6.80
2022-12-06T16:30:39.052Z,6.80
2022-12-06T16:33:07.847Z,6.80
2022-12-06T16:35:36.200Z,6.80
2022-12-06T16:38:04.428Z,6.70
2022-12-06T16:40:34.667Z,6.70
2022-12-06T16:43:03.319Z,6.70
2022-12-06T16:45:32.289Z,6.70
2022-12-06T16:48:00.290Z,6.70
2022-12-06T16:50:28.468Z,6.60
2022-12-06T16:52:59.046Z,6.60
2022-12-06T16:55:42.773Z,6.60
2022-12-06T16:58:12.442Z,6.60
2022-12-06T17:00:40.784Z,6.60
2022-12-06T17:03:10.585Z,6.60
2022-12-06T17:05:38.620Z,6.60
2022-12-06T17:11:23.213Z,6.60
2022-12-06T17:13:52.427Z,6.50
2022-12-06T17:16:20.690Z,6.50
2022-12-06T17:18:52.456Z,6.60
2022-12-06T17:21:20.568Z,6.60
2022-12-06T17:23:49.420Z,6.60
2022-12-06T17:26:17.482Z,6.50
2022-12-06T17:28:45.971Z,6.50
2022-12-06T17:31:15.897Z,6.50
2022-12-06T17:33:43.878Z,6.50
2022-12-06T17:36:13.553Z,6.50
2022-12-06T17:38:43.933Z,6.50
2022-12-06T17:41:30.953Z,6.40
2022-12-06T17:44:01.989Z,6.50
2022-12-06T17:46:31.631Z,6.50
2022-12-06T17:48:59.762Z,6.50
2022-12-06T17:51:29.615Z,6.50
2022-12-06T17:54:08.853Z,6.50
2022-12-06T17:56:41.368Z,6.50
2022-12-06T17:59:13.502Z,6.50
2022-12-06T18:02:14.696Z,6.50
2022-12-06T18:07:27.030Z,6.50
2022-12-06T18:09:55.062Z,6.50
2022-12-06T18:12:23.892Z,6.50
2022-12-06T18:15:03.213Z,6.60
2022-12-06T18:17:33.107Z,6.60
2022-12-06T18:20:01.080Z,6.60
2022-12-06T18:26:14.133Z,6.60
2022-12-06T18:28:51.968Z,6.60
2022-12-06T18:31:36.958Z,6.60
2022-12-06T18:34:09.745Z,6.60
2022-12-06T18:37:10.285Z,6.60
2022-12-06T18:42:18.405Z,6.50
2022-12-06T18:44:47.971Z,6.50
2022-12-06T18:47:18.678Z,6.50
2022-12-06T18:49:49.109Z,6.50
2022-12-06T18:52:17.286Z,6.50
2022-12-06T18:54:52.935Z,6.50
2022-12-06T18:57:32.268Z,6.50
2022-12-06T19:00:02.872Z,6.50
2022-12-06T19:02:39.861Z,6.50
2022-12-06T19:06:00.868Z,6.40
2022-12-06T19:08:21.448Z,6.40
2022-12-06T19:11:05.574Z,6.40
2022-12-06T19:13:33.527Z,6.40
2022-12-06T19:16:20.761Z,6.40
2022-12-06T19:18:49.267Z,6.40
2022-12-06T19:21:21.390Z,6.40
2022-12-06T19:23:49.489Z,6.40
2022-12-06T19:26:17.628Z,6.40
2022-12-06T19:28:45.516Z,6.30
2022-12-06T19:31:15.669Z,6.40
2022-12-06T19:33:46.267Z,6.40
2022-12-06T19:36:16.368Z,6.40
2022-12-06T19:38:46.320Z,6.40
2022-12-06T19:41:16.924Z,6.40
2022-12-06T19:44:02.767Z,6.40
2022-12-06T19:46:32.741Z,6.40
2022-12-06T19:49:02.774Z,6.30
2022-12-06T19:51:30.665Z,6.30
2022-12-06T19:54:02.435Z,6.30
2022-12-06T19:56:33.500Z,6.20
2022-12-06T19:59:05.158Z,6.20
2022-12-06T20:01:33.152Z,6.20
2022-12-06T20:04:01.028Z,6.20
2022-12-06T20:06:28.920Z,6.20
2022-12-06T20:09:00.085Z,6.20
2022-12-06T20:11:46.826Z,6.20
2022-12-06T20:14:20.011Z,6.20
2022-12-06T20:16:48.518Z,6.20
2022-12-06T20:19:17.591Z,6.20
2022-12-06T20:21:46.774Z,6.20
2022-12-06T20:24:18.869Z,6.30
2022-12-06T20:26:49.197Z,6.30
2022-12-06T20:29:18.766Z,6.30
2022-12-06T20:31:50.024Z,6.40
2022-12-06T20:34:18.684Z,6.40
2022-12-06T20:36:47.461Z,6.30
2022-12-06T20:39:22.584Z,6.30
2022-12-06T20:41:52.685Z,6.40
2022-12-06T20:44:21.654Z,6.40
2022-12-06T20:46:51.265Z,6.30
2022-12-06T20:49:20.084Z,6.30
2022-12-06T20:51:52.630Z,6.30
2022-12-06T20:54:23.128Z,6.30
2022-12-06T20:56:53.357Z,6.20
2022-12-06T20:59:21.665Z,6.20
2022-12-06T21:01:50.242Z,6.20
2022-12-06T21:04:18.941Z,6.20
2022-12-06T21:06:49.056Z,6.20
2022-12-06T21:09:18.065Z,6.20
2022-12-06T21:11:49.256Z,6.30
2022-12-06T21:14:18.393Z,6.30
2022-12-06T21:16:46.355Z,6.30
2022-12-06T21:19:17.045Z,6.30
2022-12-06T21:21:48.621Z,6.30
2022-12-06T21:24:20.038Z,6.30
2022-12-06T21:26:50.012Z,6.20
2022-12-06T21:29:20.164Z,6.20
2022-12-06T21:31:49.967Z,6.20
2022-12-06T21:34:18.320Z,6.20
2022-12-06T21:36:46.924Z,6.20
2022-12-06T21:39:15.903Z,6.10
2022-12-06T21:41:44.481Z,6.10
2022-12-06T21:44:33.748Z,6.10
2022-12-06T21:47:01.638Z,6.10
2022-12-06T21:49:29.870Z,6.10
2022-12-06T21:52:02.229Z,6.10
2022-12-06T21:54:36.835Z,6.10
2022-12-06T21:57:04.882Z,6.10
2022-12-06T21:59:34.125Z,6.10
2022-12-06T22:02:47.331Z,6.10
2022-12-06T22:05:31.876Z,6.10
2022-12-06T22:07:59.805Z,6.10
2022-12-06T22:10:27.684Z,6.10
2022-12-06T22:12:57.525Z,6.10
2022-12-06T22:15:28.780Z,6.10
2022-12-06T22:17:56.934Z,6.10
2022-12-06T22:20:38.244Z,6.10
2022-12-06T22:23:06.115Z,6.10
2022-12-06T22:25:35.979Z,6.10
2022-12-06T22:28:23.771Z,6.10
2022-12-06T22:30:54.001Z,6.10
2022-12-06T22:33:21.884Z,6.10
2022-12-06T22:35:49.702Z,6.10
2022-12-06T22:38:42.799Z,6.00
2022-12-06T22:41:16.259Z,6.00
2022-12-06T22:43:48.731Z,6.00
2022-12-06T22:46:53.397Z,6.00
2022-12-06T22:49:41.248Z,5.90
2022-12-06T22:52:21.888Z,5.90
2022-12-06T22:54:56.398Z,6.00
2022-12-06T22:57:48.074Z,6.00
2022-12-06T23:00:26.209Z,6.00
2022-12-06T23:02:55.454Z,6.00
2022-12-06T23:05:23.394Z,6.00
2022-12-06T23:07:51.348Z,6.00
2022-12-06T23:10:19.394Z,6.00
2022-12-06T23:12:47.245Z,6.00
2022-12-06T23:15:17.462Z,6.00
2022-12-06T23:17:45.347Z,6.00
2022-12-06T23:20:14.844Z,6.00
2022-12-06T23:22:48.540Z,6.00
2022-12-06T23:31:45.039Z,5.90
2022-12-06T23:36:54.163Z,5.80
2022-12-06T23:39:28.131Z,5.80
2022-12-06T23:42:02.887Z,5.80
2022-12-06T23:44:54.268Z,5.70
2022-12-06T23:47:22.555Z,5.70
2022-12-06T23:49:50.479Z,5.70
2022-12-06T23:52:21.785Z,5.70
2022-12-06T23:54:51.029Z,5.60
2022-12-06T23:57:35.197Z,5.60
