createdAt,value
2018-07-24T00:00:51.146Z,15.23
2018-07-24T00:03:22.819Z,16.73
2018-07-24T00:05:54.554Z,16.83
2018-07-24T00:08:25.887Z,16.83
2018-07-24T00:10:57.438Z,16.50
2018-07-24T00:13:29.239Z,17.10
2018-07-24T00:16:00.959Z,16.70
2018-07-24T00:18:32.699Z,16.43
2018-07-24T00:21:04.545Z,15.23
2018-07-24T00:23:36.537Z,15.03
2018-07-24T00:26:08.252Z,15.43
2018-07-24T00:28:39.726Z,15.23
2018-07-24T00:31:11.262Z,16.30
2018-07-24T00:33:43.022Z,15.97
2018-07-24T00:36:14.799Z,16.20
2018-07-24T00:38:46.629Z,16.77
2018-07-24T00:41:18.281Z,16.57
2018-07-24T00:43:50.039Z,15.57
2018-07-24T00:46:21.726Z,16.37
2018-07-24T00:48:53.398Z,16.40
2018-07-24T00:51:25.038Z,18.03
2018-07-24T00:53:56.756Z,18.73
2018-07-24T00:56:28.430Z,17.30
2018-07-24T00:59:00.119Z,15.47
2018-07-24T01:01:31.761Z,17.63
2018-07-24T01:04:03.558Z,17.50
2018-07-24T01:06:35.259Z,17.37
2018-07-24T01:09:10.542Z,16.43
2018-07-24T01:11:41.998Z,14.97
2018-07-24T01:14:13.900Z,15.13
2018-07-24T01:16:45.639Z,15.20
2018-07-24T01:19:17.358Z,15.83
2018-07-24T01:21:48.619Z,14.17
2018-07-24T01:24:20.111Z,15.53
2018-07-24T01:26:51.766Z,15.20
2018-07-24T01:29:23.006Z,17.20
2018-07-24T01:31:54.461Z,17.57
2018-07-24T01:34:26.159Z,17.97
2018-07-24T01:36:57.430Z,16.93
2018-07-24T01:39:28.678Z,17.97
2018-07-24T01:42:00.178Z,16.97
2018-07-24T01:44:31.901Z,17.43
2018-07-24T01:47:03.968Z,18.43
2018-07-24T01:49:35.781Z,16.37
2018-07-24T01:52:07.116Z,18.47
2018-07-24T01:54:38.646Z,18.07
2018-07-24T01:57:10.401Z,18.77
2018-07-24T01:59:42.158Z,18.47
2018-07-24T02:02:13.712Z,16.77
2018-07-24T02:04:45.498Z,17.47
2018-07-24T02:07:17.663Z,18.53
2018-07-24T02:09:49.968Z,18.73
2018-07-24T02:12:22.109Z,19.73
2018-07-24T02:14:54.215Z,20.27
2018-07-24T02:17:26.203Z,19.23
2018-07-24T02:19:58.466Z,18.23
2018-07-24T02:22:30.579Z,19.70
2018-07-24T02:25:02.691Z,17.07
2018-07-24T02:27:34.780Z,18.27
2018-07-24T02:30:08.535Z,17.53
2018-07-24T02:32:40.650Z,18.50
2018-07-24T02:35:12.880Z,19.30
2018-07-24T02:37:44.939Z,18.40
2018-07-24T02:40:16.704Z,17.60
2018-07-24T02:42:48.418Z,17.33
2018-07-24T02:45:20.243Z,18.90
2018-07-24T02:47:51.998Z,19.27
2018-07-24T02:50:23.739Z,18.67
2018-07-24T02:52:55.418Z,18.43
2018-07-24T02:55:27.189Z,18.57
2018-07-24T02:57:58.882Z,18.70
2018-07-24T03:00:30.130Z,18.50
2018-07-24T03:03:01.667Z,18.33
2018-07-24T03:05:33.370Z,17.90
2018-07-24T03:08:04.586Z,17.60
2018-07-24T03:10:36.233Z,18.03
2018-07-24T03:13:07.463Z,17.23
2018-07-24T03:15:39.014Z,16.70
2018-07-24T03:18:10.782Z,17.80
2018-07-24T03:20:42.529Z,16.77
2018-07-24T03:23:14.242Z,16.97
2018-07-24T03:25:46.006Z,18.13
2018-07-24T03:28:17.745Z,17.53
2018-07-24T03:30:49.007Z,17.60
2018-07-24T03:33:20.020Z,17.37
2018-07-24T03:35:51.594Z,17.23
2018-07-24T03:38:23.450Z,16.30
2018-07-24T03:40:55.166Z,15.83
2018-07-24T03:43:26.838Z,16.17
2018-07-24T03:45:58.570Z,17.10
2018-07-24T03:48:30.337Z,18.00
2018-07-24T03:51:02.123Z,17.83
2018-07-24T03:53:33.886Z,17.90
2018-07-24T03:56:06.004Z,17.90
2018-07-24T03:58:37.654Z,17.67
2018-07-24T04:01:09.213Z,18.07
2018-07-24T04:03:40.695Z,19.20
2018-07-24T04:06:12.034Z,17.70
2018-07-24T04:08:43.503Z,17.80
2018-07-24T04:11:14.842Z,18.67
2018-07-24T04:13:46.284Z,18.40
2018-07-24T04:16:17.702Z,17.73
2018-07-24T04:18:50.082Z,16.83
2018-07-24T04:21:21.850Z,17.50
2018-07-24T04:23:53.104Z,17.00
2018-07-24T04:26:24.601Z,17.60
2018-07-24T04:28:56.258Z,16.67
2018-07-24T04:31:28.122Z,18.33
2018-07-24T04:33:59.842Z,17.57
2018-07-24T04:36:31.664Z,18.17
2018-07-24T04:39:03.385Z,17.87
2018-07-24T04:41:35.179Z,17.83
2018-07-24T04:44:07.622Z,17.50
2018-07-24T04:46:39.362Z,16.97
2018-07-24T04:49:11.085Z,17.67
2018-07-24T04:51:42.851Z,17.77
2018-07-24T04:54:14.780Z,17.23
2018-07-24T04:56:46.596Z,17.00
2018-07-24T04:59:18.283Z,16.67
2018-07-24T05:01:50.004Z,15.17
2018-07-24T05:04:21.278Z,15.47
2018-07-24T05:06:52.748Z,16.93
2018-07-24T05:09:24.465Z,16.83
2018-07-24T05:11:55.970Z,17.63
2018-07-24T05:14:27.485Z,16.33
2018-07-24T05:16:59.228Z,16.33
2018-07-24T05:19:30.905Z,16.97
2018-07-24T05:22:02.652Z,17.10
2018-07-24T05:24:34.280Z,16.57
2018-07-24T05:27:05.671Z,19.73
2018-07-24T05:29:37.128Z,16.23
2018-07-24T05:32:09.142Z,16.47
2018-07-24T05:34:41.520Z,17.20
2018-07-24T05:37:13.264Z,15.73
2018-07-24T05:39:44.630Z,17.93
2018-07-24T05:42:16.224Z,16.27
2018-07-24T05:44:47.605Z,16.30
2018-07-24T05:47:19.236Z,18.10
2018-07-24T05:49:50.884Z,16.70
2018-07-24T05:52:22.677Z,17.00
2018-07-24T05:54:54.454Z,16.27
2018-07-24T05:57:26.327Z,16.03
2018-07-24T05:59:58.084Z,16.50
2018-07-24T06:02:29.804Z,16.03
2018-07-24T06:05:01.523Z,16.67
2018-07-24T06:07:33.390Z,15.47
2018-07-24T06:10:05.211Z,15.00
2018-07-24T06:12:36.509Z,15.33
2018-07-24T06:15:09.333Z,15.23
2018-07-24T06:17:41.164Z,15.87
2018-07-24T06:20:14.207Z,14.43
2018-07-24T06:22:46.678Z,14.13
2018-07-24T06:25:18.618Z,14.83
2018-07-24T06:27:50.355Z,14.60
2018-07-24T06:30:22.122Z,14.67
2018-07-24T06:32:53.935Z,14.40
2018-07-24T06:35:25.667Z,15.20
2018-07-24T06:37:57.382Z,15.17
2018-07-24T06:40:28.701Z,14.87
2018-07-24T06:43:00.261Z,14.70
2018-07-24T06:45:31.918Z,14.10
2018-07-24T06:48:03.639Z,13.63
2018-07-24T06:50:35.338Z,13.60
2018-07-24T06:53:07.166Z,11.97
2018-07-24T06:55:38.919Z,13.23
2018-07-24T06:58:10.756Z,12.37
2018-07-24T07:00:42.545Z,13.27
2018-07-24T07:03:14.329Z,12.20
2018-07-24T07:05:45.644Z,12.53
2018-07-24T07:08:17.181Z,12.60
2018-07-24T07:10:49.004Z,12.70
2018-07-24T07:13:20.897Z,12.67
2018-07-24T07:15:52.662Z,14.47
2018-07-24T07:18:24.441Z,12.13
2018-07-24T07:20:56.219Z,11.20
2018-07-24T07:23:28.028Z,12.40
2018-07-24T07:26:00.082Z,11.10
2018-07-24T07:28:31.907Z,14.97
2018-07-24T07:31:03.715Z,11.10
2018-07-24T07:33:35.522Z,12.67
2018-07-24T07:36:07.442Z,12.27
2018-07-24T07:38:39.258Z,12.20
2018-07-24T07:41:11.033Z,12.73
2018-07-24T07:43:42.804Z,12.60
2018-07-24T07:46:14.499Z,12.80
2018-07-24T07:48:45.813Z,13.73
2018-07-24T07:51:17.331Z,12.57
2018-07-24T07:53:48.618Z,12.37
2018-07-24T07:56:19.723Z,12.80
2018-07-24T07:58:50.879Z,12.20
2018-07-24T08:01:22.445Z,11.70
2018-07-24T08:03:54.191Z,12.77
2018-07-24T08:06:25.518Z,11.87
2018-07-24T08:08:57.210Z,11.93
2018-07-24T08:11:29.074Z,12.23
2018-07-24T08:14:00.938Z,11.87
2018-07-24T08:16:32.682Z,12.17
2018-07-24T08:19:04.621Z,12.27
2018-07-24T08:21:36.367Z,12.90
2018-07-24T08:24:08.223Z,12.87
2018-07-24T08:26:39.760Z,12.00
2018-07-24T08:29:11.290Z,12.00
2018-07-24T08:31:42.823Z,12.30
2018-07-24T08:34:14.606Z,11.90
2018-07-24T08:36:46.328Z,12.57
2018-07-24T08:39:18.105Z,12.30
2018-07-24T08:41:49.828Z,12.17
2018-07-24T08:44:21.761Z,11.83
2018-07-24T08:46:53.651Z,11.80
2018-07-24T08:49:25.414Z,11.93
2018-07-24T08:51:56.817Z,12.00
2018-07-24T08:54:28.155Z,12.50
2018-07-24T08:56:59.536Z,12.57
2018-07-24T08:59:31.502Z,12.97
2018-07-24T09:02:03.279Z,12.37
2018-07-24T09:04:35.094Z,12.47
2018-07-24T09:07:06.885Z,12.67
2018-07-24T09:09:38.702Z,12.43
2018-07-24T09:12:10.444Z,12.87
2018-07-24T09:14:42.405Z,11.23
2018-07-24T09:17:13.942Z,12.23
2018-07-24T09:19:45.231Z,12.43
2018-07-24T09:22:16.730Z,12.77
2018-07-24T09:24:48.474Z,11.40
2018-07-24T09:27:20.308Z,12.10
2018-07-24T09:29:52.121Z,10.37
2018-07-24T09:32:24.225Z,11.07
2018-07-24T09:34:55.965Z,10.63
2018-07-24T09:37:27.712Z,12.10
2018-07-24T09:39:59.543Z,11.70
2018-07-24T09:42:30.807Z,11.77
2018-07-24T09:45:02.379Z,11.50
2018-07-24T09:47:34.163Z,11.13
2018-07-24T09:50:06.905Z,11.77
2018-07-24T09:52:38.612Z,11.30
2018-07-24T09:55:10.423Z,10.47
2018-07-24T09:57:42.266Z,10.80
2018-07-24T10:00:14.136Z,10.27
2018-07-24T10:02:45.842Z,10.60
2018-07-24T10:05:17.742Z,11.00
2018-07-24T10:07:49.469Z,9.93
2018-07-24T10:10:21.259Z,10.30
2018-07-24T10:12:53.038Z,9.27
2018-07-24T10:15:24.866Z,10.17
2018-07-24T10:17:56.639Z,10.47
2018-07-24T10:20:28.435Z,13.40
2018-07-24T10:23:00.093Z,9.77
2018-07-24T10:25:31.859Z,9.20
2018-07-24T10:28:03.552Z,8.97
2018-07-24T10:30:35.323Z,9.10
2018-07-24T10:33:07.285Z,8.30
2018-07-24T10:35:39.099Z,8.17
2018-07-24T10:38:10.813Z,7.70
2018-07-24T10:40:42.729Z,7.67
2018-07-24T10:43:14.519Z,8.33
2018-07-24T10:45:46.232Z,8.40
2018-07-24T10:48:17.522Z,8.20
2018-07-24T10:50:49.227Z,7.73
2018-07-24T10:53:21.142Z,8.87
2018-07-24T10:55:52.932Z,7.57
2018-07-24T10:58:24.582Z,7.83
2018-07-24T11:00:56.453Z,7.30
2018-07-24T11:03:28.235Z,7.73
2018-07-24T11:06:00.073Z,7.53
2018-07-24T11:08:31.830Z,8.40
2018-07-24T11:11:03.710Z,6.47
2018-07-24T11:13:35.470Z,6.30
2018-07-24T11:16:07.302Z,7.20
2018-07-24T11:18:39.055Z,6.33
2018-07-24T11:21:10.876Z,7.23
2018-07-24T11:23:42.539Z,7.10
2018-07-24T11:26:14.338Z,6.63
2018-07-24T11:28:45.991Z,6.90
2018-07-24T11:31:17.754Z,6.80
2018-07-24T11:33:49.530Z,7.00
2018-07-24T11:36:21.434Z,6.30
2018-07-24T11:38:53.041Z,5.40
2018-07-24T11:41:24.861Z,6.83
2018-07-24T11:43:56.522Z,5.60
2018-07-24T11:46:28.296Z,5.43
2018-07-24T11:49:00.617Z,5.40
2018-07-24T11:51:32.485Z,5.03
2018-07-24T11:54:04.224Z,5.27
2018-07-24T11:56:36.073Z,5.43
2018-07-24T11:59:07.799Z,6.50
2018-07-24T12:01:39.573Z,4.73
2018-07-24T12:04:11.211Z,5.17
2018-07-24T12:06:42.939Z,5.67
2018-07-24T12:09:14.839Z,4.83
2018-07-24T12:11:46.550Z,5.13
2018-07-24T12:14:18.202Z,5.17
2018-07-24T12:16:50.464Z,5.07
2018-07-24T12:19:22.584Z,5.00
2018-07-24T12:21:54.737Z,6.20
2018-07-24T12:24:26.857Z,5.77
2018-07-24T12:26:59.028Z,5.50
2018-07-24T12:29:31.038Z,5.87
2018-07-24T12:32:03.250Z,5.10
2018-07-24T12:34:34.940Z,5.13
2018-07-24T12:37:06.839Z,4.83
2018-07-24T12:39:38.066Z,5.73
2018-07-24T12:42:09.706Z,4.77
2018-07-24T12:44:41.455Z,4.43
2018-07-24T12:47:13.364Z,5.73
2018-07-24T12:49:44.595Z,5.00
2018-07-24T12:52:16.179Z,4.83
2018-07-24T12:54:48.383Z,4.77
2018-07-24T12:57:20.455Z,4.63
2018-07-24T12:59:52.191Z,5.57
2018-07-24T13:02:24.086Z,4.53
2018-07-24T13:04:55.917Z,4.47
2018-07-24T13:07:28.185Z,4.20
2018-07-24T13:09:59.900Z,4.50
2018-07-24T13:12:31.685Z,5.47
2018-07-24T13:15:03.351Z,4.23
2018-07-24T13:17:35.095Z,4.83
2018-07-24T13:20:06.826Z,4.33
2018-07-24T13:22:38.531Z,4.63
2018-07-24T13:25:10.198Z,5.13
2018-07-24T13:27:41.932Z,5.33
2018-07-24T13:30:13.667Z,4.80
2018-07-24T13:32:45.133Z,4.73
2018-07-24T13:35:16.710Z,4.80
2018-07-24T13:38:10.933Z,4.57
2018-07-24T13:40:42.912Z,4.77
2018-07-24T13:43:14.898Z,4.93
2018-07-24T13:45:46.701Z,4.73
2018-07-24T13:48:18.529Z,4.53
2018-07-24T13:50:50.460Z,4.20
2018-07-24T13:53:22.301Z,5.00
2018-07-24T13:55:54.093Z,5.17
2018-07-24T13:58:26.323Z,4.30
2018-07-24T14:00:58.164Z,5.07
2018-07-24T14:03:29.982Z,4.30
2018-07-24T14:06:01.937Z,4.57
2018-07-24T14:08:34.122Z,4.33
2018-07-24T14:11:06.118Z,5.07
2018-07-24T14:13:39.232Z,5.83
2018-07-24T14:16:11.062Z,4.80
2018-07-24T14:18:42.950Z,4.17
2018-07-24T14:21:14.701Z,4.83
2018-07-24T14:23:46.487Z,4.27
2018-07-24T14:26:19.388Z,4.77
2018-07-24T14:28:51.262Z,4.63
2018-07-24T14:31:23.323Z,5.93
2018-07-24T14:33:56.110Z,5.20
2018-07-24T14:36:28.146Z,4.77
2018-07-24T14:39:00.251Z,5.57
2018-07-24T14:41:32.110Z,4.80
2018-07-24T14:44:03.910Z,4.90
2018-07-24T14:46:35.819Z,4.67
2018-07-24T14:49:07.714Z,4.60
2018-07-24T14:51:39.079Z,5.93
2018-07-24T14:54:11.044Z,5.20
2018-07-24T14:56:43.092Z,5.03
2018-07-24T14:59:18.153Z,6.63
2018-07-24T15:01:50.389Z,9.30
2018-07-24T15:04:22.326Z,8.33
2018-07-24T15:06:54.934Z,5.80
2018-07-24T15:09:28.757Z,5.10
2018-07-24T15:12:00.553Z,5.10
2018-07-24T15:14:32.457Z,5.13
2018-07-24T15:17:04.858Z,5.07
2018-07-24T15:19:37.069Z,5.50
2018-07-24T15:22:09.150Z,5.70
2018-07-24T15:24:41.378Z,5.30
2018-07-24T15:27:13.226Z,5.17
2018-07-24T15:29:45.354Z,5.23
2018-07-24T15:32:17.203Z,5.97
2018-07-24T15:34:49.095Z,5.47
2018-07-24T15:37:20.914Z,5.53
2018-07-24T15:39:52.974Z,5.40
2018-07-24T15:42:24.932Z,6.17
2018-07-24T15:44:56.808Z,4.80
2018-07-24T15:47:29.167Z,5.40
2018-07-24T15:50:01.112Z,5.10
2018-07-24T15:52:32.976Z,5.43
2018-07-24T15:55:05.171Z,5.70
2018-07-24T15:57:37.038Z,5.10
2018-07-24T16:00:09.462Z,5.90
2018-07-24T16:02:41.419Z,5.13
2018-07-24T16:05:13.305Z,5.17
2018-07-24T16:07:45.246Z,4.87
2018-07-24T16:10:17.545Z,5.77
2018-07-24T16:12:49.572Z,5.20
2018-07-24T16:15:21.593Z,5.83
2018-07-24T16:17:53.473Z,5.50
2018-07-24T16:20:25.495Z,5.00
2018-07-24T16:22:57.480Z,4.97
2018-07-24T16:25:29.639Z,5.30
2018-07-24T16:28:02.346Z,5.53
2018-07-24T16:30:34.326Z,6.13
2018-07-24T16:33:06.459Z,4.73
2018-07-24T16:35:38.770Z,5.13
2018-07-24T16:38:13.524Z,4.50
2018-07-24T16:40:45.463Z,5.97
2018-07-24T16:43:17.125Z,5.33
2018-07-24T16:45:49.148Z,5.63
2018-07-24T16:48:21.072Z,4.93
2018-07-24T16:50:53.127Z,5.17
2018-07-24T16:53:25.312Z,5.47
2018-07-24T16:55:57.352Z,4.70
2018-07-24T16:58:29.480Z,4.97
2018-07-24T17:01:02.153Z,5.57
2018-07-24T17:03:33.963Z,7.43
2018-07-24T17:06:05.866Z,4.97
2018-07-24T17:08:38.282Z,4.60
2018-07-24T17:11:10.646Z,5.65
2018-07-24T17:13:43.718Z,5.87
2018-07-24T17:16:16.057Z,5.53
2018-07-24T17:18:48.002Z,5.40
2018-07-24T17:21:20.118Z,5.70
2018-07-24T17:23:52.015Z,5.22
2018-07-24T17:26:23.988Z,6.13
2018-07-24T17:28:55.814Z,5.37
2018-07-24T17:31:27.741Z,6.00
2018-07-24T17:33:59.615Z,5.63
2018-07-24T17:36:34.102Z,9.13
2018-07-24T17:39:09.056Z,5.93
2018-07-24T17:41:41.391Z,5.50
2018-07-24T17:44:13.645Z,6.07
2018-07-24T17:46:45.747Z,5.90
2018-07-24T17:49:18.093Z,6.27
2018-07-24T17:51:50.421Z,6.07
2018-07-24T17:54:23.620Z,6.53
2018-07-24T17:56:55.676Z,6.30
2018-07-24T17:59:28.030Z,6.10
2018-07-24T18:02:00.153Z,6.20
2018-07-24T18:04:32.183Z,6.60
2018-07-24T18:07:04.562Z,6.90
2018-07-24T18:09:36.621Z,6.40
2018-07-24T18:12:09.052Z,6.63
2018-07-24T18:14:40.459Z,6.90
2018-07-24T18:17:12.387Z,6.63
2018-07-24T18:19:44.272Z,8.80
2018-07-24T18:22:16.144Z,7.20
2018-07-24T18:24:48.317Z,7.73
2018-07-24T18:27:20.216Z,6.70
2018-07-24T18:29:52.856Z,6.90
2018-07-24T18:32:26.575Z,6.77
2018-07-24T18:34:58.662Z,6.60
2018-07-24T18:37:31.562Z,7.10
2018-07-24T18:40:03.513Z,6.60
2018-07-24T18:42:35.521Z,8.57
2018-07-24T18:45:08.666Z,6.53
2018-07-24T18:47:40.581Z,6.30
2018-07-24T18:50:12.797Z,7.07
2018-07-24T18:52:44.963Z,6.10
2018-07-24T18:55:17.651Z,7.00
2018-07-24T18:57:49.786Z,6.50
2018-07-24T19:00:21.822Z,7.13
2018-07-24T19:02:54.092Z,6.47
2018-07-24T19:05:26.852Z,7.10
2018-07-24T19:07:59.929Z,7.00
2018-07-24T19:10:31.901Z,7.20
2018-07-24T19:13:03.377Z,6.83
2018-07-24T19:15:36.294Z,6.30
2018-07-24T19:18:08.645Z,6.67
2018-07-24T19:20:41.230Z,7.30
2018-07-24T19:23:13.218Z,7.00
2018-07-24T19:25:46.726Z,6.70
2018-07-24T19:28:18.663Z,6.80
2018-07-24T19:30:52.311Z,7.07
2018-07-24T19:33:24.547Z,6.50
2018-07-24T19:35:56.497Z,6.87
2018-07-24T19:38:30.365Z,6.67
2018-07-24T19:41:02.345Z,7.67
2018-07-24T19:43:34.306Z,7.33
2018-07-24T19:46:07.337Z,7.10
2018-07-24T19:48:39.340Z,7.40
2018-07-24T19:51:11.407Z,7.03
2018-07-24T19:53:43.588Z,6.93
2018-07-24T19:56:15.477Z,7.27
2018-07-24T19:58:48.872Z,6.53
2018-07-24T20:01:20.857Z,7.47
2018-07-24T20:03:53.504Z,7.33
2018-07-24T20:06:25.790Z,7.47
2018-07-24T20:08:57.736Z,7.17
2018-07-24T20:11:29.866Z,7.03
2018-07-24T20:14:02.161Z,7.07
2018-07-24T20:16:34.133Z,7.93
2018-07-24T20:19:06.522Z,6.87
2018-07-24T20:21:39.081Z,7.10
2018-07-24T20:24:11.034Z,6.70
2018-07-24T20:26:43.544Z,7.33
2018-07-24T20:29:16.045Z,8.33
2018-07-24T20:31:48.014Z,7.03
2018-07-24T20:34:21.625Z,7.73
2018-07-24T20:36:53.525Z,7.60
2018-07-24T20:39:27.869Z,7.07
2018-07-24T20:41:59.988Z,7.50
2018-07-24T20:44:32.114Z,7.57
2018-07-24T20:47:03.949Z,6.90
2018-07-24T20:49:35.906Z,6.87
2018-07-24T20:52:09.934Z,6.93
2018-07-24T20:54:42.454Z,7.60
2018-07-24T20:57:14.640Z,6.80
2018-07-24T20:59:46.787Z,9.63
2018-07-24T21:02:18.681Z,7.60
2018-07-24T21:04:50.807Z,6.77
2018-07-24T21:07:22.634Z,7.00
2018-07-24T21:09:54.697Z,7.27
2018-07-24T21:12:26.515Z,7.87
2018-07-24T21:14:58.361Z,8.43
2018-07-24T21:17:30.253Z,7.80
2018-07-24T21:20:02.574Z,8.00
2018-07-24T21:22:34.465Z,8.60
2018-07-24T21:25:06.742Z,7.37
2018-07-24T21:27:39.234Z,7.67
2018-07-24T21:30:11.514Z,8.57
2018-07-24T21:32:43.930Z,9.10
2018-07-24T21:35:15.794Z,7.57
2018-07-24T21:37:48.056Z,7.37
2018-07-24T21:40:19.926Z,7.50
2018-07-24T21:42:52.000Z,7.43
2018-07-24T21:45:23.914Z,8.17
2018-07-24T21:47:55.838Z,9.07
2018-07-24T21:50:30.433Z,7.80
2018-07-24T21:53:02.370Z,7.90
2018-07-24T21:55:34.371Z,7.87
2018-07-24T21:58:06.195Z,7.47
2018-07-24T22:00:38.656Z,8.33
2018-07-24T22:03:10.665Z,8.30
2018-07-24T22:05:42.496Z,7.57
2018-07-24T22:08:14.290Z,8.47
2018-07-24T22:10:46.830Z,8.60
2018-07-24T22:13:18.649Z,7.97
2018-07-24T22:15:50.530Z,8.37
2018-07-24T22:18:22.370Z,7.83
2018-07-24T22:20:54.431Z,8.07
2018-07-24T22:23:26.225Z,7.77
2018-07-24T22:25:58.205Z,8.10
2018-07-24T22:28:30.011Z,8.67
2018-07-24T22:31:01.954Z,8.20
2018-07-24T22:33:33.801Z,8.20
2018-07-24T22:36:05.801Z,8.90
2018-07-24T22:38:37.584Z,8.57
2018-07-24T22:41:09.472Z,9.80
2018-07-24T22:43:41.269Z,9.00
2018-07-24T22:46:13.102Z,9.70
2018-07-24T22:48:44.868Z,9.63
2018-07-24T22:51:16.753Z,9.00
2018-07-24T22:53:48.549Z,9.23
2018-07-24T22:56:20.727Z,8.93
2018-07-24T22:58:52.521Z,9.17
2018-07-24T23:01:24.410Z,10.33
2018-07-24T23:03:57.302Z,8.73
2018-07-24T23:06:29.138Z,9.80
2018-07-24T23:09:00.912Z,8.73
2018-07-24T23:11:32.564Z,9.73
2018-07-24T23:14:04.174Z,9.50
2018-07-24T23:16:36.122Z,9.30
2018-07-24T23:19:07.929Z,9.30
2018-07-24T23:21:39.854Z,9.40
2018-07-24T23:24:11.749Z,8.80
2018-07-24T23:26:45.249Z,9.70
2018-07-24T23:29:17.081Z,9.70
2018-07-24T23:31:55.633Z,10.10
2018-07-24T23:34:27.489Z,12.23
2018-07-24T23:36:59.401Z,11.30
2018-07-24T23:39:32.122Z,12.23
2018-07-24T23:42:03.938Z,11.47
2018-07-24T23:44:35.742Z,11.17
2018-07-24T23:47:07.662Z,11.00
2018-07-24T23:49:39.449Z,16.93
2018-07-24T23:52:11.312Z,11.20
2018-07-24T23:54:43.121Z,12.53
2018-07-24T23:57:15.038Z,10.50
2018-07-24T23:59:46.814Z,10.80
