createdAt,value
2022-09-20T00:00:18.770Z,99732.25
2022-09-20T00:02:48.937Z,99731.66
2022-09-20T00:05:22.146Z,99735.22
2022-09-20T00:07:52.944Z,99728.41
2022-09-20T00:10:23.283Z,99732.94
2022-09-20T00:12:53.471Z,99726.75
2022-09-20T00:15:23.636Z,99732.84
2022-09-20T00:17:53.901Z,99724.59
2022-09-20T00:20:29.261Z,99730.44
2022-09-20T00:22:59.471Z,99734.50
2022-09-20T00:25:30.005Z,99734.72
2022-09-20T00:28:00.262Z,99733.91
2022-09-20T00:30:31.543Z,99736.63
2022-09-20T00:33:01.883Z,99735.56
2022-09-20T00:35:32.117Z,99735.56
2022-09-20T00:38:02.305Z,99745.13
2022-09-20T00:40:32.571Z,99738.94
2022-09-20T00:43:02.828Z,99742.28
2022-09-20T00:45:34.252Z,99743.00
2022-09-20T00:48:08.093Z,99742.28
2022-09-20T00:50:45.102Z,99738.44
2022-09-20T00:53:20.771Z,99736.75
2022-09-20T00:55:57.063Z,99730.19
2022-09-20T00:58:30.259Z,99740.59
2022-09-20T01:01:01.051Z,99735.13
2022-09-20T01:03:33.927Z,99735.56
2022-09-20T01:06:11.349Z,99734.75
2022-09-20T01:08:44.924Z,99738.44
2022-09-20T01:11:15.268Z,99734.28
2022-09-20T01:13:45.489Z,99740.94
2022-09-20T01:16:18.598Z,99734.75
2022-09-20T01:18:50.949Z,99731.28
2022-09-20T01:21:24.557Z,99735.47
2022-09-20T01:24:03.990Z,99732.94
2022-09-20T01:27:01.042Z,99742.03
2022-09-20T01:29:50.952Z,99737.03
2022-09-20T01:32:26.529Z,99735.22
2022-09-20T01:35:03.029Z,99733.66
2022-09-20T01:37:45.336Z,99735.81
2022-09-20T01:40:25.051Z,99735.69
2022-09-20T01:43:05.592Z,99732.09
2022-09-20T01:45:39.212Z,99734.97
2022-09-20T01:48:21.728Z,99735.06
2022-09-20T01:51:13.642Z,99731.72
2022-09-20T01:54:13.699Z,99742.13
2022-09-20T01:57:10.918Z,99743.69
2022-09-20T02:00:08.927Z,99732.16
2022-09-20T02:03:18.101Z,99742.84
2022-09-20T02:06:20.852Z,99742.97
2022-09-20T02:09:30.584Z,99748.94
2022-09-20T02:12:21.211Z,99748.00
2022-09-20T02:15:00.585Z,99743.81
2022-09-20T02:17:38.737Z,99747.28
2022-09-20T02:20:30.884Z,99747.28
2022-09-20T02:23:15.153Z,99748.22
2022-09-20T02:26:13.520Z,99750.41
2022-09-20T02:28:58.429Z,99754.69
2022-09-20T02:31:56.863Z,99762.00
2022-09-20T02:34:54.284Z,99754.00
2022-09-20T02:38:02.930Z,99748.03
2022-09-20T02:40:59.477Z,99749.50
2022-09-20T02:43:37.180Z,99756.91
2022-09-20T02:46:13.606Z,99748.75
2022-09-20T02:48:50.943Z,99746.84
2022-09-20T02:51:28.211Z,99754.53
2022-09-20T02:54:15.330Z,99750.69
2022-09-20T02:56:55.778Z,99759.09
2022-09-20T02:59:35.903Z,99750.00
2022-09-20T03:02:18.429Z,99749.88
2022-09-20T03:05:04.935Z,99761.00
2022-09-20T03:07:44.688Z,99752.13
2022-09-20T03:10:25.560Z,99752.28
2022-09-20T03:13:13.582Z,99756.72
2022-09-20T03:15:56.953Z,99751.19
2022-09-20T03:18:37.154Z,99749.16
2022-09-20T03:21:20.070Z,99735.16
2022-09-20T03:24:00.060Z,99752.28
2022-09-20T03:26:46.934Z,99759.69
2022-09-20T03:29:35.549Z,99759.22
2022-09-20T03:32:18.367Z,99764.34
2022-09-20T03:35:00.900Z,99758.50
2022-09-20T03:37:49.464Z,99764.47
2022-09-20T03:40:42.916Z,99754.19
2022-09-20T03:43:29.806Z,99757.16
2022-09-20T03:46:13.606Z,99761.59
2022-09-20T03:49:24.499Z,99772.72
2022-09-20T03:52:06.092Z,99757.91
2022-09-20T03:54:57.584Z,99756.09
2022-09-20T03:58:06.899Z,99748.06
2022-09-20T04:00:56.185Z,99747.94
2022-09-20T04:03:35.436Z,99756.69
2022-09-20T04:06:21.048Z,99759.19
2022-09-20T04:09:27.574Z,99767.94
2022-09-20T04:12:07.004Z,99764.13
2022-09-20T04:14:46.186Z,99780.50
2022-09-20T04:17:31.074Z,99779.56
2022-09-20T04:20:06.706Z,99782.88
2022-09-20T04:22:37.524Z,99789.59
2022-09-20T04:25:16.230Z,99782.53
2022-09-20T04:27:51.990Z,99782.06
2022-09-20T04:30:27.043Z,99771.78
2022-09-20T04:33:04.489Z,99788.88
2022-09-20T04:35:56.081Z,99789.00
2022-09-20T04:38:27.088Z,99785.88
2022-09-20T04:41:20.756Z,99788.75
2022-09-20T04:44:22.294Z,99783.06
2022-09-20T04:47:32.027Z,99780.75
2022-09-20T04:50:33.713Z,99783.72
2022-09-20T04:53:41.598Z,99791.91
2022-09-20T04:56:24.508Z,99797.56
2022-09-20T04:59:10.362Z,99797.69
2022-09-20T05:02:15.759Z,99802.53
2022-09-20T05:05:21.147Z,99799.56
2022-09-20T05:08:21.287Z,99808.25
2022-09-20T05:11:15.606Z,99813.34
2022-09-20T05:14:02.498Z,99822.03
2022-09-20T05:16:46.773Z,99814.97
2022-09-20T05:19:30.365Z,99815.91
2022-09-20T05:22:27.741Z,99824.22
2022-09-20T05:25:27.861Z,99820.63
2022-09-20T05:28:09.245Z,99826.03
2022-09-20T05:30:47.063Z,99825.84
2022-09-20T05:33:25.691Z,99827.13
2022-09-20T05:36:08.066Z,99824.53
2022-09-20T05:38:50.942Z,99825.97
2022-09-20T05:41:32.076Z,99829.81
2022-09-20T05:44:16.774Z,99822.28
2022-09-20T05:46:57.947Z,99832.41
2022-09-20T05:49:42.805Z,99834.81
2022-09-20T05:52:32.959Z,99835.63
2022-09-20T05:55:21.353Z,99835.97
2022-09-20T05:58:06.382Z,99836.13
2022-09-20T06:00:45.654Z,99844.34
2022-09-20T06:03:27.617Z,99838.75
2022-09-20T06:06:05.529Z,99840.75
2022-09-20T06:09:13.668Z,99834.34
2022-09-20T06:12:02.538Z,99838.50
2022-09-20T06:14:43.367Z,99841.47
2022-09-20T06:17:28.877Z,99832.63
2022-09-20T06:20:14.117Z,99833.75
2022-09-20T06:22:47.381Z,99834.75
2022-09-20T06:25:22.860Z,99840.22
2022-09-20T06:27:56.833Z,99830.09
2022-09-20T06:30:29.502Z,99833.47
2022-09-20T06:33:04.108Z,99837.91
2022-09-20T06:35:41.502Z,99846.44
2022-09-20T06:38:42.745Z,99836.97
2022-09-20T06:41:26.399Z,99850.16
2022-09-20T06:43:59.274Z,99843.44
2022-09-20T06:46:30.766Z,99838.44
2022-09-20T06:49:04.804Z,99857.63
2022-09-20T06:51:38.278Z,99849.19
2022-09-20T06:54:15.715Z,99853.38
2022-09-20T06:56:47.915Z,99860.47
2022-09-20T06:59:18.194Z,99857.81
2022-09-20T07:01:49.528Z,99849.00
2022-09-20T07:04:22.392Z,99858.50
2022-09-20T07:06:52.601Z,99850.94
2022-09-20T07:09:22.963Z,99842.84
2022-09-20T07:11:53.169Z,99848.31
2022-09-20T07:14:23.319Z,99852.16
2022-09-20T07:16:56.586Z,99850.16
2022-09-20T07:19:29.432Z,99850.66
2022-09-20T07:21:59.630Z,99848.28
2022-09-20T07:24:31.223Z,99849.81
2022-09-20T07:27:03.128Z,99847.63
2022-09-20T07:29:35.312Z,99860.09
2022-09-20T07:32:05.682Z,99850.91
2022-09-20T07:34:38.548Z,99854.53
2022-09-20T07:37:08.721Z,99870.44
2022-09-20T07:39:39.002Z,99867.03
2022-09-20T07:42:09.541Z,99875.78
2022-09-20T07:44:42.696Z,99872.41
2022-09-20T07:47:14.742Z,99880.88
2022-09-20T07:49:47.573Z,99879.44
2022-09-20T07:52:17.696Z,99881.81
2022-09-20T07:54:48.646Z,99881.97
2022-09-20T07:57:19.364Z,99883.47
2022-09-20T07:59:49.521Z,99875.34
2022-09-20T08:02:19.852Z,99884.56
2022-09-20T08:04:52.659Z,99880.25
2022-09-20T08:07:22.879Z,99874.25
2022-09-20T08:09:53.115Z,99882.88
2022-09-20T08:15:14.218Z,99885.41
2022-09-20T08:17:44.625Z,99887.91
2022-09-20T08:20:18.452Z,99885.06
2022-09-20T08:23:06.426Z,99882.81
2022-09-20T08:25:39.598Z,99883.41
2022-09-20T08:28:09.909Z,99887.47
2022-09-20T08:30:40.131Z,99882.34
2022-09-20T08:33:11.691Z,99881.75
2022-09-20T08:35:44.470Z,99883.75
2022-09-20T08:41:08.903Z,99882.53
2022-09-20T08:43:45.634Z,99892.84
2022-09-20T08:46:23.279Z,99888.06
2022-09-20T08:48:55.163Z,99889.91
2022-09-20T08:51:33.327Z,99887.06
2022-09-20T08:54:04.706Z,99887.09
2022-09-20T08:56:39.174Z,99885.66
2022-09-20T08:59:17.559Z,99893.56
2022-09-20T09:01:48.827Z,99888.75
2022-09-20T09:04:21.513Z,99883.56
2022-09-20T09:06:55.444Z,99886.69
2022-09-20T09:09:29.255Z,99885.84
2022-09-20T09:12:00.109Z,99879.06
2022-09-20T09:14:44.727Z,99873.84
2022-09-20T09:17:17.000Z,99885.97
2022-09-20T09:19:49.837Z,99866.41
2022-09-20T09:22:29.373Z,99870.53
2022-09-20T09:25:32.331Z,99874.59
2022-09-20T09:28:06.151Z,99865.69
2022-09-20T09:30:36.988Z,99863.84
2022-09-20T09:33:26.663Z,99866.19
2022-09-20T09:36:02.176Z,99869.31
2022-09-20T09:38:37.090Z,99868.94
2022-09-20T09:41:09.043Z,99864.34
2022-09-20T09:43:40.886Z,99871.19
2022-09-20T09:46:29.659Z,99860.69
2022-09-20T09:49:15.547Z,99854.16
2022-09-20T09:52:03.946Z,99850.53
2022-09-20T09:54:40.098Z,99857.59
2022-09-20T09:57:26.509Z,99858.69
2022-09-20T10:00:29.038Z,99854.06
2022-09-20T10:03:31.866Z,99856.50
2022-09-20T10:06:13.918Z,99850.78
2022-09-20T10:08:56.006Z,99850.50
2022-09-20T10:11:40.456Z,99849.88
2022-09-20T10:14:26.651Z,99844.41
2022-09-20T10:17:12.507Z,99838.22
2022-09-20T10:20:06.659Z,99844.81
2022-09-20T10:23:26.553Z,99856.50
2022-09-20T10:25:48.196Z,99841.09
2022-09-20T10:28:38.076Z,99847.03
2022-09-20T10:31:23.557Z,99844.25
2022-09-20T10:34:20.010Z,99852.78
2022-09-20T10:36:52.684Z,99854.28
2022-09-20T10:39:28.215Z,99843.38
2022-09-20T10:42:21.373Z,99842.75
2022-09-20T10:45:10.355Z,99834.72
2022-09-20T10:47:49.845Z,99849.75
2022-09-20T10:50:30.799Z,99846.66
2022-09-20T10:53:16.091Z,99844.94
2022-09-20T10:55:54.863Z,99840.34
2022-09-20T10:58:52.121Z,99840.25
2022-09-20T11:01:34.690Z,99841.53
2022-09-20T11:04:27.369Z,99834.63
2022-09-20T11:07:07.583Z,99830.44
2022-09-20T11:09:43.837Z,99833.56
2022-09-20T11:12:19.335Z,99835.59
2022-09-20T11:14:54.086Z,99846.16
2022-09-20T11:17:32.981Z,99837.81
2022-09-20T11:20:11.787Z,99846.31
2022-09-20T11:22:48.198Z,99843.94
2022-09-20T11:25:26.050Z,99838.44
2022-09-20T11:28:05.707Z,99838.69
2022-09-20T11:30:39.414Z,99843.00
2022-09-20T11:33:22.282Z,99841.63
2022-09-20T11:35:56.134Z,99839.63
2022-09-20T11:38:31.557Z,99861.34
2022-09-20T11:41:08.827Z,99872.50
2022-09-20T11:43:42.908Z,99870.25
2022-09-20T11:46:16.732Z,99864.63
2022-09-20T11:48:52.458Z,99872.44
2022-09-20T11:51:49.769Z,99880.94
2022-09-20T11:54:49.675Z,99886.00
2022-09-20T11:57:20.175Z,99885.78
2022-09-20T11:59:55.951Z,99890.06
2022-09-20T12:02:37.208Z,99899.28
2022-09-20T12:05:28.228Z,99906.69
2022-09-20T12:08:01.525Z,99909.88
2022-09-20T12:10:35.340Z,99912.91
2022-09-20T12:13:08.861Z,99913.91
2022-09-20T12:15:42.035Z,99916.00
2022-09-20T12:18:33.708Z,99906.50
2022-09-20T12:21:16.676Z,99908.88
2022-09-20T12:24:04.820Z,99901.06
2022-09-20T12:26:49.105Z,99906.09
2022-09-20T12:29:34.326Z,99906.88
2022-09-20T12:32:06.363Z,99903.66
2022-09-20T12:34:40.383Z,99889.13
2022-09-20T12:37:26.955Z,99884.81
2022-09-20T12:39:58.837Z,99883.50
2022-09-20T12:42:35.577Z,99878.38
2022-09-20T12:45:10.095Z,99874.91
2022-09-20T12:47:41.439Z,99873.06
2022-09-20T12:50:30.564Z,99867.31
2022-09-20T12:53:07.313Z,99870.72
2022-09-20T12:55:42.558Z,99864.97
2022-09-20T12:58:24.863Z,99862.00
2022-09-20T13:01:33.303Z,99857.66
2022-09-20T13:04:34.225Z,99856.75
2022-09-20T13:07:35.913Z,99850.31
2022-09-20T13:10:23.767Z,99850.66
2022-09-20T13:13:00.343Z,99843.94
2022-09-20T13:15:33.592Z,99842.88
2022-09-20T13:18:05.801Z,99847.56
2022-09-20T13:20:40.164Z,99851.56
2022-09-20T13:23:17.039Z,99844.09
2022-09-20T13:25:51.372Z,99849.31
2022-09-20T13:28:34.848Z,99849.31
2022-09-20T13:31:26.611Z,99855.63
2022-09-20T13:33:57.570Z,99856.94
2022-09-20T13:36:31.833Z,99853.66
2022-09-20T13:39:03.194Z,99864.28
2022-09-20T13:41:36.538Z,99871.72
2022-09-20T13:44:07.435Z,99861.81
2022-09-20T13:46:47.406Z,99866.22
2022-09-20T13:49:21.098Z,99870.31
2022-09-20T13:51:54.873Z,99869.94
2022-09-20T13:54:30.629Z,99859.31
2022-09-20T13:57:05.654Z,99862.34
2022-09-20T13:59:39.501Z,99860.13
2022-09-20T14:02:25.041Z,99856.13
2022-09-20T14:04:58.653Z,99846.56
2022-09-20T14:07:31.200Z,99854.69
2022-09-20T14:10:01.889Z,99846.94
2022-09-20T14:12:37.073Z,99856.72
2022-09-20T14:15:12.855Z,99852.41
2022-09-20T14:17:43.288Z,99855.47
2022-09-20T14:20:18.306Z,99859.84
2022-09-20T14:22:48.709Z,99862.88
2022-09-20T14:25:25.577Z,99864.41
2022-09-20T14:28:24.584Z,99860.81
2022-09-20T14:31:09.362Z,99860.72
2022-09-20T14:33:44.527Z,99869.06
2022-09-20T14:36:18.109Z,99865.66
2022-09-20T14:38:50.863Z,99860.19
2022-09-20T14:41:29.574Z,99864.50
2022-09-20T14:44:04.897Z,99865.06
2022-09-20T14:46:38.920Z,99870.31
2022-09-20T14:49:23.837Z,99864.81
2022-09-20T14:51:53.786Z,99861.16
2022-09-20T14:54:30.550Z,99860.28
2022-09-20T14:57:01.788Z,99863.47
2022-09-20T14:59:40.811Z,99868.88
2022-09-20T15:02:17.333Z,99869.13
2022-09-20T15:04:56.597Z,99863.00
2022-09-20T15:07:27.052Z,99863.69
2022-09-20T15:09:57.528Z,99867.94
2022-09-20T15:12:29.381Z,99860.19
2022-09-20T15:15:05.161Z,99859.66
2022-09-20T15:17:35.828Z,99857.69
2022-09-20T15:20:06.118Z,99858.91
2022-09-20T15:22:36.360Z,99860.09
2022-09-20T15:25:08.045Z,99852.50
2022-09-20T15:27:38.337Z,99857.75
2022-09-20T15:30:13.262Z,99861.56
2022-09-20T15:32:44.019Z,99871.81
2022-09-20T15:35:18.231Z,99878.44
2022-09-20T15:37:48.874Z,99876.22
2022-09-20T15:40:19.360Z,99881.56
2022-09-20T15:42:50.671Z,99883.59
2022-09-20T15:45:26.243Z,99882.84
2022-09-20T15:47:57.977Z,99888.22
2022-09-20T15:50:28.515Z,99890.78
2022-09-20T15:53:00.128Z,99896.41
2022-09-20T15:55:30.522Z,99895.34
2022-09-20T15:58:00.849Z,99895.66
2022-09-20T16:00:36.832Z,99907.25
2022-09-20T16:03:07.061Z,99893.44
2022-09-20T16:05:37.232Z,99900.84
2022-09-20T16:08:07.729Z,99899.19
2022-09-20T16:10:39.225Z,99902.09
2022-09-20T16:13:10.393Z,99905.72
2022-09-20T16:15:45.574Z,99903.41
2022-09-20T16:18:28.244Z,99911.66
2022-09-20T16:20:58.444Z,99909.00
2022-09-20T16:23:28.714Z,99915.59
2022-09-20T16:25:58.962Z,99918.81
2022-09-20T16:28:29.114Z,99922.06
2022-09-20T16:31:03.139Z,99923.19
2022-09-20T16:33:34.028Z,99926.16
2022-09-20T16:36:08.011Z,99932.56
2022-09-20T16:38:38.888Z,99932.88
2022-09-20T16:41:09.102Z,99945.16
2022-09-20T16:43:39.511Z,99956.03
2022-09-20T16:46:13.377Z,99959.56
2022-09-20T16:48:47.729Z,99965.13
2022-09-20T16:51:18.132Z,99964.22
2022-09-20T16:53:48.312Z,99961.88
2022-09-20T16:56:25.620Z,99961.75
2022-09-20T16:58:56.992Z,99968.28
2022-09-20T17:01:30.459Z,99978.06
2022-09-20T17:04:05.529Z,99969.00
2022-09-20T17:06:37.186Z,99976.28
2022-09-20T17:09:09.827Z,99981.00
2022-09-20T17:11:41.977Z,99985.06
2022-09-20T17:14:12.210Z,99981.97
2022-09-20T17:16:47.755Z,99989.09
2022-09-20T17:19:19.245Z,99990.19
2022-09-20T17:21:52.121Z,99992.53
2022-09-20T17:24:26.329Z,100005.22
2022-09-20T17:26:56.556Z,100004.06
2022-09-20T17:29:27.786Z,100003.81
2022-09-20T17:32:01.113Z,100002.69
2022-09-20T17:34:31.939Z,99992.66
2022-09-20T17:37:03.639Z,100000.72
2022-09-20T17:39:33.805Z,100004.88
2022-09-20T17:42:04.334Z,100008.22
2022-09-20T17:44:36.934Z,100005.59
2022-09-20T17:47:10.781Z,100009.47
2022-09-20T17:49:41.263Z,100016.97
2022-09-20T17:52:12.878Z,100013.63
2022-09-20T17:54:43.116Z,100017.78
2022-09-20T17:57:13.834Z,100017.22
2022-09-20T17:59:44.178Z,100018.97
2022-09-20T18:02:17.305Z,100025.50
2022-09-20T18:04:47.457Z,100036.38
2022-09-20T18:07:17.659Z,100034.38
2022-09-20T18:09:47.886Z,100034.38
2022-09-20T18:12:21.301Z,100037.03
2022-09-20T18:14:51.951Z,100040.50
2022-09-20T18:17:24.855Z,100044.69
2022-09-20T18:19:55.014Z,100046.63
2022-09-20T18:22:25.942Z,100049.88
2022-09-20T18:24:56.235Z,100056.69
2022-09-20T18:27:26.517Z,100062.50
2022-09-20T18:29:56.797Z,100070.44
2022-09-20T18:32:30.660Z,100074.50
2022-09-20T18:35:00.913Z,100070.59
2022-09-20T18:37:31.823Z,100067.84
2022-09-20T18:40:02.018Z,100066.16
2022-09-20T18:42:32.952Z,100069.50
2022-09-20T18:45:03.130Z,100079.97
2022-09-20T18:47:36.686Z,100072.72
2022-09-20T18:50:12.198Z,100072.72
2022-09-20T18:52:42.536Z,100073.44
2022-09-20T18:55:14.934Z,100076.78
2022-09-20T18:57:45.617Z,100082.94
2022-09-20T19:00:17.254Z,100077.50
2022-09-20T19:03:10.037Z,100085.44
2022-09-20T19:05:44.823Z,100073.19
2022-09-20T19:08:28.547Z,100082.94
2022-09-20T19:11:04.706Z,100083.06
2022-09-20T19:13:43.478Z,100090.03
2022-09-20T19:16:23.853Z,100080.28
2022-09-20T19:19:20.385Z,100079.44
2022-09-20T19:22:00.938Z,100079.69
2022-09-20T19:24:58.330Z,100074.81
2022-09-20T19:27:31.421Z,100081.06
2022-09-20T19:30:02.286Z,100076.75
2022-09-20T19:32:34.715Z,100083.84
2022-09-20T19:35:11.870Z,100074.78
2022-09-20T19:37:54.715Z,100086.00
2022-09-20T19:40:33.594Z,100077.59
2022-09-20T19:43:23.777Z,100071.06
2022-09-20T19:46:02.509Z,100083.28
2022-09-20T19:48:40.036Z,100078.00
2022-09-20T19:51:17.248Z,100072.03
2022-09-20T19:53:48.309Z,100075.50
2022-09-20T19:56:27.762Z,100079.50
2022-09-20T19:59:01.510Z,100072.53
2022-09-20T20:01:35.118Z,100083.81
2022-09-20T20:04:06.931Z,100085.03
2022-09-20T20:06:48.636Z,100086.97
2022-09-20T20:09:25.421Z,100082.41
2022-09-20T20:12:03.118Z,100077.09
2022-09-20T20:14:41.455Z,100086.72
2022-09-20T20:17:26.672Z,100086.97
2022-09-20T20:20:08.154Z,100096.13
2022-09-20T20:23:18.606Z,100099.03
2022-09-20T20:26:00.223Z,100097.34
2022-09-20T20:28:30.349Z,100101.06
2022-09-20T20:31:02.375Z,100104.69
2022-09-20T20:33:33.713Z,100097.53
2022-09-20T20:36:06.294Z,100106.91
2022-09-20T20:38:40.405Z,100107.16
2022-09-20T20:41:13.652Z,100103.91
2022-09-20T20:43:47.266Z,100103.41
2022-09-20T20:46:19.645Z,100108.84
2022-09-20T20:48:50.669Z,100110.28
2022-09-20T20:51:23.762Z,100112.38
2022-09-20T20:53:58.413Z,100118.75
2022-09-20T20:56:32.017Z,100107.72
2022-09-20T20:59:02.507Z,100106.16
2022-09-20T21:01:34.542Z,100115.41
2022-09-20T21:04:09.657Z,100111.34
2022-09-20T21:06:41.688Z,100109.09
2022-09-20T21:09:14.713Z,100106.09
2022-09-20T21:11:46.858Z,100107.41
2022-09-20T21:14:17.487Z,100097.75
2022-09-20T21:16:47.662Z,100109.47
2022-09-20T21:19:19.221Z,100108.16
2022-09-20T21:21:50.553Z,100109.38
2022-09-20T21:24:24.136Z,100108.91
2022-09-20T21:26:56.915Z,100112.75
2022-09-20T21:29:27.134Z,100106.97
2022-09-20T21:31:57.347Z,100120.31
2022-09-20T21:34:27.541Z,100116.09
2022-09-20T21:36:57.731Z,100117.06
2022-09-20T21:39:30.613Z,100123.31
2022-09-20T21:42:00.776Z,100125.94
2022-09-20T21:44:31.292Z,100130.03
2022-09-20T21:47:01.443Z,100130.25
2022-09-20T21:49:31.566Z,100118.97
2022-09-20T21:52:01.851Z,100125.38
2022-09-20T21:54:34.645Z,100131.59
2022-09-20T21:57:04.752Z,100131.97
2022-09-20T21:59:35.002Z,100134.47
2022-09-20T22:02:05.462Z,100131.72
2022-09-20T22:04:35.729Z,100136.88
2022-09-20T22:07:06.246Z,100140.72
2022-09-20T22:09:40.201Z,100131.72
2022-09-20T22:12:10.465Z,100131.50
2022-09-20T22:14:40.892Z,100136.88
2022-09-20T22:17:11.005Z,100137.22
2022-09-20T22:19:41.201Z,100148.88
2022-09-20T22:22:11.430Z,100142.25
2022-09-20T22:24:44.189Z,100137.94
2022-09-20T22:27:14.413Z,100141.41
2022-09-20T22:29:47.594Z,100141.19
2022-09-20T22:32:17.746Z,100137.59
2022-09-20T22:34:47.967Z,100135.91
2022-09-20T22:37:18.055Z,100140.00
2022-09-20T22:39:53.598Z,100139.50
2022-09-20T22:42:23.931Z,100146.59
2022-09-20T22:44:56.361Z,100147.78
2022-09-20T22:47:26.624Z,100144.66
2022-09-20T22:49:59.814Z,100152.81
2022-09-20T22:52:30.042Z,100145.75
2022-09-20T22:55:02.855Z,100142.75
2022-09-20T22:57:33.358Z,100151.72
2022-09-20T23:00:04.300Z,100155.56
2022-09-20T23:02:34.498Z,100152.31
2022-09-20T23:05:09.661Z,100160.34
2022-09-20T23:07:40.103Z,100151.13
2022-09-20T23:10:15.926Z,100151.69
2022-09-20T23:12:46.069Z,100156.50
2022-09-20T23:15:16.248Z,100150.50
2022-09-20T23:17:46.363Z,100147.03
2022-09-20T23:20:17.044Z,100159.72
2022-09-20T23:22:50.167Z,100157.41
2022-09-20T23:25:22.999Z,100154.06
2022-09-20T23:27:53.166Z,100160.41
2022-09-20T23:30:23.449Z,100164.19
2022-09-20T23:32:56.088Z,100164.19
2022-09-20T23:35:28.121Z,100164.44
2022-09-20T23:37:59.172Z,100164.19
2022-09-20T23:40:32.156Z,100163.34
2022-09-20T23:43:02.324Z,100164.66
2022-09-20T23:45:32.627Z,100165.63
2022-09-20T23:48:06.070Z,100162.16
2022-09-20T23:50:36.454Z,100162.97
2022-09-20T23:53:06.637Z,100163.94
2022-09-20T23:55:39.589Z,100161.41
2022-09-20T23:58:09.831Z,100171.97
