createdAt,value
2018-05-02T00:00:34.914Z,16.10
2018-05-02T00:03:03.271Z,16.10
2018-05-02T00:05:30.774Z,16.00
2018-05-02T00:07:59.033Z,16.00
2018-05-02T00:10:26.539Z,16.00
2018-05-02T00:12:54.036Z,16.00
2018-05-02T00:15:21.529Z,16.00
2018-05-02T00:17:49.013Z,15.90
2018-05-02T00:20:17.281Z,15.90
2018-05-02T00:22:45.651Z,15.90
2018-05-02T00:25:13.133Z,15.90
2018-05-02T00:27:41.415Z,15.90
2018-05-02T00:30:09.674Z,15.80
2018-05-02T00:32:37.203Z,15.80
2018-05-02T00:35:04.708Z,15.80
2018-05-02T00:37:32.218Z,15.80
2018-05-02T00:39:59.731Z,15.80
2018-05-02T00:42:27.229Z,15.80
2018-05-02T00:44:55.582Z,15.70
2018-05-02T00:47:23.145Z,15.70
2018-05-02T00:49:50.659Z,15.70
2018-05-02T00:52:18.178Z,15.70
2018-05-02T00:54:45.692Z,15.70
2018-05-02T00:57:13.207Z,15.70
2018-05-02T00:59:40.717Z,15.60
2018-05-02T01:02:08.209Z,15.60
2018-05-02T01:04:35.720Z,15.60
2018-05-02T01:07:04.076Z,15.60
2018-05-02T01:09:31.644Z,15.60
2018-05-02T01:11:59.215Z,15.50
2018-05-02T01:14:26.707Z,15.60
2018-05-02T01:16:55.058Z,15.50
2018-05-02T01:19:22.633Z,15.50
2018-05-02T01:21:50.209Z,15.50
2018-05-02T01:24:17.662Z,15.50
2018-05-02T01:26:45.160Z,15.50
2018-05-02T01:29:12.686Z,15.40
2018-05-02T01:31:40.263Z,15.50
2018-05-02T01:34:07.768Z,15.40
2018-05-02T01:36:35.259Z,15.40
2018-05-02T01:39:02.764Z,15.40
2018-05-02T01:41:31.135Z,15.40
2018-05-02T01:43:58.695Z,15.30
2018-05-02T01:46:26.184Z,15.40
2018-05-02T01:49:06.338Z,15.30
2018-05-02T01:51:34.708Z,15.30
2018-05-02T01:54:02.253Z,15.30
2018-05-02T01:56:29.830Z,15.30
2018-05-02T01:58:58.113Z,15.30
2018-05-02T02:01:25.624Z,15.20
2018-05-02T02:03:53.171Z,15.20
2018-05-02T02:06:21.445Z,15.20
2018-05-02T02:08:49.705Z,15.20
2018-05-02T02:11:17.965Z,15.20
2018-05-02T02:13:45.555Z,15.20
2018-05-02T02:16:13.841Z,15.20
2018-05-02T02:18:42.901Z,15.10
2018-05-02T02:21:10.391Z,15.10
2018-05-02T02:23:37.966Z,15.10
2018-05-02T02:26:05.463Z,15.10
2018-05-02T02:28:33.723Z,15.10
2018-05-02T02:31:01.237Z,15.10
2018-05-02T02:33:28.842Z,15.10
2018-05-02T02:35:56.413Z,15.10
2018-05-02T02:38:23.913Z,15.10
2018-05-02T02:40:51.416Z,15.00
2018-05-02T02:43:18.928Z,15.00
2018-05-02T02:45:47.188Z,15.00
2018-05-02T02:48:14.693Z,15.00
2018-05-02T02:50:42.188Z,15.00
2018-05-02T02:53:09.751Z,15.00
2018-05-02T02:55:37.346Z,15.00
2018-05-02T02:58:04.873Z,14.90
2018-05-02T03:00:32.370Z,14.90
2018-05-02T03:02:59.948Z,14.90
2018-05-02T03:05:27.558Z,14.90
2018-05-02T03:07:55.174Z,14.90
2018-05-02T03:10:22.742Z,14.90
2018-05-02T03:12:50.231Z,14.90
2018-05-02T03:15:18.590Z,14.80
2018-05-02T03:17:46.095Z,14.80
2018-05-02T03:20:13.597Z,14.80
2018-05-02T03:22:43.881Z,14.80
2018-05-02T03:25:11.369Z,14.80
2018-05-02T03:27:38.875Z,14.80
2018-05-02T03:30:06.455Z,14.80
2018-05-02T03:32:34.747Z,14.80
2018-05-02T03:35:03.010Z,14.80
2018-05-02T03:37:30.509Z,14.70
2018-05-02T03:39:58.003Z,14.80
2018-05-02T03:42:25.499Z,14.70
2018-05-02T03:44:53.065Z,14.70
2018-05-02T03:47:20.563Z,14.70
2018-05-02T03:49:48.065Z,14.70
2018-05-02T03:52:15.557Z,14.70
2018-05-02T03:54:43.056Z,14.70
2018-05-02T03:57:10.562Z,14.60
2018-05-02T03:59:50.052Z,14.60
2018-05-02T04:02:29.539Z,14.60
2018-05-02T04:05:08.831Z,14.60
2018-05-02T04:07:36.345Z,14.60
2018-05-02T04:10:03.848Z,14.60
2018-05-02T04:12:32.089Z,14.60
2018-05-02T04:14:59.671Z,14.50
2018-05-02T04:17:27.240Z,14.50
2018-05-02T04:19:54.808Z,14.50
2018-05-02T04:22:22.297Z,14.50
2018-05-02T04:24:49.822Z,14.50
2018-05-02T04:27:17.337Z,14.50
2018-05-02T04:29:44.857Z,14.50
2018-05-02T04:32:12.432Z,14.50
2018-05-02T04:34:39.930Z,14.50
2018-05-02T04:37:07.438Z,14.50
2018-05-02T04:39:35.026Z,14.50
2018-05-02T04:42:02.527Z,14.50
2018-05-02T04:44:30.036Z,14.50
2018-05-02T04:46:57.606Z,14.50
2018-05-02T04:49:25.132Z,14.50
2018-05-02T04:51:52.629Z,14.50
2018-05-02T04:54:20.128Z,14.60
2018-05-02T04:56:48.488Z,14.70
2018-05-02T04:59:16.049Z,14.70
2018-05-02T05:01:43.625Z,14.70
2018-05-02T05:04:11.187Z,14.80
2018-05-02T05:06:38.783Z,14.80
2018-05-02T05:09:06.230Z,14.80
2018-05-02T05:11:34.608Z,14.90
2018-05-02T05:14:02.172Z,14.90
2018-05-02T05:16:29.741Z,14.90
2018-05-02T05:18:57.253Z,15.00
2018-05-02T05:21:24.861Z,15.10
2018-05-02T05:23:52.371Z,15.20
2018-05-02T05:26:19.887Z,15.20
2018-05-02T05:28:47.463Z,15.30
2018-05-02T05:31:14.971Z,15.30
2018-05-02T05:33:42.501Z,15.40
2018-05-02T05:36:10.766Z,15.50
2018-05-02T05:38:39.120Z,15.50
2018-05-02T05:41:06.727Z,15.60
2018-05-02T05:43:34.330Z,15.60
2018-05-02T05:46:01.862Z,15.60
2018-05-02T05:48:30.135Z,15.70
2018-05-02T05:50:57.634Z,15.70
2018-05-02T05:53:25.164Z,15.80
2018-05-02T05:55:53.432Z,15.90
2018-05-02T05:58:21.009Z,15.90
2018-05-02T06:00:48.526Z,16.00
2018-05-02T06:03:16.143Z,16.10
2018-05-02T06:05:43.711Z,16.10
2018-05-02T06:08:11.210Z,16.10
2018-05-02T06:10:38.832Z,16.20
2018-05-02T06:13:06.344Z,16.30
2018-05-02T06:15:33.867Z,16.30
2018-05-02T06:18:01.383Z,16.40
2018-05-02T06:20:28.890Z,16.50
2018-05-02T06:22:56.413Z,16.50
2018-05-02T06:25:23.904Z,16.60
2018-05-02T06:27:51.493Z,16.60
2018-05-02T06:30:19.007Z,16.60
2018-05-02T06:32:46.509Z,16.70
2018-05-02T06:35:14.089Z,16.70
2018-05-02T06:37:41.737Z,16.70
2018-05-02T06:40:09.225Z,16.70
2018-05-02T06:42:36.783Z,16.70
2018-05-02T06:45:04.287Z,16.70
2018-05-02T06:47:31.814Z,16.70
2018-05-02T06:49:59.329Z,16.80
2018-05-02T06:52:26.890Z,16.80
2018-05-02T06:54:54.385Z,16.90
2018-05-02T06:57:21.886Z,16.90
2018-05-02T06:59:50.175Z,17.00
2018-05-02T07:02:18.543Z,17.00
2018-05-02T07:04:46.049Z,17.00
2018-05-02T07:07:13.629Z,17.00
2018-05-02T07:09:41.061Z,17.00
2018-05-02T07:12:09.403Z,17.00
2018-05-02T07:14:36.987Z,17.00
2018-05-02T07:17:04.547Z,17.00
2018-05-02T07:19:32.113Z,17.10
2018-05-02T07:21:59.654Z,17.20
2018-05-02T07:24:27.165Z,17.20
2018-05-02T07:26:55.425Z,17.30
2018-05-02T07:29:22.933Z,17.30
2018-05-02T07:31:50.457Z,17.30
2018-05-02T07:34:17.964Z,17.40
2018-05-02T07:36:45.587Z,17.40
2018-05-02T07:39:13.117Z,17.50
2018-05-02T07:41:40.625Z,17.50
2018-05-02T07:44:08.188Z,17.50
2018-05-02T07:46:35.763Z,17.50
2018-05-02T07:49:03.222Z,17.50
2018-05-02T07:51:30.727Z,17.50
2018-05-02T07:53:58.228Z,17.50
2018-05-02T07:56:25.797Z,17.50
2018-05-02T07:58:54.093Z,17.50
2018-05-02T08:01:21.653Z,17.50
2018-05-02T08:03:49.225Z,17.50
2018-05-02T08:06:16.779Z,17.60
2018-05-02T08:08:44.293Z,17.60
2018-05-02T08:11:11.815Z,17.60
2018-05-02T08:13:39.374Z,17.70
2018-05-02T08:16:06.904Z,17.70
2018-05-02T08:18:34.409Z,17.70
2018-05-02T08:21:01.919Z,17.80
2018-05-02T08:23:29.441Z,17.80
2018-05-02T08:25:56.971Z,17.80
2018-05-02T08:28:24.479Z,17.80
2018-05-02T08:30:52.751Z,17.90
2018-05-02T08:33:21.755Z,17.90
2018-05-02T08:35:49.266Z,17.90
2018-05-02T08:38:16.789Z,17.90
2018-05-02T08:40:44.283Z,17.90
2018-05-02T08:43:11.803Z,18.00
2018-05-02T08:45:39.293Z,18.00
2018-05-02T08:48:07.656Z,18.00
2018-05-02T08:50:35.217Z,18.00
2018-05-02T08:53:02.744Z,18.00
2018-05-02T08:55:30.253Z,18.00
2018-05-02T08:57:57.820Z,18.00
2018-05-02T09:00:26.087Z,18.10
2018-05-02T09:02:53.662Z,18.10
2018-05-02T09:05:21.241Z,18.10
2018-05-02T09:07:49.516Z,18.10
2018-05-02T09:10:17.022Z,18.10
2018-05-02T09:12:44.539Z,18.20
2018-05-02T09:15:12.073Z,18.20
2018-05-02T09:17:39.669Z,18.20
2018-05-02T09:20:07.234Z,18.20
2018-05-02T09:22:34.750Z,18.20
2018-05-02T09:25:02.274Z,18.20
2018-05-02T09:27:29.785Z,18.30
2018-05-02T09:29:57.289Z,18.20
2018-05-02T09:32:24.875Z,18.20
2018-05-02T09:34:52.378Z,18.20
2018-05-02T09:37:19.896Z,18.30
2018-05-02T09:39:47.451Z,18.30
2018-05-02T09:42:14.943Z,18.30
2018-05-02T09:44:43.211Z,18.40
2018-05-02T09:47:10.698Z,18.40
2018-05-02T09:49:38.221Z,18.40
2018-05-02T09:52:05.829Z,18.40
2018-05-02T09:54:33.273Z,18.50
2018-05-02T09:57:00.825Z,18.50
2018-05-02T09:59:28.333Z,18.50
2018-05-02T10:01:55.835Z,18.60
2018-05-02T10:04:23.350Z,18.60
2018-05-02T10:06:50.851Z,18.70
2018-05-02T10:09:18.453Z,18.70
2018-05-02T10:11:46.019Z,18.70
2018-05-02T10:14:15.022Z,18.70
2018-05-02T10:16:42.578Z,18.70
2018-05-02T10:19:10.095Z,18.80
2018-05-02T10:21:37.611Z,18.80
2018-05-02T10:24:05.176Z,18.80
2018-05-02T10:26:32.693Z,18.80
2018-05-02T10:29:00.305Z,18.80
2018-05-02T10:31:27.869Z,18.80
2018-05-02T10:33:55.451Z,18.80
2018-05-02T10:36:23.792Z,18.90
2018-05-02T10:38:51.371Z,18.90
2018-05-02T10:41:18.901Z,18.90
2018-05-02T10:43:46.397Z,18.90
2018-05-02T10:46:13.978Z,19.00
2018-05-02T10:48:41.474Z,19.00
2018-05-02T10:51:09.826Z,19.00
2018-05-02T10:53:38.113Z,19.10
2018-05-02T10:56:05.674Z,19.00
2018-05-02T10:58:33.253Z,19.10
2018-05-02T11:01:00.759Z,19.10
2018-05-02T11:03:28.248Z,19.10
2018-05-02T11:05:55.757Z,19.10
2018-05-02T11:08:24.119Z,19.10
2018-05-02T11:10:52.413Z,19.10
2018-05-02T11:13:19.906Z,19.10
2018-05-02T11:15:47.412Z,19.20
2018-05-02T11:18:15.001Z,19.10
2018-05-02T11:20:42.494Z,19.20
2018-05-02T11:23:10.846Z,19.20
2018-05-02T11:25:38.352Z,19.20
2018-05-02T11:28:05.851Z,19.30
2018-05-02T11:30:33.387Z,19.30
2018-05-02T11:33:00.946Z,19.30
2018-05-02T11:35:28.480Z,19.30
2018-05-02T11:37:55.981Z,19.30
2018-05-02T11:40:23.507Z,19.30
2018-05-02T11:42:50.996Z,19.40
2018-05-02T11:45:19.339Z,19.40
2018-05-02T11:47:46.920Z,19.40
2018-05-02T11:50:14.480Z,19.40
2018-05-02T11:52:42.008Z,19.40
2018-05-02T11:55:09.517Z,19.40
2018-05-02T11:57:37.776Z,19.40
2018-05-02T12:00:05.280Z,19.40
2018-05-02T12:02:33.713Z,19.40
2018-05-02T12:05:01.223Z,19.40
2018-05-02T12:07:29.501Z,19.40
2018-05-02T12:09:57.762Z,19.40
2018-05-02T12:12:25.261Z,19.40
2018-05-02T12:14:53.526Z,19.40
2018-05-02T12:17:21.038Z,19.40
2018-05-02T12:19:48.570Z,19.40
2018-05-02T12:22:16.843Z,19.40
2018-05-02T12:24:45.209Z,19.40
2018-05-02T12:27:12.718Z,19.40
2018-05-02T12:29:40.218Z,19.40
2018-05-02T12:32:07.747Z,19.50
2018-05-02T12:34:35.244Z,19.50
2018-05-02T12:37:02.836Z,19.50
2018-05-02T12:39:30.348Z,19.50
2018-05-02T12:41:57.866Z,19.50
2018-05-02T12:44:26.163Z,19.60
2018-05-02T12:46:54.431Z,19.60
2018-05-02T12:49:21.992Z,19.60
2018-05-02T12:51:49.484Z,19.60
2018-05-02T12:54:17.746Z,19.70
2018-05-02T12:56:45.306Z,19.70
2018-05-02T12:59:13.573Z,19.70
2018-05-02T13:01:41.060Z,19.70
2018-05-02T13:04:09.436Z,19.70
2018-05-02T13:06:36.925Z,19.70
2018-05-02T13:09:05.287Z,19.70
2018-05-02T13:11:32.792Z,19.70
2018-05-02T13:14:00.292Z,19.80
2018-05-02T13:16:27.793Z,19.80
2018-05-02T13:18:56.049Z,19.80
2018-05-02T13:21:23.558Z,19.80
2018-05-02T13:23:51.051Z,19.80
2018-05-02T13:26:18.558Z,19.80
2018-05-02T13:28:46.052Z,19.80
2018-05-02T13:31:13.574Z,19.80
2018-05-02T13:33:41.086Z,19.80
2018-05-02T13:36:08.584Z,19.80
2018-05-02T13:38:36.185Z,19.80
2018-05-02T13:41:03.749Z,19.80
2018-05-02T13:43:32.044Z,19.90
2018-05-02T13:46:00.402Z,19.90
2018-05-02T13:48:27.902Z,19.90
2018-05-02T13:50:56.260Z,19.90
2018-05-02T13:53:24.542Z,19.90
2018-05-02T13:55:52.113Z,19.90
2018-05-02T13:58:20.488Z,19.90
2018-05-02T14:00:48.074Z,19.90
2018-05-02T14:03:16.388Z,19.90
2018-05-02T14:05:43.893Z,19.90
2018-05-02T14:08:11.534Z,20.00
2018-05-02T14:10:38.992Z,20.00
2018-05-02T14:13:14.576Z,20.00
2018-05-02T14:15:42.142Z,20.00
2018-05-02T14:18:09.708Z,20.00
2018-05-02T14:20:37.207Z,20.00
2018-05-02T14:23:05.555Z,20.10
2018-05-02T14:25:33.133Z,20.10
2018-05-02T14:28:00.650Z,20.10
2018-05-02T14:30:28.140Z,20.20
2018-05-02T14:32:55.718Z,20.20
2018-05-02T14:35:23.128Z,20.20
2018-05-02T14:37:50.631Z,20.20
2018-05-02T14:40:18.212Z,20.20
2018-05-02T14:42:45.780Z,20.20
2018-05-02T14:45:13.284Z,20.20
2018-05-02T14:47:40.807Z,20.20
2018-05-02T14:50:08.312Z,20.20
2018-05-02T14:52:35.831Z,20.20
2018-05-02T14:55:03.317Z,20.20
2018-05-02T14:57:31.739Z,20.10
2018-05-02T14:59:59.241Z,20.10
2018-05-02T15:02:26.752Z,20.20
2018-05-02T15:04:54.382Z,20.10
2018-05-02T15:07:21.970Z,20.10
2018-05-02T15:09:50.234Z,20.10
2018-05-02T15:12:17.749Z,20.10
2018-05-02T15:14:45.236Z,20.10
2018-05-02T15:17:12.832Z,20.10
2018-05-02T15:19:40.323Z,20.10
2018-05-02T15:22:07.818Z,20.10
2018-05-02T15:24:35.517Z,20.10
2018-05-02T15:27:03.707Z,20.10
2018-05-02T15:29:31.246Z,20.10
2018-05-02T15:31:58.868Z,20.10
2018-05-02T15:34:27.128Z,20.10
2018-05-02T15:36:55.498Z,20.10
2018-05-02T15:39:23.014Z,20.10
2018-05-02T15:41:50.643Z,20.10
2018-05-02T15:44:18.213Z,20.10
2018-05-02T15:46:46.488Z,20.10
2018-05-02T15:49:14.233Z,20.10
2018-05-02T15:51:41.719Z,20.10
2018-05-02T15:54:09.231Z,20.20
2018-05-02T15:56:36.753Z,20.10
2018-05-02T15:59:04.303Z,20.10
2018-05-02T16:01:31.807Z,20.10
2018-05-02T16:03:59.376Z,20.10
2018-05-02T16:06:26.901Z,20.10
2018-05-02T16:08:54.415Z,20.10
2018-05-02T16:11:21.923Z,20.10
2018-05-02T16:13:49.423Z,20.10
2018-05-02T16:16:17.767Z,20.10
2018-05-02T16:18:45.245Z,20.10
2018-05-02T16:21:12.731Z,20.10
2018-05-02T16:23:41.104Z,20.10
2018-05-02T16:26:08.603Z,20.10
2018-05-02T16:28:36.124Z,20.10
2018-05-02T16:31:04.406Z,20.10
2018-05-02T16:33:31.965Z,20.10
2018-05-02T16:36:00.967Z,20.10
2018-05-02T16:38:28.465Z,20.10
2018-05-02T16:40:56.069Z,20.10
2018-05-02T16:43:23.590Z,20.10
2018-05-02T16:45:51.887Z,20.00
2018-05-02T16:48:19.415Z,20.00
2018-05-02T16:50:46.917Z,20.00
2018-05-02T16:53:14.457Z,20.00
2018-05-02T16:55:42.729Z,20.00
2018-05-02T16:58:10.230Z,20.00
2018-05-02T17:00:37.757Z,19.90
2018-05-02T17:03:06.037Z,19.90
2018-05-02T17:05:33.597Z,19.90
2018-05-02T17:08:01.165Z,19.90
2018-05-02T17:10:28.729Z,19.90
2018-05-02T17:12:56.290Z,19.80
2018-05-02T17:15:23.787Z,19.80
2018-05-02T17:17:52.148Z,19.80
2018-05-02T17:20:19.693Z,19.80
2018-05-02T17:22:47.199Z,19.80
2018-05-02T17:25:15.557Z,19.70
2018-05-02T17:27:43.153Z,19.70
2018-05-02T17:30:11.581Z,19.70
2018-05-02T17:32:39.031Z,19.70
2018-05-02T17:35:06.646Z,19.70
2018-05-02T17:37:34.147Z,19.70
2018-05-02T17:40:01.675Z,19.70
2018-05-02T17:42:29.168Z,19.70
2018-05-02T17:44:56.707Z,19.70
2018-05-02T17:47:24.217Z,19.70
2018-05-02T17:49:51.729Z,19.70
2018-05-02T17:52:19.321Z,19.60
2018-05-02T17:54:47.597Z,19.60
2018-05-02T17:57:15.881Z,19.60
2018-05-02T17:59:44.159Z,19.60
2018-05-02T18:02:12.434Z,19.60
2018-05-02T18:04:39.939Z,19.60
2018-05-02T18:07:07.435Z,19.60
2018-05-02T18:09:34.949Z,19.60
2018-05-02T18:12:02.453Z,19.50
2018-05-02T18:14:30.053Z,19.50
2018-05-02T18:16:57.553Z,19.60
2018-05-02T18:19:25.092Z,19.50
2018-05-02T18:21:53.381Z,19.50
2018-05-02T18:24:21.749Z,19.50
2018-05-02T18:26:49.283Z,19.40
2018-05-02T18:29:16.887Z,19.40
2018-05-02T18:31:45.262Z,19.40
2018-05-02T18:34:12.845Z,19.40
2018-05-02T18:36:41.220Z,19.40
2018-05-02T18:39:08.729Z,19.40
2018-05-02T18:41:36.360Z,19.40
2018-05-02T18:44:03.814Z,19.30
2018-05-02T18:46:32.119Z,19.30
2018-05-02T18:48:59.631Z,19.30
2018-05-02T18:51:27.227Z,19.30
2018-05-02T18:53:54.780Z,19.30
2018-05-02T18:56:22.291Z,19.30
2018-05-02T18:58:49.833Z,19.30
2018-05-02T19:01:18.220Z,19.30
2018-05-02T19:03:46.518Z,19.30
2018-05-02T19:06:14.051Z,19.30
2018-05-02T19:08:41.583Z,19.30
2018-05-02T19:11:09.175Z,19.20
2018-05-02T19:13:42.249Z,19.20
2018-05-02T19:16:09.793Z,19.20
2018-05-02T19:18:42.973Z,19.20
2018-05-02T19:21:10.516Z,19.20
2018-05-02T19:23:38.885Z,19.20
2018-05-02T19:26:12.127Z,19.20
2018-05-02T19:28:39.645Z,19.20
2018-05-02T19:31:12.806Z,19.20
2018-05-02T19:33:45.965Z,19.10
2018-05-02T19:36:13.493Z,19.10
2018-05-02T19:38:41.774Z,19.10
2018-05-02T19:41:14.963Z,19.10
2018-05-02T19:43:48.040Z,19.00
2018-05-02T19:46:15.584Z,19.10
2018-05-02T19:48:43.180Z,19.00
2018-05-02T19:51:17.023Z,19.00
2018-05-02T19:53:44.517Z,19.00
2018-05-02T19:56:12.177Z,18.90
2018-05-02T19:58:39.715Z,19.00
2018-05-02T20:01:13.577Z,18.90
2018-05-02T20:03:41.094Z,18.90
2018-05-02T20:06:09.363Z,18.90
2018-05-02T20:08:43.268Z,18.90
2018-05-02T20:11:16.470Z,18.90
2018-05-02T20:13:50.383Z,18.80
2018-05-02T20:16:18.654Z,18.80
2018-05-02T20:18:46.974Z,18.80
2018-05-02T20:21:14.496Z,18.80
2018-05-02T20:23:42.011Z,18.80
2018-05-02T20:26:09.518Z,18.80
2018-05-02T20:28:37.036Z,18.70
2018-05-02T20:31:04.579Z,18.70
2018-05-02T20:33:32.963Z,18.70
2018-05-02T20:36:01.247Z,18.70
2018-05-02T20:38:29.612Z,18.70
2018-05-02T20:40:57.120Z,18.70
2018-05-02T20:43:24.651Z,18.60
2018-05-02T20:45:53.023Z,18.60
2018-05-02T20:48:20.525Z,18.60
2018-05-02T20:50:48.031Z,18.60
2018-05-02T20:53:15.555Z,18.60
2018-05-02T20:55:43.173Z,18.50
2018-05-02T20:58:10.745Z,18.50
2018-05-02T21:00:38.320Z,18.50
2018-05-02T21:03:05.822Z,18.50
2018-05-02T21:05:33.364Z,18.50
2018-05-02T21:08:00.861Z,18.50
2018-05-02T21:10:28.372Z,18.50
2018-05-02T21:12:55.945Z,18.50
2018-05-02T21:15:24.320Z,18.40
2018-05-02T21:17:51.812Z,18.40
2018-05-02T21:20:20.166Z,18.40
2018-05-02T21:22:47.668Z,18.40
2018-05-02T21:25:15.174Z,18.40
2018-05-02T21:27:42.681Z,18.40
2018-05-02T21:30:11.040Z,18.30
2018-05-02T21:32:38.612Z,18.30
2018-05-02T21:35:06.104Z,18.30
2018-05-02T21:37:33.628Z,18.30
2018-05-02T21:40:01.206Z,18.30
2018-05-02T21:42:30.207Z,18.30
2018-05-02T21:44:57.733Z,18.30
2018-05-02T21:47:25.336Z,18.30
2018-05-02T21:49:52.853Z,18.30
2018-05-02T21:52:20.362Z,18.20
2018-05-02T21:54:47.937Z,18.20
2018-05-02T21:57:15.497Z,18.20
2018-05-02T21:59:43.068Z,18.20
2018-05-02T22:02:10.632Z,18.20
2018-05-02T22:04:38.182Z,18.20
2018-05-02T22:07:05.699Z,18.20
2018-05-02T22:09:33.216Z,18.20
2018-05-02T22:12:00.797Z,18.20
2018-05-02T22:14:28.381Z,18.10
2018-05-02T22:16:56.625Z,18.10
2018-05-02T22:19:24.147Z,18.10
2018-05-02T22:21:51.650Z,18.10
2018-05-02T22:24:19.153Z,18.10
2018-05-02T22:26:47.426Z,18.10
2018-05-02T22:29:15.685Z,18.10
2018-05-02T22:31:43.263Z,18.10
2018-05-02T22:34:10.781Z,18.10
2018-05-02T22:36:38.281Z,18.00
2018-05-02T22:39:05.786Z,18.00
2018-05-02T22:41:33.312Z,18.00
2018-05-02T22:44:00.820Z,18.00
2018-05-02T22:46:28.350Z,18.00
2018-05-02T22:48:55.901Z,18.00
2018-05-02T22:51:23.404Z,18.00
2018-05-02T22:53:50.893Z,18.00
2018-05-02T22:56:18.502Z,18.00
2018-05-02T22:58:46.075Z,18.00
2018-05-02T23:01:13.633Z,18.00
2018-05-02T23:03:41.168Z,18.00
2018-05-02T23:06:08.685Z,17.90
2018-05-02T23:08:37.055Z,17.90
2018-05-02T23:11:04.554Z,17.90
2018-05-02T23:13:32.082Z,17.90
2018-05-02T23:15:59.580Z,17.90
2018-05-02T23:18:27.129Z,17.90
2018-05-02T23:20:54.667Z,17.90
2018-05-02T23:23:22.151Z,17.90
2018-05-02T23:25:50.518Z,17.90
2018-05-02T23:28:18.031Z,17.80
2018-05-02T23:30:45.544Z,17.80
2018-05-02T23:33:13.041Z,17.80
2018-05-02T23:35:41.397Z,17.80
2018-05-02T23:38:08.962Z,17.80
2018-05-02T23:40:36.528Z,17.80
2018-05-02T23:43:04.785Z,17.80
2018-05-02T23:45:32.284Z,17.80
2018-05-02T23:47:59.886Z,17.80
2018-05-02T23:50:27.366Z,17.80
2018-05-02T23:52:54.974Z,17.80
2018-05-02T23:55:22.484Z,17.70
2018-05-02T23:57:49.988Z,17.80
