createdAt,value
2016-12-23T00:02:36.966Z,1027.440
2016-12-23T00:05:36.577Z,1027.443
2016-12-23T00:08:35.799Z,1027.391
2016-12-23T00:11:35.810Z,1027.433
2016-12-23T00:14:35.814Z,1027.539
2016-12-23T00:17:35.891Z,1027.562
2016-12-23T00:20:36.343Z,1027.639
2016-12-23T00:23:36.912Z,1027.620
2016-12-23T00:26:37.368Z,1027.653
2016-12-23T00:29:36.667Z,1027.619
2016-12-23T00:32:36.261Z,1027.562
2016-12-23T00:35:36.287Z,1027.533
2016-12-23T00:38:36.361Z,1027.586
2016-12-23T00:44:36.115Z,1027.612
2016-12-23T00:47:35.679Z,1027.573
2016-12-23T00:50:35.590Z,1027.598
2016-12-23T00:53:35.117Z,1027.759
2016-12-23T00:56:35.148Z,1027.828
2016-12-23T00:59:35.178Z,1027.935
2016-12-23T01:02:35.381Z,1027.904
2016-12-23T01:05:35.450Z,1027.916
2016-12-23T01:08:34.820Z,1027.938
2016-12-23T01:11:35.267Z,1028.039
2016-12-23T01:14:35.642Z,1027.980
2016-12-23T01:17:36.215Z,1027.972
2016-12-23T01:20:36.773Z,1027.891
2016-12-23T01:23:36.228Z,1027.967
2016-12-23T01:26:36.631Z,1027.908
2016-12-23T01:29:36.719Z,1027.941
2016-12-23T01:32:36.427Z,1027.966
2016-12-23T01:35:36.913Z,1027.943
2016-12-23T01:38:37.421Z,1027.933
2016-12-23T01:41:37.793Z,1027.919
2016-12-23T01:44:38.231Z,1027.857
2016-12-23T01:47:37.310Z,1027.775
2016-12-23T01:50:37.859Z,1027.706
2016-12-23T01:53:37.833Z,1027.699
2016-12-23T01:56:37.393Z,1027.711
2016-12-23T01:59:37.868Z,1027.779
2016-12-23T02:02:37.476Z,1027.726
2016-12-23T02:05:37.059Z,1027.599
2016-12-23T02:08:37.594Z,1027.588
2016-12-23T02:11:37.573Z,1027.666
2016-12-23T02:14:37.876Z,1027.699
2016-12-23T02:17:37.919Z,1027.561
2016-12-23T02:20:38.374Z,1027.508
2016-12-23T02:23:38.971Z,1027.491
2016-12-23T02:26:39.261Z,1027.527
2016-12-23T02:29:39.701Z,1027.530
2016-12-23T02:32:40.367Z,1027.493
2016-12-23T02:35:39.883Z,1027.526
2016-12-23T02:38:40.198Z,1027.556
2016-12-23T02:41:40.119Z,1027.630
2016-12-23T02:44:40.428Z,1027.671
2016-12-23T02:47:39.929Z,1027.645
2016-12-23T02:50:40.221Z,1027.602
2016-12-23T02:53:39.739Z,1027.581
2016-12-23T02:56:39.318Z,1027.576
2016-12-23T02:59:38.650Z,1027.536
2016-12-23T03:02:38.381Z,1027.481
2016-12-23T03:05:37.881Z,1027.466
2016-12-23T03:08:37.632Z,1027.470
2016-12-23T03:11:38.100Z,1027.509
2016-12-23T03:14:38.477Z,1027.427
2016-12-23T03:20:38.675Z,1027.489
2016-12-23T03:23:38.182Z,1027.509
2016-12-23T03:26:38.254Z,1027.485
2016-12-23T03:29:37.781Z,1027.571
2016-12-23T03:32:37.915Z,1027.569
2016-12-23T03:35:37.567Z,1027.625
2016-12-23T03:38:37.709Z,1027.654
2016-12-23T03:41:37.288Z,1027.591
2016-12-23T03:44:37.814Z,1027.621
2016-12-23T03:47:38.355Z,1027.592
2016-12-23T03:50:38.885Z,1027.561
2016-12-23T03:53:39.360Z,1027.523
2016-12-23T03:56:39.591Z,1027.519
2016-12-23T03:59:39.219Z,1027.599
2016-12-23T04:02:39.276Z,1027.606
2016-12-23T04:05:38.783Z,1027.633
2016-12-23T04:08:38.479Z,1027.753
2016-12-23T04:11:38.976Z,1027.802
2016-12-23T04:14:39.287Z,1027.821
2016-12-23T04:17:39.891Z,1027.803
2016-12-23T04:20:40.351Z,1027.836
2016-12-23T04:23:39.927Z,1027.737
2016-12-23T04:26:39.529Z,1027.772
2016-12-23T04:29:39.171Z,1027.782
2016-12-23T04:32:38.806Z,1027.752
2016-12-23T04:35:38.913Z,1027.810
2016-12-23T04:38:39.422Z,1027.803
2016-12-23T04:41:39.032Z,1027.807
2016-12-23T04:44:38.565Z,1027.844
2016-12-23T04:47:38.983Z,1027.895
2016-12-23T04:50:38.601Z,1027.894
2016-12-23T04:53:39.034Z,1027.832
2016-12-23T04:56:39.557Z,1027.804
2016-12-23T04:59:39.921Z,1027.858
2016-12-23T05:02:39.360Z,1027.833
2016-12-23T05:05:39.796Z,1027.834
2016-12-23T05:08:40.360Z,1027.739
2016-12-23T05:11:40.843Z,1027.766
2016-12-23T05:14:41.398Z,1027.841
2016-12-23T05:17:41.853Z,1027.865
2016-12-23T05:23:42.379Z,1027.967
2016-12-23T05:26:41.974Z,1027.961
2016-12-23T05:29:42.436Z,1027.931
2016-12-23T05:32:42.078Z,1027.860
2016-12-23T05:35:42.217Z,1027.928
2016-12-23T05:38:41.831Z,1027.939
2016-12-23T05:41:41.433Z,1028.013
2016-12-23T05:44:41.235Z,1028.075
2016-12-23T05:47:41.614Z,1028.012
2016-12-23T05:50:41.839Z,1028.019
2016-12-23T05:53:42.375Z,1028.045
2016-12-23T05:56:42.943Z,1028.059
2016-12-23T05:59:43.460Z,1027.976
2016-12-23T06:02:43.063Z,1027.971
2016-12-23T06:05:43.128Z,1027.946
2016-12-23T06:08:42.715Z,1027.982
2016-12-23T06:11:42.723Z,1028.049
2016-12-23T06:14:43.336Z,1028.015
2016-12-23T06:17:42.898Z,1028.033
2016-12-23T06:20:43.299Z,1028.082
2016-12-23T06:23:43.700Z,1028.114
2016-12-23T06:26:43.296Z,1028.175
2016-12-23T06:29:43.795Z,1028.227
2016-12-23T06:32:44.322Z,1028.245
2016-12-23T06:35:44.717Z,1028.320
2016-12-23T06:38:44.217Z,1028.376
2016-12-23T06:41:44.396Z,1028.399
2016-12-23T06:44:44.889Z,1028.434
2016-12-23T06:47:45.452Z,1028.481
2016-12-23T06:50:45.928Z,1028.453
2016-12-23T06:53:46.235Z,1028.460
2016-12-23T06:56:45.616Z,1028.466
2016-12-23T06:59:45.998Z,1028.471
2016-12-23T07:02:45.819Z,1028.482
2016-12-23T07:05:45.855Z,1028.514
2016-12-23T07:08:45.663Z,1028.527
2016-12-23T07:11:46.073Z,1028.535
2016-12-23T07:14:45.604Z,1028.658
2016-12-23T07:17:45.730Z,1028.669
2016-12-23T07:20:45.350Z,1028.724
2016-12-23T07:23:44.948Z,1028.804
2016-12-23T07:26:44.566Z,1028.829
2016-12-23T07:29:45.113Z,1028.946
2016-12-23T07:32:45.528Z,1028.986
2016-12-23T07:35:46.076Z,1029.140
2016-12-23T07:38:46.630Z,1029.130
2016-12-23T07:41:47.155Z,1029.140
2016-12-23T07:44:46.735Z,1029.193
2016-12-23T07:47:46.925Z,1029.215
2016-12-23T07:50:47.518Z,1029.299
2016-12-23T07:53:47.933Z,1029.337
2016-12-23T07:56:48.466Z,1029.345
2016-12-23T07:59:48.880Z,1029.339
2016-12-23T08:02:48.910Z,1029.357
2016-12-23T08:05:49.022Z,1029.433
2016-12-23T08:08:48.629Z,1029.517
2016-12-23T08:11:49.141Z,1029.530
2016-12-23T08:14:49.266Z,1029.564
2016-12-23T08:17:49.699Z,1029.585
2016-12-23T08:20:49.207Z,1029.621
2016-12-23T08:23:48.791Z,1029.604
2016-12-23T08:26:48.358Z,1029.584
2016-12-23T08:29:48.770Z,1029.574
2016-12-23T08:32:49.195Z,1029.528
2016-12-23T08:35:49.654Z,1029.535
2016-12-23T08:38:50.157Z,1029.529
2016-12-23T08:41:50.756Z,1029.511
2016-12-23T08:44:51.264Z,1029.520
2016-12-23T08:47:51.670Z,1029.550
2016-12-23T08:53:52.531Z,1029.540
2016-12-23T08:56:53.066Z,1029.495
2016-12-23T08:59:53.425Z,1029.606
2016-12-23T09:02:53.951Z,1029.670
2016-12-23T09:05:54.354Z,1029.714
2016-12-23T09:08:53.918Z,1029.716
2016-12-23T09:11:53.645Z,1029.758
2016-12-23T09:14:53.227Z,1029.734
2016-12-23T09:17:53.738Z,1029.765
2016-12-23T09:20:54.233Z,1029.709
2016-12-23T09:23:54.793Z,1029.801
2016-12-23T09:26:54.331Z,1029.815
2016-12-23T09:29:53.896Z,1029.917
2016-12-23T09:32:53.287Z,1029.880
2016-12-23T09:35:53.933Z,1029.894
2016-12-23T09:38:53.584Z,1029.870
2016-12-23T09:41:53.961Z,1029.850
2016-12-23T09:44:53.606Z,1029.861
2016-12-23T09:47:54.029Z,1029.857
2016-12-23T09:50:54.229Z,1029.879
2016-12-23T09:53:54.764Z,1029.914
2016-12-23T09:56:54.283Z,1029.972
2016-12-23T09:59:54.797Z,1029.943
2016-12-23T10:02:54.397Z,1029.980
2016-12-23T10:05:54.746Z,1029.978
2016-12-23T10:08:54.726Z,1029.971
2016-12-23T10:11:54.425Z,1029.963
2016-12-23T10:14:54.831Z,1029.963
2016-12-23T10:17:55.021Z,1029.990
2016-12-23T10:20:51.555Z,1029.999
2016-12-23T10:23:54.366Z,1030.008
2016-12-23T10:26:54.868Z,1030.010
2016-12-23T10:29:54.766Z,1029.976
2016-12-23T10:32:55.288Z,1029.965
2016-12-23T10:35:55.809Z,1030.030
2016-12-23T10:38:55.629Z,1030.028
2016-12-23T10:41:55.857Z,1030.032
2016-12-23T10:44:56.318Z,1029.985
2016-12-23T10:47:56.853Z,1029.999
2016-12-23T10:50:56.329Z,1029.987
2016-12-23T10:53:56.722Z,1029.965
2016-12-23T10:56:56.267Z,1030.028
2016-12-23T10:59:56.531Z,1029.952
2016-12-23T11:02:57.036Z,1029.952
2016-12-23T11:05:56.656Z,1029.906
2016-12-23T11:08:56.114Z,1029.890
2016-12-23T11:11:55.976Z,1029.897
2016-12-23T11:14:55.571Z,1029.892
2016-12-23T11:17:55.124Z,1029.911
2016-12-23T11:20:55.655Z,1029.880
2016-12-23T11:23:56.067Z,1029.883
2016-12-23T11:26:55.518Z,1029.852
2016-12-23T11:29:55.554Z,1029.814
2016-12-23T11:32:55.589Z,1029.757
2016-12-23T11:35:56.010Z,1029.781
2016-12-23T11:38:54.320Z,1029.748
2016-12-23T11:44:54.803Z,1029.720
2016-12-23T11:47:55.267Z,1029.729
2016-12-23T11:50:55.089Z,1029.729
2016-12-23T11:53:55.085Z,1029.805
2016-12-23T11:56:55.653Z,1029.827
2016-12-23T11:59:56.133Z,1029.851
2016-12-23T12:02:56.510Z,1029.816
2016-12-23T12:05:56.498Z,1029.770
2016-12-23T12:08:56.535Z,1029.729
2016-12-23T12:11:57.072Z,1029.694
2016-12-23T12:14:57.155Z,1029.614
2016-12-23T12:17:57.072Z,1029.574
2016-12-23T12:20:57.199Z,1029.479
2016-12-23T12:23:56.629Z,1029.514
2016-12-23T12:26:56.672Z,1029.551
2016-12-23T12:29:56.372Z,1029.544
2016-12-23T12:32:56.526Z,1029.565
2016-12-23T12:35:57.066Z,1029.463
2016-12-23T12:38:56.536Z,1029.417
2016-12-23T12:41:57.073Z,1029.411
2016-12-23T12:44:57.136Z,1029.349
2016-12-23T12:47:57.149Z,1029.372
2016-12-23T12:50:57.724Z,1029.348
2016-12-23T12:53:57.242Z,1029.317
2016-12-23T12:56:57.247Z,1029.249
2016-12-23T12:59:57.308Z,1029.315
2016-12-23T13:02:56.811Z,1029.372
2016-12-23T13:05:57.089Z,1029.359
2016-12-23T13:08:57.187Z,1029.371
2016-12-23T13:11:56.730Z,1029.319
2016-12-23T13:14:57.091Z,1029.308
2016-12-23T13:17:57.129Z,1029.276
2016-12-23T13:20:56.540Z,1029.275
2016-12-23T13:23:56.549Z,1029.302
2016-12-23T13:26:57.639Z,1029.352
2016-12-23T13:29:57.093Z,1029.386
2016-12-23T13:32:56.619Z,1029.298
2016-12-23T13:35:57.038Z,1029.266
2016-12-23T13:38:57.139Z,1029.164
2016-12-23T13:41:57.357Z,1029.103
2016-12-23T13:44:57.459Z,1029.060
2016-12-23T13:47:57.941Z,1028.991
2016-12-23T13:50:58.322Z,1028.934
2016-12-23T13:53:57.860Z,1028.882
2016-12-23T13:56:58.265Z,1028.846
2016-12-23T13:59:57.823Z,1028.814
2016-12-23T14:02:57.033Z,1028.776
2016-12-23T14:05:56.984Z,1028.705
2016-12-23T14:08:57.338Z,1028.712
2016-12-23T14:11:57.766Z,1028.717
2016-12-23T14:14:58.140Z,1028.720
2016-12-23T14:17:57.670Z,1028.691
2016-12-23T14:20:57.320Z,1028.699
2016-12-23T14:23:57.788Z,1028.690
2016-12-23T14:26:57.947Z,1028.576
2016-12-23T14:29:58.418Z,1028.607
2016-12-23T14:32:58.022Z,1028.580
2016-12-23T14:35:58.461Z,1028.668
2016-12-23T14:38:58.003Z,1028.649
2016-12-23T14:41:57.365Z,1028.618
2016-12-23T14:44:57.416Z,1028.656
2016-12-23T14:47:57.396Z,1028.635
2016-12-23T14:50:57.732Z,1028.607
2016-12-23T14:53:57.911Z,1028.545
2016-12-23T14:56:57.955Z,1028.449
2016-12-23T14:59:57.710Z,1028.436
2016-12-23T15:02:57.854Z,1028.369
2016-12-23T15:05:57.313Z,1028.340
2016-12-23T15:08:57.310Z,1028.317
2016-12-23T15:11:57.354Z,1028.322
2016-12-23T15:14:57.489Z,1028.259
2016-12-23T15:17:57.400Z,1028.271
2016-12-23T15:20:57.521Z,1028.276
2016-12-23T15:23:57.577Z,1028.238
2016-12-23T15:26:57.651Z,1028.210
2016-12-23T15:29:56.646Z,1028.164
2016-12-23T15:32:56.748Z,1028.183
2016-12-23T15:35:55.930Z,1028.155
2016-12-23T15:38:56.431Z,1028.180
2016-12-23T15:41:55.907Z,1028.144
2016-12-23T15:44:56.018Z,1028.113
2016-12-23T15:47:55.993Z,1028.049
2016-12-23T15:50:56.019Z,1028.016
2016-12-23T15:53:56.027Z,1028.001
2016-12-23T15:56:56.117Z,1027.939
2016-12-23T15:59:56.419Z,1027.887
2016-12-23T16:02:56.888Z,1027.879
2016-12-23T16:05:57.379Z,1027.833
2016-12-23T16:08:57.529Z,1027.757
2016-12-23T16:11:58.102Z,1027.756
2016-12-23T16:14:58.096Z,1027.693
2016-12-23T16:17:58.166Z,1027.715
2016-12-23T16:23:58.234Z,1027.588
2016-12-23T16:26:58.315Z,1027.533
2016-12-23T16:29:58.350Z,1027.397
2016-12-23T16:32:58.781Z,1027.510
2016-12-23T16:35:58.902Z,1027.404
2016-12-23T16:38:58.090Z,1027.311
2016-12-23T16:41:58.285Z,1027.227
2016-12-23T16:44:57.727Z,1027.225
2016-12-23T16:47:57.866Z,1027.114
2016-12-23T16:50:57.659Z,1027.005
2016-12-23T16:53:57.723Z,1026.982
2016-12-23T16:56:57.689Z,1027.064
2016-12-23T16:59:58.176Z,1026.960
2016-12-23T17:02:58.295Z,1027.045
2016-12-23T17:05:58.784Z,1026.961
2016-12-23T17:08:59.264Z,1026.872
2016-12-23T17:11:59.848Z,1026.883
2016-12-23T17:15:00.030Z,1026.893
2016-12-23T17:17:59.727Z,1026.803
2016-12-23T17:20:59.698Z,1026.757
2016-12-23T17:23:59.810Z,1026.679
2016-12-23T17:26:59.814Z,1026.559
2016-12-23T17:29:59.900Z,1026.521
2016-12-23T17:33:00.463Z,1026.502
2016-12-23T17:36:00.950Z,1026.377
2016-12-23T17:39:01.051Z,1026.337
2016-12-23T17:42:01.593Z,1026.280
2016-12-23T17:45:02.058Z,1026.215
2016-12-23T17:48:02.632Z,1026.252
2016-12-23T17:51:02.643Z,1026.258
2016-12-23T17:54:03.150Z,1026.198
2016-12-23T17:57:03.094Z,1026.073
2016-12-23T18:03:03.480Z,1025.997
2016-12-23T18:06:03.901Z,1025.990
2016-12-23T18:09:03.984Z,1026.050
2016-12-23T18:12:03.962Z,1026.010
2016-12-23T18:15:04.575Z,1026.009
2016-12-23T18:18:04.161Z,1026.004
2016-12-23T18:21:03.995Z,1025.956
2016-12-23T18:24:04.039Z,1025.889
2016-12-23T18:27:04.501Z,1025.830
2016-12-23T18:30:04.019Z,1025.878
2016-12-23T18:33:04.528Z,1025.798
2016-12-23T18:36:05.011Z,1025.657
2016-12-23T18:39:04.297Z,1025.566
2016-12-23T18:42:04.297Z,1025.542
2016-12-23T18:45:04.449Z,1025.465
2016-12-23T18:48:04.988Z,1025.432
2016-12-23T18:51:05.091Z,1025.406
2016-12-23T18:54:05.144Z,1025.346
2016-12-23T18:57:05.227Z,1025.362
2016-12-23T19:00:04.846Z,1025.286
2016-12-23T19:03:04.662Z,1025.220
2016-12-23T19:06:04.706Z,1025.151
2016-12-23T19:09:03.185Z,1025.122
2016-12-23T19:12:03.544Z,1025.071
2016-12-23T19:15:03.891Z,1025.011
2016-12-23T19:18:04.224Z,1025.022
2016-12-23T19:21:04.581Z,1024.990
2016-12-23T19:24:04.076Z,1024.911
2016-12-23T19:27:04.131Z,1024.852
2016-12-23T19:30:03.671Z,1024.840
2016-12-23T19:33:03.899Z,1024.799
2016-12-23T19:36:03.293Z,1024.789
2016-12-23T19:39:03.403Z,1024.711
2016-12-23T19:42:03.048Z,1024.607
2016-12-23T19:45:02.469Z,1024.585
2016-12-23T19:48:02.489Z,1024.568
2016-12-23T19:51:02.119Z,1024.531
2016-12-23T19:54:01.740Z,1024.462
2016-12-23T19:57:02.104Z,1024.388
2016-12-23T20:00:02.227Z,1024.431
2016-12-23T20:03:02.734Z,1024.369
2016-12-23T20:06:02.737Z,1024.249
2016-12-23T20:09:02.744Z,1024.201
2016-12-23T20:12:02.317Z,1024.110
2016-12-23T20:15:01.978Z,1024.058
2016-12-23T20:18:01.961Z,1024.030
2016-12-23T20:21:01.443Z,1023.976
2016-12-23T20:24:01.481Z,1023.900
2016-12-23T20:27:01.908Z,1023.843
2016-12-23T20:30:01.904Z,1023.780
2016-12-23T20:33:02.317Z,1023.657
2016-12-23T20:36:02.767Z,1023.607
2016-12-23T20:39:02.811Z,1023.540
2016-12-23T20:42:02.828Z,1023.507
2016-12-23T20:45:03.203Z,1023.409
2016-12-23T20:48:03.750Z,1023.369
2016-12-23T20:51:03.846Z,1023.301
2016-12-23T20:54:03.801Z,1023.153
2016-12-23T20:57:03.895Z,1023.060
2016-12-23T21:00:04.083Z,1023.047
2016-12-23T21:03:04.175Z,1022.993
2016-12-23T21:06:04.611Z,1022.974
2016-12-23T21:09:04.933Z,1022.883
2016-12-23T21:12:05.361Z,1022.860
2016-12-23T21:15:05.755Z,1022.841
2016-12-23T21:18:05.305Z,1022.741
2016-12-23T21:21:05.766Z,1022.706
2016-12-23T21:24:06.189Z,1022.701
2016-12-23T21:27:05.780Z,1022.612
2016-12-23T21:30:05.497Z,1022.628
2016-12-23T21:33:06.051Z,1022.565
2016-12-23T21:36:05.625Z,1022.465
2016-12-23T21:39:05.907Z,1022.341
2016-12-23T21:42:06.338Z,1022.277
2016-12-23T21:45:06.698Z,1022.192
2016-12-23T21:48:06.239Z,1022.182
2016-12-23T21:51:06.200Z,1022.207
2016-12-23T21:54:06.554Z,1022.123
2016-12-23T21:57:07.196Z,1022.123
2016-12-23T22:00:07.100Z,1022.041
2016-12-23T22:03:07.688Z,1021.968
2016-12-23T22:06:07.315Z,1021.889
2016-12-23T22:12:08.555Z,1021.722
2016-12-23T22:15:08.723Z,1021.688
2016-12-23T22:18:08.313Z,1021.725
2016-12-23T22:21:07.907Z,1021.757
2016-12-23T22:24:07.168Z,1021.634
2016-12-23T22:27:07.110Z,1021.521
2016-12-23T22:30:06.245Z,1021.514
2016-12-23T22:33:05.846Z,1021.453
2016-12-23T22:36:06.218Z,1021.245
2016-12-23T22:39:06.658Z,1021.185
