createdAt,value
2022-08-19T00:41:23.022Z,97970.41
2022-08-19T00:46:34.850Z,97959.94
2022-08-19T00:51:41.390Z,97945.69
2022-08-19T00:56:50.346Z,97945.28
2022-08-19T01:02:01.044Z,97960.78
2022-08-19T01:07:09.540Z,97947.28
2022-08-19T01:35:43.249Z,97993.59
2022-08-19T01:40:56.956Z,97974.69
2022-08-19T01:46:02.950Z,97953.88
2022-08-19T01:51:22.287Z,97980.88
2022-08-19T01:56:45.410Z,97994.03
2022-08-19T04:08:29.788Z,97990.94
2022-08-19T06:59:11.291Z,98197.66
2022-08-19T07:04:18.786Z,98214.28
2022-08-19T07:09:26.460Z,98208.56
2022-08-19T07:14:36.877Z,98212.44
2022-08-19T07:19:44.469Z,98199.72
2022-08-19T07:24:51.076Z,98209.03
2022-08-19T07:30:05.745Z,98220.22
2022-08-19T07:35:20.886Z,98218.59
2022-08-19T07:51:36.898Z,98209.41
2022-08-19T07:56:53.867Z,98219.34
2022-08-19T08:02:04.070Z,98231.00
2022-08-19T08:13:08.547Z,98223.66
2022-08-19T08:34:55.104Z,98254.22
2022-08-19T08:40:12.963Z,98259.50
2022-08-19T08:45:25.308Z,98256.09
2022-08-19T08:50:47.801Z,98271.56
2022-08-19T08:55:57.810Z,98266.59
2022-08-19T09:01:11.302Z,98269.78
2022-08-19T09:06:32.314Z,98275.59
2022-08-19T09:17:33.362Z,98281.06
2022-08-19T09:22:54.800Z,98275.75
2022-08-19T10:13:27.538Z,98264.72
2022-08-19T10:18:49.612Z,98257.78
2022-08-19T10:24:00.101Z,98257.78
2022-08-19T10:29:14.666Z,98269.34
2022-08-19T10:46:05.415Z,98286.44
2022-08-19T12:22:39.526Z,98356.88
2022-08-19T12:27:57.298Z,98350.66
2022-08-19T12:33:10.204Z,98354.91
2022-08-19T12:38:30.194Z,98364.22
2022-08-19T12:43:40.467Z,98348.41
2022-08-19T12:48:56.108Z,98348.78
2022-08-19T13:16:17.260Z,98344.09
2022-08-19T13:50:02.280Z,98351.47
2022-08-19T14:39:54.779Z,98378.94
2022-08-19T14:45:30.743Z,98380.06
2022-08-19T14:50:59.704Z,98386.28
2022-08-19T15:07:50.359Z,98360.19
2022-08-19T15:18:41.264Z,98356.81
2022-08-19T15:29:44.814Z,98364.50
2022-08-19T17:06:59.837Z,98321.16
2022-08-19T17:12:09.652Z,98335.47
2022-08-19T17:44:59.761Z,98335.78
2022-08-19T17:50:14.294Z,98333.09
2022-08-19T17:55:33.554Z,98347.03
2022-08-19T18:00:53.354Z,98375.22
2022-08-19T18:06:09.689Z,98386.75
2022-08-19T18:11:18.430Z,98395.31
2022-08-19T18:16:32.962Z,98419.28
2022-08-19T18:21:42.908Z,98437.03
2022-08-19T18:32:25.444Z,98456.34
2022-08-19T18:37:46.487Z,98470.75
2022-08-19T18:43:11.013Z,98458.34
2022-08-19T18:48:39.166Z,98455.59
2022-08-19T18:53:57.096Z,98454.75
2022-08-19T18:59:08.425Z,98426.06
2022-08-19T19:04:19.515Z,98443.53
2022-08-19T19:09:35.489Z,98452.78
2022-08-19T19:14:49.427Z,98433.69
2022-08-19T19:20:05.400Z,98425.22
2022-08-19T19:25:16.290Z,98418.69
2022-08-19T19:30:25.211Z,98407.09
2022-08-19T19:41:25.111Z,98419.03
2022-08-19T19:57:50.961Z,98453.66
2022-08-19T20:02:59.828Z,98444.50
2022-08-19T20:08:20.110Z,98420.44
2022-08-19T20:13:33.098Z,98439.66
2022-08-19T20:18:40.747Z,98448.09
2022-08-19T20:24:09.712Z,98465.91
2022-08-19T20:29:39.424Z,98499.59
2022-08-19T20:34:49.646Z,98491.44
2022-08-19T20:39:55.240Z,98458.19
2022-08-19T20:45:08.697Z,98464.97
2022-08-19T20:50:32.697Z,98467.75
2022-08-19T20:55:38.878Z,98466.50
2022-08-19T21:00:48.668Z,98452.84
2022-08-19T21:05:54.219Z,98467.72
2022-08-19T21:11:01.068Z,98459.63
2022-08-19T21:16:09.801Z,98471.22
2022-08-19T21:21:16.187Z,98460.00
2022-08-19T21:26:23.050Z,98464.31
2022-08-19T21:31:31.526Z,98457.66
2022-08-19T21:36:38.350Z,98453.34
2022-08-19T21:41:43.942Z,98450.97
2022-08-19T21:46:51.792Z,98464.50
2022-08-19T21:51:57.456Z,98445.00
2022-08-19T21:57:03.740Z,98436.94
2022-08-19T22:02:20.775Z,98459.16
2022-08-19T22:07:29.331Z,98460.28
2022-08-19T22:12:38.406Z,98446.91
2022-08-19T22:17:55.393Z,98452.66
2022-08-19T22:23:05.683Z,98469.09
2022-08-19T22:28:18.895Z,98463.28
2022-08-19T22:33:33.927Z,98462.59
2022-08-19T22:38:39.754Z,98461.78
2022-08-19T22:49:28.096Z,98472.50
2022-08-19T22:54:34.282Z,98458.38
2022-08-19T22:59:41.172Z,98477.25
2022-08-19T23:04:50.185Z,98465.94
2022-08-19T23:10:03.502Z,98450.53
2022-08-19T23:15:13.030Z,98445.81
2022-08-19T23:20:23.437Z,98439.22
2022-08-19T23:25:32.495Z,98431.25
2022-08-19T23:30:43.972Z,98444.28
2022-08-19T23:35:52.322Z,98441.97
2022-08-19T23:41:01.377Z,98444.63
2022-08-19T23:46:11.623Z,98442.22
2022-08-19T23:51:22.917Z,98437.44
2022-08-19T23:56:28.348Z,98445.81
