createdAt,value
2023-05-05T00:02:23.262Z,5.3
2023-05-05T00:05:23.233Z,5.3
2023-05-05T00:08:23.231Z,5.4
2023-05-05T00:11:23.250Z,5.4
2023-05-05T00:14:23.249Z,5.5
2023-05-05T00:17:23.299Z,5.5
2023-05-05T00:20:23.257Z,5.5
2023-05-05T00:23:23.280Z,5.4
2023-05-05T00:26:23.267Z,5.5
2023-05-05T00:29:23.273Z,5.4
2023-05-05T00:32:23.297Z,5.5
2023-05-05T00:35:23.296Z,5.5
2023-05-05T00:38:23.343Z,5.4
2023-05-05T00:41:23.308Z,5.4
2023-05-05T00:44:23.313Z,5.4
2023-05-05T00:47:23.316Z,5.4
2023-05-05T00:50:23.330Z,5.4
2023-05-05T00:53:23.345Z,5.5
2023-05-05T00:56:23.350Z,5.4
2023-05-05T00:59:23.360Z,5.4
2023-05-05T01:02:23.371Z,5.4
2023-05-05T01:05:23.371Z,5.4
2023-05-05T01:08:23.377Z,5.4
2023-05-05T01:11:23.376Z,5.4
2023-05-05T01:14:23.388Z,5.4
2023-05-05T01:17:23.403Z,5.4
2023-05-05T01:20:23.382Z,5.4
2023-05-05T01:23:23.389Z,5.4
2023-05-05T01:26:23.400Z,5.4
2023-05-05T01:29:23.392Z,5.4
2023-05-05T01:32:23.401Z,5.4
2023-05-05T01:35:23.397Z,5.4
2023-05-05T01:38:23.388Z,5.3
2023-05-05T01:41:23.396Z,5.4
2023-05-05T01:44:23.533Z,5.3
2023-05-05T01:47:23.391Z,5.3
2023-05-05T01:50:23.406Z,5.3
2023-05-05T01:53:23.403Z,5.3
2023-05-05T01:56:23.391Z,5.3
2023-05-05T01:59:23.385Z,5.3
2023-05-05T02:02:23.445Z,5.3
2023-05-05T02:05:23.390Z,5.2
2023-05-05T02:08:23.399Z,5.2
2023-05-05T02:11:23.398Z,5.3
2023-05-05T02:14:23.404Z,5.2
2023-05-05T02:17:23.415Z,5.2
2023-05-05T02:20:23.412Z,5.2
2023-05-05T02:23:23.410Z,5.3
2023-05-05T02:26:23.404Z,5.3
2023-05-05T02:29:23.409Z,5.4
2023-05-05T02:32:23.422Z,5.3
2023-05-05T02:35:23.426Z,5.3
2023-05-05T02:38:23.420Z,5.3
2023-05-05T02:41:23.417Z,5.3
2023-05-05T02:44:23.428Z,5.3
2023-05-05T02:47:23.456Z,5.3
2023-05-05T02:50:23.425Z,5.3
2023-05-05T02:53:23.424Z,5.3
2023-05-05T02:56:23.431Z,5.2
2023-05-05T02:59:23.446Z,5.2
2023-05-05T03:02:23.511Z,5.3
2023-05-05T03:05:23.439Z,5.2
2023-05-05T03:08:23.445Z,5.3
2023-05-05T03:11:23.451Z,5.2
2023-05-05T03:14:23.446Z,5.2
2023-05-05T03:17:23.476Z,5.3
2023-05-05T03:20:23.447Z,5.2
2023-05-05T03:23:23.461Z,5.2
2023-05-05T03:26:23.462Z,5.3
2023-05-05T03:29:23.461Z,5.3
2023-05-05T03:32:23.467Z,5.3
2023-05-05T03:35:23.468Z,5.3
2023-05-05T03:38:23.464Z,5.3
2023-05-05T03:41:23.465Z,5.3
2023-05-05T03:44:23.461Z,5.3
2023-05-05T03:47:23.462Z,5.3
2023-05-05T03:50:23.485Z,5.3
2023-05-05T03:53:23.483Z,5.3
2023-05-05T03:56:23.489Z,5.3
2023-05-05T03:59:23.493Z,5.3
2023-05-05T04:02:23.520Z,5.3
2023-05-05T04:05:23.485Z,5.3
2023-05-05T04:08:23.503Z,5.3
2023-05-05T04:11:23.498Z,5.3
2023-05-05T04:14:23.504Z,5.4
2023-05-05T04:17:23.513Z,5.4
2023-05-05T04:20:23.518Z,5.4
2023-05-05T04:23:23.517Z,5.5
2023-05-05T04:26:23.520Z,5.5
2023-05-05T04:29:23.526Z,5.5
2023-05-05T04:32:23.543Z,5.5
2023-05-05T04:35:23.548Z,5.6
2023-05-05T04:38:23.558Z,5.6
2023-05-05T04:41:23.530Z,5.7
2023-05-05T04:44:23.575Z,5.7
2023-05-05T04:47:23.542Z,5.6
2023-05-05T04:50:23.608Z,5.7
2023-05-05T04:53:23.617Z,5.7
2023-05-05T04:56:23.591Z,5.7
2023-05-05T04:59:23.640Z,5.9
2023-05-05T05:02:23.715Z,5.9
2023-05-05T05:05:23.656Z,5.9
2023-05-05T05:08:23.672Z,5.9
2023-05-05T05:11:23.685Z,5.9
2023-05-05T05:14:23.700Z,6
2023-05-05T05:17:23.612Z,5.9
2023-05-05T05:20:23.579Z,6
2023-05-05T05:23:23.586Z,6
2023-05-05T05:26:23.591Z,6.1
2023-05-05T05:29:23.593Z,6.1
2023-05-05T05:32:23.603Z,6.1
2023-05-05T05:35:23.604Z,6.1
2023-05-05T05:38:23.607Z,6.1
2023-05-05T05:41:23.604Z,6.2
2023-05-05T05:44:23.596Z,6.3
2023-05-05T05:47:23.649Z,6.4
2023-05-05T05:50:23.630Z,6.6
2023-05-05T05:53:23.620Z,6.7
2023-05-05T05:56:23.627Z,6.9
2023-05-05T05:59:23.628Z,6.9
2023-05-05T06:02:23.627Z,6.8
2023-05-05T06:05:23.629Z,6.7
2023-05-05T06:08:25.014Z,6.6
2023-05-05T06:11:23.623Z,6.7
2023-05-05T06:14:23.642Z,6.6
2023-05-05T06:17:23.644Z,6.6
2023-05-05T06:20:23.665Z,6.7
2023-05-05T06:23:23.653Z,6.5
2023-05-05T06:26:23.658Z,6.5
2023-05-05T06:29:23.663Z,6.4
2023-05-05T06:32:23.748Z,6.5
2023-05-05T06:35:23.673Z,6.8
2023-05-05T06:38:23.702Z,7
2023-05-05T06:41:23.687Z,7.1
2023-05-05T06:44:23.703Z,7.1
2023-05-05T06:47:23.712Z,7.1
2023-05-05T06:50:23.696Z,7.1
2023-05-05T06:53:23.704Z,7
2023-05-05T06:56:23.708Z,7.1
2023-05-05T06:59:23.716Z,7.4
2023-05-05T07:02:25.315Z,7.2
2023-05-05T07:05:23.742Z,7.2
2023-05-05T07:08:23.749Z,7.3
2023-05-05T07:11:23.750Z,7.3
2023-05-05T07:14:24.438Z,7.4
2023-05-05T07:17:23.765Z,7.6
2023-05-05T07:20:24.109Z,7.8
2023-05-05T07:23:23.760Z,8.1
2023-05-05T07:26:23.762Z,7.6
2023-05-05T07:29:23.775Z,7.9
2023-05-05T07:32:23.850Z,7.6
2023-05-05T07:35:23.780Z,7.9
2023-05-05T07:38:23.788Z,7.7
2023-05-05T07:41:23.793Z,7.9
2023-05-05T07:44:23.799Z,7.9
2023-05-05T07:47:23.824Z,7.9
2023-05-05T07:50:23.805Z,7.7
2023-05-05T07:53:23.814Z,8.1
2023-05-05T07:56:23.819Z,8
2023-05-05T07:59:23.825Z,7.7
2023-05-05T08:02:23.931Z,7.7
2023-05-05T08:05:23.837Z,7.8
2023-05-05T08:08:23.854Z,7.7
2023-05-05T08:11:23.859Z,8
2023-05-05T08:14:23.872Z,8.2
2023-05-05T08:17:23.908Z,8.1
2023-05-05T08:20:23.896Z,8
2023-05-05T08:23:23.884Z,7.9
2023-05-05T08:26:23.893Z,8.1
2023-05-05T08:29:23.897Z,8.2
2023-05-05T08:32:23.931Z,8.4
2023-05-05T08:35:24.020Z,8.5
2023-05-05T08:38:23.910Z,8.4
2023-05-05T08:41:23.924Z,8.6
2023-05-05T08:44:23.935Z,8.6
2023-05-05T08:47:23.958Z,8.3
2023-05-05T08:50:23.936Z,8.9
2023-05-05T08:53:23.942Z,9
2023-05-05T08:56:23.959Z,8.9
2023-05-05T08:59:23.960Z,9.1
2023-05-05T09:02:24.051Z,9.1
2023-05-05T09:05:23.968Z,9.2
2023-05-05T09:08:23.981Z,9.1
2023-05-05T09:11:23.983Z,8.9
2023-05-05T09:14:23.988Z,8.9
2023-05-05T09:17:24.050Z,9.1
2023-05-05T09:20:24.012Z,9.2
2023-05-05T09:23:24.016Z,8.4
2023-05-05T09:26:24.024Z,8.6
2023-05-05T09:29:24.025Z,8.6
2023-05-05T09:32:24.062Z,8.5
2023-05-05T09:35:24.058Z,8.3
2023-05-05T09:38:24.067Z,8.5
2023-05-05T09:41:24.069Z,8.8
2023-05-05T09:44:24.074Z,8.9
2023-05-05T09:47:29.247Z,8.9
2023-05-05T09:50:24.094Z,8.9
2023-05-05T09:53:24.109Z,8.5
2023-05-05T09:56:24.112Z,8.3
2023-05-05T09:59:24.146Z,8.6
2023-05-05T10:02:24.152Z,9
2023-05-05T10:05:24.150Z,8.7
2023-05-05T10:08:24.148Z,8.4
2023-05-05T10:11:24.158Z,8.6
2023-05-05T10:14:24.161Z,8.2
2023-05-05T10:17:24.210Z,8.2
2023-05-05T10:20:24.183Z,8.3
2023-05-05T10:23:24.189Z,8.1
2023-05-05T10:26:24.194Z,8
2023-05-05T10:29:24.213Z,8.3
2023-05-05T10:32:50.120Z,8.4
2023-05-05T10:35:24.235Z,8.4
2023-05-05T10:38:25.463Z,8.2
2023-05-05T10:41:24.253Z,8.2
2023-05-05T10:44:24.259Z,8.5
2023-05-05T10:47:24.260Z,8.1
2023-05-05T10:50:24.281Z,8.2
2023-05-05T10:53:24.294Z,8.5
2023-05-05T10:56:24.306Z,8.5
2023-05-05T10:59:24.316Z,8.7
2023-05-05T11:02:24.430Z,8.5
2023-05-05T11:05:24.334Z,8.5
2023-05-05T11:08:24.351Z,8.3
2023-05-05T11:11:24.356Z,8.3
2023-05-05T11:14:24.368Z,8.7
2023-05-05T11:17:24.387Z,8.8
2023-05-05T11:20:24.397Z,8.6
2023-05-05T11:23:24.392Z,8.9
2023-05-05T11:26:24.397Z,8.9
2023-05-05T11:29:24.402Z,8.8
2023-05-05T11:32:24.459Z,8.7
2023-05-05T11:35:24.408Z,8.8
2023-05-05T11:38:24.420Z,8.8
2023-05-05T11:41:24.450Z,8.7
2023-05-05T11:44:24.430Z,8.6
2023-05-05T11:47:24.431Z,8.5
2023-05-05T11:50:24.438Z,8.6
2023-05-05T11:53:24.436Z,8.5
2023-05-05T11:56:24.447Z,8.6
2023-05-05T11:59:24.459Z,8.5
2023-05-05T12:02:24.482Z,8.5
2023-05-05T12:05:24.466Z,8.6
2023-05-05T12:08:24.468Z,8.4
2023-05-05T12:11:24.472Z,8.4
2023-05-05T12:14:24.478Z,8.5
2023-05-05T12:17:24.499Z,8.7
2023-05-05T12:20:24.481Z,8.7
2023-05-05T12:23:24.490Z,8.7
2023-05-05T12:26:24.496Z,8.9
2023-05-05T12:29:24.500Z,9.1
2023-05-05T12:32:24.527Z,9.3
2023-05-05T12:35:24.509Z,9.2
2023-05-05T12:38:24.508Z,9.3
2023-05-05T12:41:24.521Z,9.4
2023-05-05T12:44:24.532Z,9.4
2023-05-05T12:47:24.526Z,9.5
2023-05-05T12:50:24.527Z,9.3
2023-05-05T12:53:24.538Z,8.4
2023-05-05T12:56:24.536Z,7.9
2023-05-05T12:59:24.545Z,7.9
2023-05-05T13:02:24.600Z,8.1
2023-05-05T13:05:24.546Z,7.8
2023-05-05T13:08:24.553Z,7.9
2023-05-05T13:11:24.552Z,7.9
2023-05-05T13:14:24.559Z,7.9
2023-05-05T13:17:24.578Z,7.9
2023-05-05T13:23:25.834Z,8.1
2023-05-05T13:26:24.570Z,8
2023-05-05T13:29:28.455Z,7.8
2023-05-05T13:32:24.624Z,8
2023-05-05T13:35:24.587Z,8.2
2023-05-05T13:38:24.588Z,8.3
2023-05-05T13:41:24.593Z,8.4
2023-05-05T13:44:24.597Z,8.3
2023-05-05T13:47:24.648Z,8.2
2023-05-05T13:50:24.607Z,8.1
2023-05-05T13:53:24.609Z,8.1
2023-05-05T13:56:24.616Z,8.1
2023-05-05T13:59:24.618Z,8.2
2023-05-05T14:02:24.635Z,8.1
2023-05-05T14:05:24.636Z,8.2
2023-05-05T14:08:24.628Z,8.2
2023-05-05T14:11:24.653Z,8.3
2023-05-05T14:14:24.652Z,8.4
2023-05-05T14:17:24.670Z,8.2
2023-05-05T14:20:24.646Z,8.3
2023-05-05T14:23:24.729Z,8
2023-05-05T14:26:24.643Z,8
2023-05-05T14:29:24.645Z,8.1
2023-05-05T14:32:24.690Z,8.2
2023-05-05T14:35:24.658Z,8.1
2023-05-05T14:38:24.704Z,8.3
2023-05-05T14:41:24.669Z,8.2
2023-05-05T14:44:24.667Z,8.1
2023-05-05T14:47:24.724Z,8
2023-05-05T14:50:24.697Z,8.2
2023-05-05T14:53:24.700Z,8.2
2023-05-05T14:56:24.715Z,8.2
2023-05-05T14:59:24.715Z,8.2
2023-05-05T15:02:24.871Z,8.3
2023-05-05T15:05:24.734Z,8.3
2023-05-05T15:08:24.736Z,8.5
2023-05-05T15:11:24.742Z,8.5
2023-05-05T15:14:24.756Z,8.6
2023-05-05T15:17:24.778Z,8.8
2023-05-05T15:20:24.765Z,8.9
2023-05-05T15:23:24.775Z,9
2023-05-05T15:26:24.775Z,9.2
2023-05-05T15:29:24.766Z,9.3
2023-05-05T15:32:24.805Z,9.4
2023-05-05T15:35:24.796Z,9.3
2023-05-05T15:38:24.805Z,9.3
2023-05-05T15:41:24.801Z,9.3
2023-05-05T15:44:24.812Z,9.5
2023-05-05T15:47:24.815Z,9.5
2023-05-05T15:50:24.829Z,9.5
2023-05-05T15:53:24.826Z,9.6
2023-05-05T15:56:24.833Z,9.7
2023-05-05T15:59:24.849Z,9.8
2023-05-05T16:02:24.885Z,9.7
2023-05-05T16:05:24.847Z,9.7
2023-05-05T16:08:24.853Z,9.4
2023-05-05T16:11:24.856Z,9.3
2023-05-05T16:14:24.855Z,9.3
2023-05-05T16:17:24.865Z,9.2
2023-05-05T16:20:24.862Z,9.2
2023-05-05T16:23:24.860Z,9.3
2023-05-05T16:26:24.876Z,9.4
2023-05-05T16:29:24.873Z,9.5
2023-05-05T16:32:24.894Z,9.4
2023-05-05T16:35:24.881Z,9.4
2023-05-05T16:38:24.886Z,9.4
2023-05-05T16:41:24.917Z,9.4
2023-05-05T16:44:24.893Z,9.4
2023-05-05T16:47:24.922Z,9.5
2023-05-05T16:50:24.921Z,9.4
2023-05-05T16:53:24.903Z,9.4
2023-05-05T16:56:24.911Z,9.4
2023-05-05T16:59:24.917Z,9.5
2023-05-05T17:02:24.935Z,9.4
2023-05-05T17:05:24.932Z,9.4
2023-05-05T17:08:24.924Z,9.4
2023-05-05T17:11:24.930Z,9.4
2023-05-05T17:14:24.940Z,9.4
2023-05-05T17:17:24.953Z,9.6
2023-05-05T17:20:24.949Z,9.5
2023-05-05T17:23:24.956Z,9.7
2023-05-05T17:26:24.966Z,9.9
2023-05-05T17:29:24.989Z,10.2
2023-05-05T17:32:24.998Z,10.4
2023-05-05T17:35:24.979Z,10.5
2023-05-05T17:38:24.976Z,10.9
2023-05-05T17:41:24.969Z,11.1
2023-05-05T17:44:24.987Z,11.1
2023-05-05T17:47:25.001Z,11.1
2023-05-05T17:50:24.989Z,10.9
2023-05-05T17:53:24.990Z,11
2023-05-05T17:56:25.004Z,10.9
2023-05-05T17:59:25.013Z,11
2023-05-05T18:02:25.043Z,11.1
2023-05-05T18:05:25.016Z,11.1
2023-05-05T18:08:25.015Z,11.2
2023-05-05T18:11:25.032Z,11.4
2023-05-05T18:14:25.053Z,11.3
2023-05-05T18:17:25.042Z,11.4
2023-05-05T18:20:25.055Z,11.4
2023-05-05T18:23:25.049Z,11.4
2023-05-05T18:26:25.206Z,11.5
2023-05-05T18:29:25.061Z,11.5
2023-05-05T18:32:25.076Z,11.5
2023-05-05T18:35:25.079Z,11.4
2023-05-05T18:38:25.072Z,11.5
2023-05-05T18:41:25.076Z,11.5
2023-05-05T18:44:25.083Z,11.5
2023-05-05T18:47:25.096Z,11.6
2023-05-05T18:50:25.089Z,11.6
2023-05-05T18:53:25.095Z,11.7
2023-05-05T18:56:25.104Z,11.7
2023-05-05T18:59:25.103Z,11.7
2023-05-05T19:02:25.135Z,12
2023-05-05T19:05:25.118Z,11.8
2023-05-05T19:08:25.124Z,11.9
2023-05-05T19:11:25.122Z,11.9
2023-05-05T19:14:25.126Z,11.9
2023-05-05T19:17:25.208Z,11.9
2023-05-05T19:20:25.143Z,11.9
2023-05-05T19:23:25.148Z,11.9
2023-05-05T19:26:25.147Z,11.8
2023-05-05T19:29:25.174Z,11.8
2023-05-05T19:32:25.198Z,11.8
2023-05-05T19:35:25.165Z,11.9
2023-05-05T19:38:25.173Z,11.9
2023-05-05T19:41:25.183Z,11.9
2023-05-05T19:44:25.180Z,11.9
2023-05-05T19:47:25.214Z,11.8
2023-05-05T19:50:25.190Z,11.8
2023-05-05T19:53:25.193Z,11.8
2023-05-05T19:56:25.194Z,11.9
2023-05-05T19:59:25.192Z,11.8
2023-05-05T20:02:25.279Z,11.8
2023-05-05T20:05:25.206Z,11.9
2023-05-05T20:08:25.214Z,11.8
2023-05-05T20:11:25.220Z,11.8
2023-05-05T20:14:25.223Z,11.8
2023-05-05T20:17:25.256Z,11.8
2023-05-05T20:20:25.247Z,11.8
2023-05-05T20:23:25.246Z,11.7
2023-05-05T20:26:25.245Z,11.8
2023-05-05T20:29:25.263Z,11.6
2023-05-05T20:32:25.279Z,11.7
2023-05-05T20:35:25.268Z,11.6
2023-05-05T20:38:25.275Z,11.6
2023-05-05T20:41:25.279Z,11.6
2023-05-05T20:44:25.295Z,11.6
2023-05-05T20:47:25.308Z,11.6
2023-05-05T20:50:25.294Z,11.7
2023-05-05T20:53:25.305Z,11.6
2023-05-05T20:56:25.298Z,11.7
2023-05-05T20:59:25.310Z,11.7
2023-05-05T21:02:25.370Z,11.6
2023-05-05T21:05:25.319Z,11.6
2023-05-05T21:08:25.322Z,11.6
2023-05-05T21:11:25.325Z,11.6
2023-05-05T21:14:25.326Z,11.6
2023-05-05T21:17:25.321Z,11.6
2023-05-05T21:20:25.338Z,11.6
2023-05-05T21:23:25.343Z,11.5
2023-05-05T21:26:25.353Z,11.5
2023-05-05T21:29:25.374Z,11.6
2023-05-05T21:32:25.469Z,11.6
2023-05-05T21:35:25.347Z,11.5
2023-05-05T21:38:25.353Z,11.5
2023-05-05T21:41:25.370Z,11.6
2023-05-05T21:44:25.377Z,11.5
2023-05-05T21:47:25.390Z,11.5
2023-05-05T21:50:26.586Z,11.4
2023-05-05T21:53:25.387Z,11.4
2023-05-05T21:56:25.385Z,11.4
2023-05-05T21:59:25.394Z,11.3
2023-05-05T22:02:25.453Z,11.3
2023-05-05T22:05:25.416Z,11.3
2023-05-05T22:08:25.402Z,11.3
2023-05-05T22:11:25.408Z,11.3
2023-05-05T22:14:25.402Z,11.3
2023-05-05T22:17:25.434Z,11.3
2023-05-05T22:20:25.419Z,11.3
2023-05-05T22:23:25.419Z,11.2
2023-05-05T22:26:25.424Z,11.2
2023-05-05T22:29:25.433Z,11.2
2023-05-05T22:32:25.470Z,11.2
2023-05-05T22:35:25.447Z,11.2
2023-05-05T22:38:25.452Z,11.2
2023-05-05T22:41:25.460Z,11.2
2023-05-05T22:44:25.474Z,11.1
2023-05-05T22:47:25.493Z,11.1
2023-05-05T22:50:25.466Z,11.1
2023-05-05T22:53:25.470Z,11.1
2023-05-05T22:56:25.467Z,11
2023-05-05T22:59:25.474Z,11
2023-05-05T23:02:25.508Z,11
2023-05-05T23:05:25.494Z,11
2023-05-05T23:08:25.502Z,11
2023-05-05T23:11:25.508Z,11
2023-05-05T23:14:25.507Z,11
2023-05-05T23:17:25.525Z,10.9
2023-05-05T23:20:25.520Z,10.9
2023-05-05T23:23:25.535Z,10.8
2023-05-05T23:26:25.539Z,10.8
2023-05-05T23:29:25.539Z,10.7
2023-05-05T23:32:25.570Z,10.6
2023-05-05T23:35:25.540Z,10.6
2023-05-05T23:38:25.530Z,10.6
2023-05-05T23:41:25.551Z,10.6
2023-05-05T23:44:25.553Z,10.5
2023-05-05T23:47:25.627Z,10.5
2023-05-05T23:50:25.564Z,10.5
2023-05-05T23:53:25.573Z,10.4
2023-05-05T23:56:25.572Z,10.5
2023-05-05T23:59:25.568Z,10.5
