createdAt,value
2019-04-05T00:00:39.179Z,7.96
2019-04-05T00:02:14.285Z,7.84
2019-04-05T00:03:48.986Z,7.93
2019-04-05T00:05:23.689Z,7.90
2019-04-05T00:06:58.384Z,7.83
2019-04-05T00:08:33.044Z,7.83
2019-04-05T00:10:08.460Z,7.82
2019-04-05T00:11:43.125Z,7.79
2019-04-05T00:13:17.765Z,7.71
2019-04-05T00:14:52.462Z,7.89
2019-04-05T00:16:27.258Z,7.83
2019-04-05T00:18:01.893Z,7.70
2019-04-05T00:19:36.550Z,7.78
2019-04-05T00:21:11.299Z,7.88
2019-04-05T00:22:45.963Z,7.86
2019-04-05T00:24:20.644Z,7.84
2019-04-05T00:25:55.299Z,7.77
2019-04-05T00:27:29.973Z,7.74
2019-04-05T00:29:05.722Z,7.74
2019-04-05T00:30:40.398Z,7.82
2019-04-05T00:32:15.082Z,7.71
2019-04-05T00:33:49.709Z,7.70
2019-04-05T00:35:24.378Z,7.75
2019-04-05T00:36:59.024Z,7.71
2019-04-05T00:38:33.680Z,7.81
2019-04-05T00:40:09.715Z,7.90
2019-04-05T00:41:44.376Z,7.73
2019-04-05T00:43:19.017Z,7.89
2019-04-05T00:44:53.752Z,8.03
2019-04-05T00:46:28.446Z,7.87
2019-04-05T00:48:03.194Z,7.96
2019-04-05T00:49:38.928Z,7.86
2019-04-05T00:51:14.829Z,7.84
2019-04-05T00:52:49.554Z,7.86
2019-04-05T00:54:24.314Z,7.73
2019-04-05T00:55:59.037Z,7.78
2019-04-05T00:57:33.725Z,7.86
2019-04-05T00:59:08.368Z,7.84
2019-04-05T01:00:43.010Z,7.74
2019-04-05T01:02:17.784Z,7.74
2019-04-05T01:03:52.400Z,7.75
2019-04-05T01:05:27.138Z,7.71
2019-04-05T01:07:01.933Z,7.64
2019-04-05T01:08:36.664Z,7.80
2019-04-05T01:10:11.892Z,7.68
2019-04-05T01:11:46.617Z,7.75
2019-04-05T01:13:22.219Z,7.89
2019-04-05T01:14:57.045Z,7.75
2019-04-05T01:16:31.799Z,7.75
2019-04-05T01:18:06.569Z,7.94
2019-04-05T01:19:41.883Z,7.93
2019-04-05T01:21:19.966Z,7.82
2019-04-05T01:22:55.197Z,7.80
2019-04-05T01:24:30.045Z,7.83
2019-04-05T01:26:05.391Z,7.82
2019-04-05T01:27:41.240Z,7.93
2019-04-05T01:46:19.174Z,7.77
2019-04-05T01:47:53.912Z,7.72
2019-04-05T01:49:28.551Z,7.68
2019-04-05T01:51:03.234Z,7.69
2019-04-05T01:52:38.048Z,7.82
2019-04-05T01:54:12.774Z,7.69
2019-04-05T01:55:47.443Z,7.77
2019-04-05T01:57:22.131Z,7.72
2019-04-05T01:58:56.811Z,7.66
2019-04-05T02:00:31.502Z,7.80
2019-04-05T02:02:06.362Z,7.86
2019-04-05T02:03:41.054Z,7.75
2019-04-05T02:05:16.137Z,7.77
2019-04-05T02:06:50.848Z,7.89
2019-04-05T02:08:25.822Z,7.67
2019-04-05T02:10:00.538Z,7.90
2019-04-05T02:11:36.354Z,7.80
2019-04-05T02:13:11.096Z,7.76
2019-04-05T02:14:46.883Z,7.80
2019-04-05T02:16:21.669Z,7.81
2019-04-05T02:17:56.933Z,7.85
2019-04-05T02:19:31.658Z,7.87
2019-04-05T02:21:07.372Z,7.88
2019-04-05T02:22:42.195Z,7.66
2019-04-05T02:24:16.896Z,7.76
2019-04-05T02:25:51.609Z,7.68
2019-04-05T02:27:26.235Z,7.60
2019-04-05T02:29:00.953Z,7.74
2019-04-05T02:30:35.821Z,7.67
2019-04-05T02:32:10.549Z,7.83
2019-04-05T02:33:45.222Z,7.69
2019-04-05T02:35:19.869Z,7.75
2019-04-05T02:36:54.510Z,7.71
2019-04-05T02:38:29.220Z,7.70
2019-04-05T02:40:04.089Z,7.89
2019-04-05T02:41:39.703Z,7.82
2019-04-05T02:43:15.906Z,7.66
2019-04-05T02:44:51.653Z,7.76
2019-04-05T02:46:26.991Z,7.74
2019-04-05T02:48:04.622Z,7.75
2019-04-05T02:49:39.657Z,7.60
2019-04-05T02:51:14.969Z,7.66
2019-04-05T02:52:50.681Z,7.67
2019-04-05T02:54:25.681Z,7.65
2019-04-05T02:56:03.048Z,7.60
2019-04-05T02:57:36.942Z,7.75
2019-04-05T02:59:12.495Z,7.64
2019-04-05T03:00:47.506Z,7.66
2019-04-05T03:02:22.328Z,7.77
2019-04-05T03:03:57.053Z,7.79
2019-04-05T03:05:32.504Z,7.59
2019-04-05T03:07:07.445Z,7.71
2019-04-05T03:08:43.348Z,7.94
2019-04-05T03:10:45.714Z,7.84
2019-04-05T03:12:20.592Z,7.78
2019-04-05T03:13:57.357Z,7.72
2019-04-05T03:15:32.076Z,7.83
2019-04-05T03:17:07.404Z,7.67
2019-04-05T03:18:45.235Z,7.61
2019-04-05T03:20:20.103Z,7.58
2019-04-05T03:21:59.957Z,7.73
2019-04-05T03:23:36.740Z,7.70
2019-04-05T03:25:11.771Z,7.57
2019-04-05T03:26:50.825Z,7.67
2019-04-05T03:28:26.037Z,7.66
2019-04-05T03:30:00.983Z,7.65
2019-04-05T03:31:35.728Z,7.77
2019-04-05T03:33:10.351Z,7.54
2019-04-05T03:34:45.091Z,7.59
2019-04-05T03:36:20.094Z,7.60
2019-04-05T03:37:54.830Z,7.58
2019-04-05T03:39:29.481Z,7.52
2019-04-05T03:41:05.515Z,7.44
2019-04-05T03:42:40.290Z,7.68
2019-04-05T03:44:14.965Z,7.80
2019-04-05T03:45:49.983Z,7.47
2019-04-05T03:47:24.833Z,7.54
2019-04-05T03:48:59.539Z,7.47
2019-04-05T03:50:34.238Z,7.64
2019-04-05T03:52:08.975Z,7.62
2019-04-05T03:53:43.694Z,7.50
2019-04-05T03:55:18.526Z,7.50
2019-04-05T03:56:53.458Z,7.38
2019-04-05T03:58:28.076Z,7.48
2019-04-05T04:00:02.826Z,7.60
2019-04-05T04:01:38.282Z,7.44
2019-04-05T04:03:13.182Z,7.48
2019-04-05T04:04:47.843Z,7.62
2019-04-05T04:06:22.625Z,7.64
2019-04-05T04:07:57.404Z,7.36
2019-04-05T04:09:32.209Z,7.52
2019-04-05T04:11:07.838Z,7.43
2019-04-05T04:12:42.576Z,7.51
2019-04-05T04:14:17.298Z,7.59
2019-04-05T04:15:53.227Z,7.39
2019-04-05T04:17:27.848Z,7.64
2019-04-05T04:19:02.846Z,7.41
2019-04-05T04:20:40.823Z,7.45
2019-04-05T04:22:22.999Z,7.39
2019-04-05T04:23:57.696Z,7.34
2019-04-05T04:25:32.545Z,7.39
2019-04-05T04:27:07.287Z,7.35
2019-04-05T04:28:44.950Z,7.33
2019-04-05T04:30:19.680Z,7.37
2019-04-05T04:31:54.620Z,7.28
2019-04-05T04:33:29.535Z,7.37
2019-04-05T04:35:04.939Z,7.24
2019-04-05T04:36:39.625Z,7.44
2019-04-05T04:38:14.464Z,7.39
2019-04-05T04:39:50.746Z,7.47
2019-04-05T04:41:25.523Z,7.25
2019-04-05T04:43:01.325Z,7.28
2019-04-05T04:44:37.762Z,7.50
2019-04-05T04:46:13.104Z,7.37
2019-04-05T04:47:47.923Z,7.40
2019-04-05T04:49:22.852Z,7.60
2019-04-05T04:50:57.743Z,7.67
2019-04-05T04:52:33.045Z,7.50
2019-04-05T04:54:07.796Z,7.41
2019-04-05T04:55:42.719Z,7.50
2019-04-05T04:57:17.639Z,7.62
2019-04-05T04:58:52.300Z,7.60
2019-04-05T05:00:27.544Z,7.51
2019-04-05T05:02:02.254Z,7.41
2019-04-05T05:03:37.063Z,7.54
2019-04-05T05:05:12.602Z,7.45
2019-04-05T05:06:47.413Z,7.53
2019-04-05T05:08:22.149Z,7.51
2019-04-05T05:09:57.084Z,7.60
2019-04-05T05:11:32.025Z,7.55
2019-04-05T05:13:06.830Z,7.55
2019-04-05T05:14:42.127Z,7.46
2019-04-05T05:16:17.232Z,7.47
2019-04-05T05:17:58.461Z,7.52
2019-04-05T05:19:28.756Z,7.58
2019-04-05T05:21:03.419Z,7.48
2019-04-05T05:22:38.370Z,7.68
2019-04-05T05:24:13.207Z,7.49
2019-04-05T05:25:47.922Z,7.59
2019-04-05T05:27:22.631Z,7.59
2019-04-05T05:28:57.390Z,7.67
2019-04-05T05:30:32.075Z,7.53
2019-04-05T05:32:09.569Z,7.72
2019-04-05T05:33:43.228Z,7.61
2019-04-05T05:35:17.894Z,7.52
2019-04-05T05:36:52.743Z,7.71
2019-04-05T05:38:27.576Z,7.51
2019-04-05T05:40:02.363Z,7.68
2019-04-05T05:41:37.107Z,7.60
2019-04-05T05:43:11.862Z,7.77
2019-04-05T05:44:46.578Z,7.83
2019-04-05T05:46:21.241Z,7.74
2019-04-05T05:47:55.964Z,7.72
2019-04-05T05:49:30.677Z,7.70
2019-04-05T05:51:05.398Z,7.69
2019-04-05T05:52:40.226Z,7.78
2019-04-05T05:54:14.957Z,7.62
2019-04-05T05:55:49.771Z,7.70
2019-04-05T05:57:24.497Z,7.71
2019-04-05T05:58:59.645Z,7.57
2019-04-05T06:00:35.271Z,7.78
2019-04-05T06:02:09.927Z,7.86
2019-04-05T06:03:44.575Z,7.74
2019-04-05T06:05:19.453Z,7.80
2019-04-05T06:06:54.171Z,7.72
2019-04-05T06:08:29.988Z,7.71
2019-04-05T06:10:05.349Z,7.76
2019-04-05T06:11:40.019Z,7.81
2019-04-05T06:13:14.710Z,7.82
2019-04-05T06:14:49.460Z,7.79
2019-04-05T06:16:24.133Z,7.89
2019-04-05T06:18:04.514Z,7.78
2019-04-05T06:19:35.446Z,7.71
2019-04-05T06:21:10.104Z,7.68
2019-04-05T06:22:47.503Z,7.74
2019-04-05T06:24:21.165Z,7.92
2019-04-05T06:25:55.813Z,7.84
2019-04-05T06:27:30.458Z,8.02
2019-04-05T06:29:05.185Z,8.25
2019-04-05T06:30:39.856Z,7.98
2019-04-05T06:32:14.518Z,7.91
2019-04-05T06:33:49.165Z,7.89
2019-04-05T06:35:23.888Z,7.77
2019-04-05T06:36:58.534Z,7.80
2019-04-05T06:38:33.156Z,7.67
2019-04-05T06:40:07.895Z,7.69
2019-04-05T06:41:42.615Z,7.89
2019-04-05T06:43:17.334Z,7.87
2019-04-05T06:44:52.055Z,7.77
2019-04-05T06:46:26.700Z,7.99
2019-04-05T06:48:01.338Z,7.92
2019-04-05T06:49:36.963Z,7.96
2019-04-05T06:51:11.632Z,7.92
2019-04-05T06:52:47.280Z,8.00
2019-04-05T06:54:21.935Z,7.82
2019-04-05T06:55:59.579Z,7.72
2019-04-05T06:57:32.917Z,7.86
2019-04-05T06:59:07.557Z,7.93
2019-04-05T07:00:56.105Z,7.91
2019-04-05T07:02:18.772Z,7.85
2019-04-05T07:03:55.225Z,8.01
2019-04-05T07:05:30.102Z,7.95
2019-04-05T07:07:04.864Z,7.86
2019-04-05T07:08:39.537Z,7.90
2019-04-05T07:10:14.311Z,7.97
2019-04-05T07:11:49.109Z,7.75
2019-04-05T07:13:23.784Z,8.04
2019-04-05T07:14:58.424Z,7.81
2019-04-05T07:16:33.487Z,7.81
2019-04-05T07:18:08.211Z,7.92
2019-04-05T07:19:42.864Z,7.96
2019-04-05T07:21:20.349Z,7.91
2019-04-05T07:22:54.989Z,8.09
2019-04-05T07:24:29.661Z,7.97
2019-04-05T07:26:04.339Z,7.91
2019-04-05T07:27:39.023Z,7.94
2019-04-05T07:29:13.664Z,7.92
2019-04-05T07:30:48.311Z,7.94
2019-04-05T07:32:23.001Z,7.88
2019-04-05T07:33:57.655Z,8.15
2019-04-05T07:35:33.963Z,8.07
2019-04-05T07:37:08.892Z,8.29
2019-04-05T07:38:43.600Z,8.00
2019-04-05T07:40:19.179Z,8.08
2019-04-05T07:41:53.831Z,8.06
2019-04-05T07:43:28.493Z,8.03
2019-04-05T07:45:03.294Z,8.02
2019-04-05T07:46:39.008Z,7.91
2019-04-05T07:48:13.642Z,8.10
2019-04-05T07:49:48.296Z,8.36
2019-04-05T07:51:23.012Z,8.35
2019-04-05T07:52:57.744Z,8.36
2019-04-05T07:54:32.453Z,8.45
2019-04-05T07:56:07.104Z,8.26
2019-04-05T07:57:42.790Z,8.40
2019-04-05T07:59:17.446Z,8.40
2019-04-05T08:00:53.732Z,7.91
2019-04-05T08:02:28.457Z,8.22
2019-04-05T08:04:03.194Z,8.24
2019-04-05T08:05:38.186Z,8.38
2019-04-05T08:07:13.752Z,8.12
2019-04-05T08:09:09.299Z,8.30
2019-04-05T08:10:44.386Z,8.25
2019-04-05T08:12:19.401Z,8.38
2019-04-05T08:13:55.481Z,8.42
2019-04-05T08:15:30.402Z,8.25
2019-04-05T08:17:05.354Z,8.19
2019-04-05T08:18:40.026Z,8.35
2019-04-05T08:20:14.759Z,8.21
2019-04-05T08:21:49.448Z,8.19
2019-04-05T08:23:24.101Z,8.26
2019-04-05T08:24:58.822Z,8.29
2019-04-05T08:26:33.773Z,8.24
2019-04-05T08:28:08.427Z,8.20
2019-04-05T08:29:43.119Z,8.24
2019-04-05T08:31:17.781Z,8.55
2019-04-05T08:32:52.510Z,8.47
2019-04-05T08:34:27.146Z,8.45
2019-04-05T08:36:01.804Z,8.28
2019-04-05T08:37:36.527Z,8.48
2019-04-05T08:39:11.258Z,8.48
2019-04-05T08:40:46.000Z,8.35
2019-04-05T08:42:20.697Z,8.47
2019-04-05T08:43:55.371Z,8.46
2019-04-05T08:45:30.098Z,8.62
2019-04-05T08:47:04.913Z,8.69
2019-04-05T08:48:39.564Z,8.53
2019-04-05T08:50:14.475Z,8.52
2019-04-05T08:51:49.188Z,8.34
2019-04-05T08:53:23.821Z,8.59
2019-04-05T08:54:58.482Z,8.58
2019-04-05T08:56:33.166Z,8.55
2019-04-05T08:58:07.817Z,8.51
2019-04-05T08:59:42.485Z,8.58
2019-04-05T09:01:17.309Z,8.68
2019-04-05T09:02:52.228Z,8.69
2019-04-05T09:04:26.918Z,8.89
2019-04-05T09:06:01.680Z,8.74
2019-04-05T09:07:36.339Z,8.73
2019-04-05T09:09:10.989Z,8.62
2019-04-05T09:10:45.665Z,8.74
2019-04-05T09:12:20.311Z,8.71
2019-04-05T09:13:55.024Z,8.66
2019-04-05T09:15:29.662Z,8.78
2019-04-05T09:17:04.401Z,8.80
2019-04-05T09:18:39.032Z,8.73
2019-04-05T09:20:13.829Z,8.62
2019-04-05T09:21:48.599Z,8.82
2019-04-05T09:23:23.295Z,9.05
2019-04-05T09:24:57.978Z,8.85
2019-04-05T09:26:32.653Z,8.75
2019-04-05T09:28:07.303Z,8.78
2019-04-05T09:29:42.125Z,9.10
2019-04-05T09:31:16.791Z,9.16
2019-04-05T09:32:51.582Z,9.20
2019-04-05T09:34:26.228Z,9.28
2019-04-05T09:36:00.905Z,9.13
2019-04-05T09:37:35.583Z,9.20
2019-04-05T09:39:15.263Z,9.64
2019-04-05T09:40:47.884Z,9.27
2019-04-05T09:42:22.599Z,9.65
2019-04-05T09:43:57.308Z,9.41
2019-04-05T09:45:31.956Z,9.56
2019-04-05T09:47:06.671Z,9.69
2019-04-05T09:48:41.318Z,9.57
2019-04-05T09:50:16.219Z,9.46
2019-04-05T09:51:51.055Z,9.26
2019-04-05T09:53:25.818Z,9.31
2019-04-05T09:55:00.481Z,9.64
2019-04-05T09:56:35.155Z,9.79
2019-04-05T09:58:10.359Z,9.35
2019-04-05T09:59:45.232Z,9.56
2019-04-05T10:01:19.983Z,9.83
2019-04-05T10:02:54.747Z,9.46
2019-04-05T10:04:31.199Z,9.35
2019-04-05T10:06:05.875Z,9.34
2019-04-05T10:07:53.815Z,9.26
2019-04-05T10:09:16.989Z,9.26
2019-04-05T10:10:51.683Z,9.48
2019-04-05T10:12:27.728Z,9.69
2019-04-05T10:14:02.388Z,9.64
2019-04-05T10:15:37.024Z,9.47
2019-04-05T10:17:12.122Z,9.43
2019-04-05T10:18:46.790Z,9.67
2019-04-05T10:20:21.542Z,9.70
2019-04-05T10:21:56.178Z,9.56
2019-04-05T10:23:30.865Z,9.62
2019-04-05T10:25:06.004Z,9.58
2019-04-05T10:26:40.668Z,9.62
2019-04-05T10:28:15.404Z,9.75
2019-04-05T10:29:50.045Z,9.76
2019-04-05T10:31:24.844Z,9.76
2019-04-05T10:32:59.530Z,9.64
2019-04-05T10:34:34.183Z,9.59
2019-04-05T10:36:08.824Z,9.66
2019-04-05T10:37:43.483Z,9.66
2019-04-05T10:39:18.166Z,9.88
2019-04-05T10:40:55.554Z,9.81
2019-04-05T10:42:33.848Z,10.04
2019-04-05T10:44:11.753Z,9.76
2019-04-05T10:45:46.909Z,10.46
2019-04-05T10:47:21.790Z,10.11
2019-04-05T10:48:56.528Z,9.91
2019-04-05T10:50:32.189Z,9.60
2019-04-05T10:52:06.835Z,9.94
2019-04-05T10:53:41.516Z,10.01
2019-04-05T10:55:16.265Z,10.17
2019-04-05T10:56:50.913Z,10.22
2019-04-05T10:58:25.662Z,9.82
2019-04-05T11:00:00.317Z,9.71
2019-04-05T11:01:35.034Z,9.95
2019-04-05T11:03:09.724Z,9.89
2019-04-05T11:04:44.477Z,9.80
2019-04-05T11:06:19.129Z,9.71
2019-04-05T11:07:53.777Z,9.69
2019-04-05T11:09:28.450Z,9.86
2019-04-05T11:11:03.126Z,9.82
2019-04-05T11:12:37.900Z,9.90
2019-04-05T11:14:13.922Z,9.86
2019-04-05T11:15:49.067Z,9.68
2019-04-05T11:17:23.731Z,9.82
2019-04-05T11:19:01.887Z,9.85
2019-04-05T11:20:34.736Z,9.91
2019-04-05T11:22:09.364Z,9.87
2019-04-05T11:23:44.022Z,9.52
2019-04-05T11:25:20.667Z,9.65
2019-04-05T11:26:55.261Z,9.89
2019-04-05T11:28:31.194Z,9.64
2019-04-05T11:30:06.650Z,9.62
2019-04-05T11:31:41.333Z,9.78
2019-04-05T11:33:19.369Z,9.80
2019-04-05T11:34:52.683Z,9.55
2019-04-05T11:36:27.506Z,9.55
2019-04-05T11:38:02.228Z,9.60
2019-04-05T11:39:36.950Z,9.60
2019-04-05T11:41:11.722Z,9.75
2019-04-05T11:42:46.881Z,9.87
2019-04-05T11:44:23.060Z,10.16
2019-04-05T11:45:57.894Z,9.87
2019-04-05T11:47:32.976Z,9.75
2019-04-05T11:49:07.696Z,9.72
2019-04-05T11:50:42.414Z,9.82
2019-04-05T11:52:17.080Z,9.57
2019-04-05T11:53:51.772Z,9.53
2019-04-05T11:55:26.436Z,9.82
2019-04-05T11:57:01.193Z,9.74
2019-04-05T11:58:35.839Z,9.89
2019-04-05T12:00:15.004Z,9.90
2019-04-05T12:01:56.317Z,9.60
2019-04-05T12:03:31.018Z,9.88
2019-04-05T12:05:06.265Z,9.79
2019-04-05T12:06:40.902Z,9.93
2019-04-05T12:08:15.552Z,10.05
2019-04-05T12:09:50.299Z,9.46
2019-04-05T12:11:24.951Z,9.77
2019-04-05T12:12:59.611Z,9.85
2019-04-05T12:14:36.377Z,9.94
2019-04-05T12:16:11.244Z,9.72
2019-04-05T12:17:45.968Z,9.57
2019-04-05T12:19:20.605Z,9.74
2019-04-05T12:21:00.001Z,9.56
2019-04-05T12:22:32.638Z,9.62
2019-04-05T12:24:08.243Z,9.65
2019-04-05T12:25:43.086Z,10.11
2019-04-05T12:27:20.607Z,9.98
2019-04-05T12:28:54.184Z,10.08
2019-04-05T12:30:28.917Z,10.41
2019-04-05T12:32:03.958Z,10.47
2019-04-05T12:33:38.588Z,10.33
2019-04-05T12:35:13.315Z,9.96
2019-04-05T12:36:47.962Z,10.24
2019-04-05T12:38:33.023Z,10.42
2019-04-05T12:40:10.244Z,10.22
2019-04-05T12:41:45.614Z,10.02
2019-04-05T12:43:20.267Z,10.34
2019-04-05T12:44:55.790Z,10.34
2019-04-05T12:46:30.516Z,9.78
2019-04-05T12:48:05.278Z,9.99
2019-04-05T12:49:39.917Z,10.29
2019-04-05T12:51:15.566Z,9.85
2019-04-05T12:52:50.871Z,9.87
2019-04-05T12:54:25.510Z,10.24
2019-04-05T12:56:00.151Z,9.90
2019-04-05T12:57:34.864Z,10.08
2019-04-05T12:59:09.531Z,10.00
2019-04-05T13:00:44.261Z,10.18
2019-04-05T13:02:32.746Z,9.83
2019-04-05T13:03:55.302Z,10.11
2019-04-05T13:05:30.939Z,9.74
2019-04-05T13:07:05.718Z,10.19
2019-04-05T13:08:40.400Z,9.99
2019-04-05T13:10:15.050Z,10.08
2019-04-05T13:11:49.778Z,10.09
2019-04-05T13:13:26.655Z,9.85
2019-04-05T13:15:12.347Z,9.98
2019-04-05T13:16:39.755Z,10.24
2019-04-05T13:18:14.478Z,10.46
2019-04-05T13:19:49.122Z,10.31
2019-04-05T13:21:27.363Z,10.29
2019-04-05T13:23:02.473Z,10.02
2019-04-05T13:24:39.567Z,10.25
2019-04-05T13:26:12.929Z,10.40
2019-04-05T13:27:47.679Z,10.62
2019-04-05T13:29:22.350Z,10.42
2019-04-05T13:30:57.030Z,10.40
2019-04-05T13:32:31.674Z,10.79
2019-04-05T13:34:06.621Z,10.79
2019-04-05T13:35:41.339Z,11.04
2019-04-05T13:37:20.446Z,10.78
2019-04-05T13:38:54.889Z,11.03
2019-04-05T13:40:29.619Z,11.01
2019-04-05T13:42:04.963Z,11.11
2019-04-05T13:43:39.627Z,11.06
2019-04-05T13:45:15.547Z,10.96
2019-04-05T13:46:50.222Z,10.96
2019-04-05T13:48:24.892Z,11.12
2019-04-05T13:49:59.540Z,11.35
2019-04-05T13:51:34.203Z,11.11
2019-04-05T13:53:11.131Z,10.98
2019-04-05T13:54:45.260Z,10.91
2019-04-05T13:56:19.908Z,10.47
2019-04-05T13:57:54.847Z,10.66
2019-04-05T13:59:29.634Z,10.90
2019-04-05T14:01:04.481Z,10.90
2019-04-05T14:02:39.263Z,11.16
2019-04-05T14:04:16.864Z,10.71
2019-04-05T14:05:54.061Z,10.70
2019-04-05T14:07:26.697Z,10.70
2019-04-05T14:09:01.677Z,10.62
2019-04-05T14:10:37.660Z,10.64
2019-04-05T14:12:12.340Z,10.58
2019-04-05T14:13:47.081Z,10.64
2019-04-05T14:15:21.875Z,10.81
2019-04-05T14:16:56.539Z,10.81
2019-04-05T14:18:31.190Z,10.77
2019-04-05T14:20:09.281Z,10.38
2019-04-05T14:21:47.633Z,10.43
2019-04-05T14:23:23.048Z,10.05
2019-04-05T14:24:56.887Z,10.14
2019-04-05T14:26:32.443Z,10.51
2019-04-05T14:28:07.099Z,10.82
2019-04-05T14:29:41.779Z,10.82
2019-04-05T14:31:16.485Z,10.77
2019-04-05T14:32:55.283Z,10.66
2019-04-05T14:34:27.495Z,10.66
2019-04-05T14:36:02.157Z,10.37
2019-04-05T14:37:36.824Z,10.00
2019-04-05T14:39:11.746Z,10.43
2019-04-05T14:40:46.599Z,10.35
2019-04-05T14:42:22.293Z,10.51
2019-04-05T14:43:56.957Z,10.31
2019-04-05T14:45:31.634Z,10.60
2019-04-05T14:47:06.324Z,10.37
2019-04-05T14:48:40.995Z,10.49
2019-04-05T14:50:17.331Z,10.40
2019-04-05T14:51:54.885Z,10.61
2019-04-05T14:53:32.002Z,10.73
2019-04-05T14:55:05.012Z,10.15
2019-04-05T14:56:39.666Z,10.11
2019-04-05T14:58:14.319Z,10.12
2019-04-05T14:59:48.985Z,9.97
2019-04-05T15:01:23.947Z,9.88
2019-04-05T15:02:58.594Z,10.21
2019-04-05T15:04:33.322Z,10.21
2019-04-05T15:06:08.031Z,10.03
2019-04-05T15:07:42.702Z,10.14
2019-04-05T15:09:17.455Z,10.00
2019-04-05T15:10:52.118Z,10.02
2019-04-05T15:12:29.148Z,10.31
2019-04-05T15:14:03.226Z,10.31
2019-04-05T15:15:37.886Z,10.26
2019-04-05T15:17:12.624Z,10.22
2019-04-05T15:18:47.421Z,10.41
2019-04-05T15:20:23.052Z,10.47
2019-04-05T15:22:05.544Z,10.34
2019-04-05T15:23:34.012Z,10.21
2019-04-05T15:25:08.999Z,10.37
2019-04-05T15:26:43.726Z,9.85
2019-04-05T15:28:18.445Z,10.16
2019-04-05T15:29:55.350Z,10.05
2019-04-05T15:31:29.540Z,9.87
2019-04-05T15:33:05.614Z,9.93
2019-04-05T15:34:40.276Z,9.77
2019-04-05T15:36:15.891Z,9.61
2019-04-05T15:37:50.569Z,9.78
2019-04-05T15:39:25.223Z,10.05
2019-04-05T15:40:59.890Z,10.02
2019-04-05T15:42:34.628Z,9.93
2019-04-05T15:44:09.303Z,9.62
2019-04-05T15:45:44.172Z,9.69
2019-04-05T15:47:23.149Z,9.75
2019-04-05T15:48:55.877Z,10.02
2019-04-05T15:50:30.534Z,9.97
2019-04-05T15:52:17.787Z,9.93
2019-04-05T15:53:41.816Z,9.90
2019-04-05T15:55:16.534Z,10.03
2019-04-05T15:56:51.303Z,9.87
2019-04-05T15:58:26.398Z,9.57
2019-04-05T16:00:03.800Z,9.62
2019-04-05T16:01:38.455Z,9.70
2019-04-05T16:03:15.449Z,9.91
2019-04-05T16:04:51.238Z,10.09
2019-04-05T16:06:25.969Z,9.80
2019-04-05T16:08:00.698Z,9.75
2019-04-05T16:09:35.336Z,9.52
2019-04-05T16:11:09.974Z,9.58
2019-04-05T16:12:44.700Z,9.70
2019-04-05T16:14:19.360Z,9.58
2019-04-05T16:15:54.040Z,9.70
2019-04-05T16:17:28.788Z,9.61
2019-04-05T16:19:03.484Z,9.36
2019-04-05T16:20:38.459Z,9.33
2019-04-05T16:22:13.125Z,9.35
2019-04-05T16:23:47.773Z,9.38
2019-04-05T16:25:23.449Z,9.53
2019-04-05T16:26:58.370Z,9.64
2019-04-05T16:28:33.236Z,9.29
2019-04-05T16:30:08.470Z,9.65
2019-04-05T16:31:43.137Z,9.47
2019-04-05T16:33:17.799Z,9.36
2019-04-05T16:34:52.461Z,9.46
2019-04-05T16:36:30.796Z,9.39
2019-04-05T16:38:04.148Z,9.52
2019-04-05T16:39:38.843Z,9.34
2019-04-05T16:41:13.530Z,9.36
2019-04-05T16:43:01.497Z,9.45
2019-04-05T16:44:24.560Z,9.60
2019-04-05T16:45:59.555Z,9.52
2019-04-05T16:47:35.236Z,9.62
2019-04-05T16:49:09.876Z,9.50
2019-04-05T16:50:45.466Z,9.60
2019-04-05T16:52:20.118Z,9.31
2019-04-05T16:54:03.923Z,9.41
2019-04-05T16:55:38.652Z,9.43
2019-04-05T16:57:13.289Z,9.16
2019-04-05T16:58:47.977Z,9.50
2019-04-05T17:00:22.997Z,9.56
2019-04-05T17:01:57.684Z,9.30
2019-04-05T17:03:32.329Z,9.33
2019-04-05T17:05:07.441Z,9.41
2019-04-05T17:06:42.217Z,9.64
2019-04-05T17:08:16.868Z,9.75
2019-04-05T17:09:51.799Z,9.58
2019-04-05T17:11:26.466Z,9.63
2019-04-05T17:13:01.284Z,9.37
2019-04-05T17:14:35.923Z,9.33
2019-04-05T17:16:10.574Z,9.36
2019-04-05T17:17:45.512Z,9.40
2019-04-05T17:19:20.198Z,9.26
2019-04-05T17:20:54.845Z,9.38
2019-04-05T17:22:29.701Z,9.26
2019-04-05T17:24:04.566Z,9.44
2019-04-05T17:25:39.619Z,9.62
2019-04-05T17:27:14.570Z,9.43
2019-04-05T17:28:49.219Z,9.28
2019-04-05T17:30:23.951Z,9.37
2019-04-05T17:31:58.667Z,9.53
2019-04-05T17:33:33.314Z,9.51
2019-04-05T17:35:07.991Z,9.64
2019-04-05T17:36:42.644Z,9.57
2019-04-05T17:38:17.328Z,9.60
2019-04-05T17:39:51.990Z,9.66
2019-04-05T17:41:26.763Z,9.57
2019-04-05T17:43:01.416Z,9.45
2019-04-05T17:44:36.061Z,9.34
2019-04-05T17:46:10.805Z,9.12
2019-04-05T17:47:45.466Z,9.20
2019-04-05T17:49:20.199Z,8.99
2019-04-05T17:50:54.983Z,9.36
2019-04-05T17:52:29.732Z,9.34
2019-04-05T17:54:04.544Z,9.00
2019-04-05T17:55:39.548Z,9.19
2019-04-05T17:57:14.682Z,9.33
2019-04-05T17:58:50.247Z,9.19
2019-04-05T18:00:25.013Z,9.30
2019-04-05T18:01:59.801Z,9.37
2019-04-05T18:03:34.632Z,9.47
2019-04-05T18:05:09.516Z,9.38
2019-04-05T18:06:44.165Z,9.30
2019-04-05T18:08:18.803Z,9.40
2019-04-05T18:09:53.754Z,9.33
2019-04-05T18:11:28.384Z,9.31
2019-04-05T18:13:05.626Z,9.46
2019-04-05T18:14:40.272Z,9.51
2019-04-05T18:16:14.938Z,9.20
2019-04-05T18:17:49.587Z,9.19
2019-04-05T18:19:24.262Z,9.28
2019-04-05T18:20:58.970Z,9.24
2019-04-05T18:22:33.631Z,9.14
2019-04-05T18:24:08.282Z,9.31
2019-04-05T18:25:42.957Z,9.35
2019-04-05T18:27:17.660Z,9.20
2019-04-05T18:28:52.323Z,8.96
2019-04-05T18:30:26.969Z,9.21
2019-04-05T18:32:01.711Z,9.31
2019-04-05T18:33:37.328Z,9.19
2019-04-05T18:35:12.191Z,9.33
2019-04-05T18:36:46.978Z,9.44
2019-04-05T18:38:21.790Z,9.21
2019-04-05T18:39:57.714Z,9.29
2019-04-05T18:41:32.415Z,9.30
2019-04-05T18:43:08.299Z,9.38
2019-04-05T18:44:42.937Z,9.36
2019-04-05T18:46:17.579Z,9.29
2019-04-05T18:47:52.269Z,9.22
2019-04-05T18:49:26.922Z,9.40
2019-04-05T18:51:01.569Z,9.53
2019-04-05T18:52:36.227Z,9.33
2019-04-05T18:54:10.871Z,9.35
2019-04-05T18:55:45.506Z,9.35
2019-04-05T18:57:21.127Z,9.40
2019-04-05T18:58:55.768Z,9.36
2019-04-05T19:00:31.369Z,9.13
2019-04-05T19:02:06.117Z,9.18
2019-04-05T19:03:40.739Z,9.22
2019-04-05T19:05:15.561Z,9.18
2019-04-05T19:06:50.199Z,9.08
2019-04-05T19:08:24.822Z,9.20
2019-04-05T19:09:59.470Z,9.22
2019-04-05T19:11:35.304Z,9.46
2019-04-05T19:13:09.948Z,9.40
2019-04-05T19:14:44.578Z,9.06
2019-04-05T19:16:19.232Z,9.01
2019-04-05T19:17:53.886Z,9.23
2019-04-05T19:19:29.661Z,9.32
2019-04-05T19:21:04.326Z,9.15
2019-04-05T19:22:38.974Z,9.38
2019-04-05T19:24:13.599Z,9.41
2019-04-05T19:25:48.229Z,9.31
2019-04-05T19:27:22.877Z,9.16
2019-04-05T19:28:57.526Z,9.12
2019-04-05T19:49:50.010Z,8.95
2019-04-05T19:51:24.688Z,8.83
2019-04-05T19:53:00.692Z,8.77
2019-04-05T19:54:35.374Z,8.80
2019-04-05T19:56:10.010Z,8.69
2019-04-05T19:57:44.791Z,8.70
2019-04-05T19:59:19.455Z,8.62
2019-04-05T20:00:54.168Z,8.65
2019-04-05T20:02:28.815Z,8.70
2019-04-05T20:04:03.518Z,8.64
2019-04-05T20:05:38.204Z,8.64
2019-04-05T20:07:12.873Z,8.67
2019-04-05T20:08:47.523Z,8.73
2019-04-05T20:10:22.203Z,8.64
2019-04-05T20:11:56.904Z,8.61
2019-04-05T20:13:31.546Z,8.52
2019-04-05T20:15:07.040Z,8.42
2019-04-05T20:16:41.687Z,8.38
2019-04-05T20:18:16.399Z,8.30
2019-04-05T20:19:51.060Z,8.29
2019-04-05T20:21:25.774Z,8.17
2019-04-05T20:23:00.422Z,8.12
2019-04-05T20:24:35.063Z,8.09
2019-04-05T20:26:13.564Z,8.14
2019-04-05T20:27:48.211Z,8.07
2019-04-05T20:29:22.910Z,8.02
2019-04-05T20:30:57.751Z,7.96
2019-04-05T20:32:32.387Z,7.91
2019-04-05T20:34:07.127Z,7.85
2019-04-05T20:35:41.841Z,7.90
2019-04-05T20:37:16.632Z,7.77
2019-04-05T20:38:51.279Z,7.75
2019-04-05T20:40:25.955Z,7.75
2019-04-05T20:42:00.603Z,7.71
2019-04-05T20:43:35.247Z,7.77
2019-04-05T20:45:10.265Z,7.78
2019-04-05T20:46:44.921Z,7.79
2019-04-05T20:48:19.553Z,7.72
2019-04-05T20:49:54.196Z,7.84
2019-04-05T20:51:28.851Z,7.82
2019-04-05T20:53:03.518Z,7.80
2019-04-05T20:54:38.163Z,7.82
2019-04-05T20:56:13.124Z,7.85
2019-04-05T20:57:47.838Z,7.94
2019-04-05T20:59:22.500Z,8.03
2019-04-05T21:00:59.303Z,8.08
2019-04-05T21:02:33.566Z,7.99
2019-04-05T21:04:08.220Z,8.07
2019-04-05T21:05:42.955Z,7.96
2019-04-05T21:07:17.634Z,8.09
2019-04-05T21:08:52.291Z,8.08
2019-04-05T21:10:26.953Z,8.04
2019-04-05T21:12:01.593Z,7.85
2019-04-05T21:13:36.251Z,7.85
2019-04-05T21:15:11.238Z,7.82
2019-04-05T21:16:45.904Z,7.89
2019-04-05T21:18:21.657Z,7.99
2019-04-05T21:19:56.335Z,7.90
2019-04-05T21:21:31.073Z,7.94
2019-04-05T21:23:05.669Z,7.91
2019-04-05T21:24:40.338Z,7.96
2019-04-05T21:26:16.102Z,7.96
2019-04-05T21:27:50.890Z,7.88
2019-04-05T21:29:25.643Z,7.89
2019-04-05T21:31:00.344Z,8.10
2019-04-05T21:32:34.981Z,8.02
2019-04-05T21:34:09.663Z,8.00
2019-04-05T21:35:46.053Z,7.87