createdAt,value
2018-07-10T00:02:38.869Z,16.11
2018-07-10T00:06:24.128Z,16.14
2018-07-10T00:11:40.299Z,16.27
2018-07-10T00:14:09.089Z,16.32
2018-07-10T00:16:37.937Z,16.35
2018-07-10T00:19:06.894Z,16.37
2018-07-10T00:21:35.646Z,16.43
2018-07-10T00:24:05.475Z,16.45
2018-07-10T00:26:34.710Z,16.51
2018-07-10T00:29:03.450Z,16.54
2018-07-10T00:31:32.274Z,16.60
2018-07-10T00:34:01.035Z,16.64
2018-07-10T00:36:29.860Z,16.68
2018-07-10T00:39:07.360Z,16.69
2018-07-10T00:41:38.491Z,16.70
2018-07-10T00:44:08.001Z,16.72
2018-07-10T00:46:38.471Z,16.76
2018-07-10T00:49:07.303Z,16.77
2018-07-10T00:51:39.385Z,16.74
2018-07-10T00:54:08.379Z,16.69
2018-07-10T00:56:37.267Z,16.64
2018-07-10T00:59:06.907Z,16.57
2018-07-10T01:01:35.969Z,16.53
2018-07-10T01:04:04.822Z,16.48
2018-07-10T01:06:34.081Z,16.43
2018-07-10T01:09:03.150Z,16.36
2018-07-10T01:11:32.790Z,16.33
2018-07-10T01:14:01.774Z,16.36
2018-07-10T01:16:39.261Z,16.37
2018-07-10T01:19:14.325Z,16.32
2018-07-10T01:21:43.784Z,16.36
2018-07-10T01:24:12.707Z,16.40
2018-07-10T01:26:42.369Z,16.41
2018-07-10T01:29:21.585Z,16.40
2018-07-10T01:31:52.573Z,16.39
2018-07-10T01:34:21.849Z,16.38
2018-07-10T01:36:51.077Z,16.37
2018-07-10T01:39:19.926Z,16.34
2018-07-10T01:41:48.962Z,16.30
2018-07-10T01:44:17.833Z,16.27
2018-07-10T01:46:46.592Z,16.25
2018-07-10T01:49:15.486Z,16.18
2018-07-10T01:51:44.420Z,16.12
2018-07-10T01:54:13.394Z,16.09
2018-07-10T01:56:42.219Z,16.03
2018-07-10T01:59:11.245Z,15.96
2018-07-10T02:01:40.087Z,15.84
2018-07-10T02:04:09.128Z,15.84
2018-07-10T02:06:38.494Z,15.82
2018-07-10T02:09:07.435Z,15.75
2018-07-10T02:11:36.298Z,15.73
2018-07-10T02:14:05.167Z,15.68
2018-07-10T02:16:34.178Z,15.63
2018-07-10T02:19:03.602Z,15.55
2018-07-10T02:21:32.478Z,15.56
2018-07-10T02:24:01.378Z,15.56
2018-07-10T02:26:30.286Z,15.63
2018-07-10T02:28:59.182Z,15.63
2018-07-10T02:31:28.049Z,15.72
2018-07-10T02:33:56.922Z,15.71
2018-07-10T02:36:25.892Z,15.61
2018-07-10T02:38:59.574Z,15.58
2018-07-10T02:41:28.466Z,15.55
2018-07-10T02:44:03.844Z,15.53
2018-07-10T02:46:34.371Z,15.56
2018-07-10T02:49:10.180Z,15.59
2018-07-10T02:51:42.715Z,15.58
2018-07-10T02:54:11.951Z,15.65
2018-07-10T02:56:41.961Z,15.57
2018-07-10T02:59:11.136Z,15.57
2018-07-10T03:01:40.111Z,15.58
2018-07-10T03:04:09.035Z,15.66
2018-07-10T03:06:37.939Z,15.71
2018-07-10T03:09:06.938Z,15.75
2018-07-10T03:11:37.127Z,15.69
2018-07-10T03:14:08.616Z,15.73
2018-07-10T03:16:37.783Z,15.67
2018-07-10T03:19:08.011Z,15.66
2018-07-10T03:21:36.798Z,15.67
2018-07-10T03:24:05.678Z,15.71
2018-07-10T03:26:34.520Z,15.78
2018-07-10T03:29:03.649Z,15.77
2018-07-10T03:31:32.566Z,15.81
2018-07-10T03:34:01.395Z,15.92
2018-07-10T03:36:30.274Z,15.99
2018-07-10T03:38:59.361Z,16.04
2018-07-10T03:41:28.754Z,16.09
2018-07-10T03:43:57.719Z,16.18
2018-07-10T03:46:26.631Z,16.23
2018-07-10T03:48:56.366Z,16.40
2018-07-10T03:51:26.265Z,16.47
2018-07-10T03:53:55.479Z,16.59
2018-07-10T03:56:24.479Z,16.65
2018-07-10T03:58:55.758Z,16.76
2018-07-10T04:01:26.271Z,16.86
2018-07-10T04:03:55.377Z,16.94
2018-07-10T04:06:24.353Z,17.02
2018-07-10T04:08:53.281Z,17.11
2018-07-10T04:11:22.387Z,17.15
2018-07-10T04:13:51.425Z,17.23
2018-07-10T04:16:20.542Z,17.29
2018-07-10T04:18:49.427Z,17.34
2018-07-10T04:21:22.429Z,17.39
2018-07-10T04:23:57.057Z,17.40
2018-07-10T04:26:26.051Z,17.50
2018-07-10T04:29:29.408Z,17.53
2018-07-10T04:32:00.088Z,17.54
2018-07-10T04:34:30.367Z,17.64
2018-07-10T04:37:16.024Z,17.65
2018-07-10T04:39:45.477Z,17.61
2018-07-10T04:42:30.995Z,17.57
2018-07-10T04:45:15.022Z,17.61
2018-07-10T04:47:50.603Z,17.63
2018-07-10T04:50:26.126Z,17.66
2018-07-10T04:53:02.222Z,17.72
2018-07-10T04:55:32.794Z,17.83
2018-07-10T04:58:12.080Z,17.96
2018-07-10T05:00:46.728Z,18.15
2018-07-10T05:03:17.552Z,18.20
2018-07-10T05:05:47.026Z,18.13
2018-07-10T05:08:18.720Z,18.19
2018-07-10T05:10:48.507Z,18.21
2018-07-10T05:13:17.750Z,18.24
2018-07-10T05:15:50.206Z,18.28
2018-07-10T05:18:19.173Z,18.25
2018-07-10T05:20:48.043Z,18.28
2018-07-10T05:23:18.412Z,18.32
2018-07-10T05:25:53.896Z,18.38
2018-07-10T05:28:22.801Z,18.41
2018-07-10T05:30:51.820Z,18.46
2018-07-10T05:33:22.962Z,18.45
2018-07-10T05:35:52.094Z,18.39
2018-07-10T05:38:30.946Z,18.38
2018-07-10T05:41:00.627Z,18.33
2018-07-10T05:43:29.565Z,18.29
2018-07-10T05:45:58.443Z,18.35
2018-07-10T05:48:28.745Z,18.31
2018-07-10T05:50:58.114Z,18.37
2018-07-10T05:53:27.025Z,18.36
2018-07-10T05:55:55.917Z,18.33
2018-07-10T05:58:24.730Z,18.27
2018-07-10T06:00:53.673Z,18.28
2018-07-10T06:03:22.552Z,18.28
2018-07-10T06:05:51.453Z,18.31
2018-07-10T06:08:20.237Z,18.31
2018-07-10T06:10:49.192Z,18.33
2018-07-10T06:13:18.157Z,18.26
2018-07-10T06:15:47.049Z,18.30
2018-07-10T06:18:15.918Z,18.40
2018-07-10T06:20:44.849Z,18.55
2018-07-10T06:23:13.803Z,18.58
2018-07-10T06:25:42.750Z,18.71
2018-07-10T06:28:16.689Z,18.77
2018-07-10T06:30:45.589Z,18.90
2018-07-10T06:33:23.931Z,18.89
2018-07-10T06:36:05.005Z,18.85
2018-07-10T06:38:33.906Z,18.94
2018-07-10T06:41:03.030Z,18.97
2018-07-10T06:43:44.063Z,19.16
2018-07-10T06:46:12.998Z,19.14
2018-07-10T06:48:44.787Z,19.33
2018-07-10T06:51:19.098Z,19.54
2018-07-10T06:53:49.801Z,19.75
2018-07-10T06:56:26.143Z,19.70
2018-07-10T06:58:55.326Z,19.77
2018-07-10T07:01:25.025Z,19.97
2018-07-10T07:04:00.116Z,20.17
2018-07-10T07:06:29.441Z,20.13
2018-07-10T07:08:58.338Z,19.96
2018-07-10T07:11:27.335Z,20.06
2018-07-10T07:13:56.270Z,20.18
2018-07-10T07:16:25.203Z,20.03
2018-07-10T07:18:54.125Z,20.06
2018-07-10T07:21:22.942Z,20.20
2018-07-10T07:23:51.978Z,20.36
2018-07-10T07:26:21.210Z,20.40
2018-07-10T07:28:50.052Z,20.38
2018-07-10T07:31:19.194Z,20.58
2018-07-10T07:33:48.050Z,20.77
2018-07-10T07:36:16.937Z,20.84
2018-07-10T07:38:45.831Z,20.94
2018-07-10T07:41:14.863Z,21.04
2018-07-10T07:43:43.887Z,20.83
2018-07-10T07:46:13.271Z,20.65
2018-07-10T07:48:42.125Z,20.41
2018-07-10T07:51:11.035Z,20.39
2018-07-10T07:53:39.906Z,20.67
2018-07-10T07:56:08.824Z,20.72
2018-07-10T07:58:37.728Z,20.99
2018-07-10T08:01:06.572Z,20.97
2018-07-10T08:03:36.343Z,21.18
2018-07-10T08:06:05.697Z,21.44
2018-07-10T08:08:34.663Z,21.57
2018-07-10T08:11:03.729Z,21.68
2018-07-10T08:13:32.736Z,21.64
2018-07-10T08:16:01.729Z,21.72
2018-07-10T08:18:30.798Z,21.76
2018-07-10T08:20:59.997Z,21.61
2018-07-10T08:23:28.931Z,21.45
2018-07-10T08:25:58.886Z,21.22
2018-07-10T08:28:27.838Z,20.89
2018-07-10T08:30:56.772Z,20.83
2018-07-10T08:33:25.763Z,20.70
2018-07-10T08:35:54.857Z,20.55
2018-07-10T08:38:32.445Z,20.48
2018-07-10T08:41:01.428Z,20.51
2018-07-10T08:43:31.142Z,20.52
2018-07-10T08:46:00.334Z,20.59
2018-07-10T08:48:29.302Z,20.84
2018-07-10T08:50:59.404Z,20.97
2018-07-10T08:53:29.024Z,20.99
2018-07-10T08:55:58.014Z,21.07
2018-07-10T08:58:26.998Z,21.34
2018-07-10T09:00:55.970Z,21.68
2018-07-10T09:03:25.100Z,22.01
2018-07-10T09:05:53.982Z,22.12
2018-07-10T09:08:22.958Z,21.88
2018-07-10T09:10:51.891Z,21.67
2018-07-10T09:13:20.878Z,21.44
2018-07-10T09:15:49.806Z,21.26
2018-07-10T09:18:18.726Z,20.94
2018-07-10T09:20:50.375Z,20.93
2018-07-10T09:23:20.756Z,21.07
2018-07-10T09:25:58.068Z,21.04
2018-07-10T09:28:28.858Z,21.26
2018-07-10T09:30:57.856Z,21.56
2018-07-10T09:33:26.773Z,21.66
2018-07-10T09:35:56.144Z,21.56
2018-07-10T09:38:25.114Z,21.51
2018-07-10T09:40:54.770Z,21.70
2018-07-10T09:43:25.246Z,21.80
2018-07-10T09:45:54.198Z,21.99
2018-07-10T09:48:23.240Z,21.90
2018-07-10T09:50:52.425Z,21.92
2018-07-10T09:53:21.791Z,21.74
2018-07-10T09:55:50.733Z,21.55
2018-07-10T09:58:21.823Z,21.60
2018-07-10T10:00:57.795Z,21.83
2018-07-10T10:03:26.746Z,22.27
2018-07-10T10:05:56.503Z,22.59
2018-07-10T10:08:25.363Z,22.73
2018-07-10T10:10:54.279Z,22.76
2018-07-10T10:13:23.245Z,22.79
2018-07-10T10:15:52.554Z,22.86
2018-07-10T10:18:22.670Z,22.89
2018-07-10T10:20:52.097Z,22.78
2018-07-10T10:23:28.417Z,22.23
2018-07-10T10:25:57.460Z,21.89
2018-07-10T10:28:26.902Z,21.62
2018-07-10T10:30:56.004Z,21.73
2018-07-10T10:33:25.096Z,21.58
2018-07-10T10:35:54.462Z,21.48
2018-07-10T10:38:24.530Z,21.37
2018-07-10T10:40:54.835Z,21.49
2018-07-10T10:43:30.663Z,21.70
2018-07-10T10:45:59.572Z,21.66
2018-07-10T10:48:28.572Z,21.59
2018-07-10T10:50:57.473Z,21.65
2018-07-10T10:53:27.082Z,21.57
2018-07-10T10:55:55.980Z,21.49
2018-07-10T10:58:25.000Z,21.50
2018-07-10T11:00:54.236Z,21.49
2018-07-10T11:03:23.231Z,21.53
2018-07-10T11:05:52.600Z,21.75
2018-07-10T11:08:23.071Z,21.94
2018-07-10T11:10:52.255Z,22.14
2018-07-10T11:13:21.230Z,22.04
2018-07-10T11:15:50.745Z,22.18
2018-07-10T11:18:32.660Z,22.27
2018-07-10T11:21:05.852Z,22.29
2018-07-10T11:23:41.559Z,22.46
2018-07-10T11:26:12.789Z,22.32
2018-07-10T11:28:41.711Z,22.18
2018-07-10T11:31:10.948Z,22.11
2018-07-10T11:33:39.889Z,22.21
2018-07-10T11:36:08.857Z,22.29
2018-07-10T11:38:37.779Z,22.20
2018-07-10T11:41:06.799Z,22.01
2018-07-10T11:43:35.795Z,22.12
2018-07-10T11:46:04.796Z,22.12
2018-07-10T11:48:33.817Z,22.03
2018-07-10T11:51:02.746Z,21.88
2018-07-10T11:53:31.637Z,21.86
2018-07-10T11:56:00.626Z,21.86
2018-07-10T11:58:29.567Z,21.81
2018-07-10T12:03:27.214Z,21.98
2018-07-10T12:05:56.245Z,22.00
2018-07-10T12:08:25.153Z,22.17
2018-07-10T12:11:31.875Z,22.36
2018-07-10T12:14:04.711Z,22.49
2018-07-10T12:16:34.193Z,22.52
2018-07-10T12:19:03.474Z,22.55
2018-07-10T12:21:32.398Z,22.39
2018-07-10T12:24:01.386Z,22.30
2018-07-10T12:26:30.331Z,22.37
2018-07-10T12:28:59.299Z,22.41
2018-07-10T12:31:28.597Z,22.44
2018-07-10T12:33:57.525Z,22.53
2018-07-10T12:36:26.468Z,22.42
2018-07-10T12:38:55.377Z,22.26
2018-07-10T12:41:24.302Z,22.14
2018-07-10T12:43:53.181Z,22.08
2018-07-10T12:46:22.038Z,22.21
2018-07-10T12:48:50.889Z,22.20
2018-07-10T12:51:19.738Z,21.87
2018-07-10T12:53:48.630Z,21.71
2018-07-10T12:56:18.478Z,21.54
2018-07-10T12:58:47.599Z,21.44
2018-07-10T13:01:17.635Z,21.53
2018-07-10T13:03:47.155Z,21.72
2018-07-10T13:06:16.018Z,21.94
2018-07-10T13:08:44.919Z,22.06
2018-07-10T13:11:14.143Z,22.11
2018-07-10T13:13:43.037Z,21.88
2018-07-10T13:16:11.989Z,21.71
2018-07-10T13:18:42.070Z,21.81
2018-07-10T13:21:11.035Z,22.02
2018-07-10T13:23:40.265Z,21.92
2018-07-10T13:26:09.235Z,22.01
2018-07-10T13:28:38.837Z,21.88
2018-07-10T13:31:07.719Z,21.92
2018-07-10T13:33:36.599Z,21.85
2018-07-10T13:36:05.832Z,21.90
2018-07-10T13:38:35.039Z,22.15
2018-07-10T13:41:03.921Z,22.07
2018-07-10T13:43:32.806Z,21.96
2018-07-10T13:46:02.137Z,22.11
2018-07-10T13:48:31.044Z,22.09
2018-07-10T13:50:59.964Z,22.04
2018-07-10T13:53:28.804Z,22.06
2018-07-10T13:55:57.689Z,22.05
2018-07-10T13:58:29.227Z,21.91
2018-07-10T14:01:08.890Z,21.75
2018-07-10T14:03:38.042Z,21.81
2018-07-10T14:06:07.226Z,21.92
2018-07-10T14:08:36.211Z,22.03
2018-07-10T14:11:05.144Z,22.11
2018-07-10T14:13:34.115Z,22.03
2018-07-10T14:16:03.283Z,21.87
2018-07-10T14:18:32.236Z,21.86
2018-07-10T14:21:06.991Z,21.95
2018-07-10T14:23:36.255Z,21.84
2018-07-10T14:26:05.897Z,21.93
2018-07-10T14:28:34.923Z,21.94
2018-07-10T14:31:03.870Z,22.04
2018-07-10T14:33:32.770Z,22.15
2018-07-10T14:36:01.701Z,22.15
2018-07-10T14:38:31.259Z,22.18
2018-07-10T14:41:05.025Z,22.33
2018-07-10T14:43:35.478Z,22.30
2018-07-10T14:46:08.874Z,22.31
2018-07-10T14:48:43.203Z,22.36
2018-07-10T14:51:12.288Z,22.25
2018-07-10T14:53:41.545Z,22.20
2018-07-10T14:56:10.530Z,22.39
2018-07-10T14:58:39.462Z,22.29
2018-07-10T15:01:08.979Z,22.15
2018-07-10T15:03:37.818Z,22.02
2018-07-10T15:06:06.762Z,21.87
2018-07-10T15:08:35.763Z,21.98
2018-07-10T15:11:04.651Z,22.07
2018-07-10T15:14:06.521Z,22.05
2018-07-10T15:16:40.660Z,22.00
2018-07-10T15:19:09.880Z,21.78
2018-07-10T15:21:39.376Z,21.69
2018-07-10T15:24:09.490Z,21.68
2018-07-10T15:26:38.420Z,21.77
2018-07-10T15:29:07.331Z,21.90
2018-07-10T15:31:36.553Z,21.91
2018-07-10T15:34:05.369Z,21.83
2018-07-10T15:36:34.261Z,21.80
2018-07-10T15:39:05.197Z,21.64
2018-07-10T15:41:34.309Z,21.54
2018-07-10T15:44:03.473Z,21.44
2018-07-10T15:46:32.693Z,21.40
2018-07-10T15:49:01.603Z,21.47
2018-07-10T15:51:30.736Z,21.48
2018-07-10T15:53:59.973Z,21.43
2018-07-10T15:56:29.162Z,21.32
2018-07-10T15:58:58.894Z,21.36
2018-07-10T16:01:28.115Z,21.37
2018-07-10T16:03:57.141Z,21.42
2018-07-10T16:06:26.383Z,21.39
2018-07-10T16:09:00.782Z,21.43
2018-07-10T16:11:30.212Z,21.38
2018-07-10T16:14:00.418Z,21.45
2018-07-10T16:16:29.362Z,21.51
2018-07-10T16:19:03.226Z,21.52
2018-07-10T16:22:05.827Z,21.42
2018-07-10T16:24:43.947Z,21.33
2018-07-10T16:27:12.830Z,21.18
2018-07-10T16:29:41.741Z,21.17
2018-07-10T16:32:10.670Z,21.15
2018-07-10T16:34:39.574Z,21.10
2018-07-10T16:37:08.416Z,21.13
2018-07-10T16:39:37.357Z,21.15
2018-07-10T16:42:11.738Z,21.20
2018-07-10T16:44:42.654Z,21.27
2018-07-10T16:47:23.462Z,21.25
2018-07-10T16:49:52.398Z,21.23
2018-07-10T16:52:32.999Z,21.27
2018-07-10T16:55:01.914Z,21.23
2018-07-10T16:57:30.831Z,21.18
2018-07-10T17:00:00.101Z,21.08
2018-07-10T17:02:29.240Z,21.04
2018-07-10T17:04:58.988Z,21.04
2018-07-10T17:07:28.670Z,21.02
2018-07-10T17:09:58.086Z,20.98
2018-07-10T17:12:28.243Z,20.89
2018-07-10T17:14:58.297Z,20.88
2018-07-10T17:17:27.979Z,20.85
2018-07-10T17:19:57.182Z,20.78
2018-07-10T17:22:30.286Z,20.71
2018-07-10T17:24:59.422Z,20.65
2018-07-10T17:27:35.495Z,20.62
2018-07-10T17:30:06.460Z,20.58
2018-07-10T17:32:36.995Z,20.56
2018-07-10T17:35:09.768Z,20.53
2018-07-10T17:37:46.079Z,20.46
2018-07-10T17:40:21.484Z,20.43
2018-07-10T17:42:51.944Z,20.40
2018-07-10T17:45:24.317Z,20.37
2018-07-10T17:47:53.245Z,20.37
2018-07-10T17:50:22.229Z,20.30
2018-07-10T17:52:51.491Z,20.27
2018-07-10T17:55:24.333Z,20.23
2018-07-10T17:58:02.637Z,20.19
2018-07-10T18:00:31.651Z,20.10
2018-07-10T18:03:00.591Z,20.03
2018-07-10T18:05:29.391Z,20.01
2018-07-10T18:07:58.350Z,19.97
2018-07-10T18:10:27.633Z,19.90
2018-07-10T18:12:56.854Z,19.87
2018-07-10T18:15:25.941Z,19.83
2018-07-10T18:17:55.064Z,19.80
2018-07-10T18:20:23.986Z,19.77
2018-07-10T18:22:52.910Z,19.74
2018-07-10T18:25:22.060Z,19.69
2018-07-10T18:27:50.946Z,19.70
2018-07-10T18:30:20.233Z,19.70
2018-07-10T18:32:49.258Z,19.65
2018-07-10T18:35:18.313Z,19.62
2018-07-10T18:37:47.222Z,19.55
2018-07-10T18:40:16.873Z,19.57
2018-07-10T18:42:45.980Z,19.64
2018-07-10T18:45:14.915Z,19.67
2018-07-10T18:47:44.149Z,19.69
2018-07-10T18:50:13.299Z,19.66
2018-07-10T18:52:42.191Z,19.71
2018-07-10T18:55:11.088Z,19.67
2018-07-10T18:58:16.567Z,19.66
2018-07-10T19:01:26.282Z,19.63
2018-07-10T19:03:55.233Z,19.56
2018-07-10T19:06:24.753Z,19.49
2018-07-10T19:08:53.684Z,19.45
2018-07-10T19:11:26.481Z,19.45
2018-07-10T19:13:58.225Z,19.42
2018-07-10T19:16:27.123Z,19.40
2018-07-10T19:19:01.261Z,19.42
2018-07-10T19:21:31.414Z,19.26
2018-07-10T19:24:03.514Z,19.25
2018-07-10T19:26:32.510Z,19.16
2018-07-10T19:29:23.081Z,19.16
2018-07-10T19:31:52.568Z,19.10
2018-07-10T19:34:21.446Z,19.07
2018-07-10T19:36:50.384Z,19.04
2018-07-10T19:39:19.762Z,19.01
2018-07-10T19:41:48.759Z,19.04
2018-07-10T19:44:17.752Z,19.01
2018-07-10T19:46:46.648Z,19.06
2018-07-10T19:49:17.516Z,19.02
2018-07-10T19:51:49.440Z,18.99
2018-07-10T19:54:18.494Z,19.02
2018-07-10T19:56:47.786Z,19.03
2018-07-10T19:59:18.223Z,18.98
2018-07-10T20:01:53.734Z,18.97
2018-07-10T20:04:30.613Z,18.96
2018-07-10T20:07:08.197Z,18.96
2018-07-10T20:09:46.069Z,18.93
2018-07-10T20:12:15.681Z,18.87
2018-07-10T20:14:54.536Z,18.86
2018-07-10T20:17:25.927Z,18.83
2018-07-10T20:20:06.979Z,18.81
2018-07-10T20:25:04.577Z,18.74
2018-07-10T20:27:43.415Z,18.70
2018-07-10T20:30:21.489Z,18.62
2018-07-10T20:33:58.316Z,18.67
2018-07-10T20:36:27.385Z,18.55
2018-07-10T20:38:58.609Z,18.54
2018-07-10T20:41:35.495Z,18.50
2018-07-10T20:44:07.113Z,18.48
2018-07-10T20:46:45.520Z,18.44
2018-07-10T20:49:17.598Z,18.42
2018-07-10T20:52:05.008Z,18.42
2018-07-10T20:54:51.852Z,18.43
2018-07-10T20:57:41.121Z,18.41
2018-07-10T21:00:17.224Z,18.39
2018-07-10T21:16:47.146Z,18.47
2018-07-10T21:19:27.457Z,18.47
2018-07-10T21:23:05.562Z,18.46
2018-07-10T21:25:52.703Z,18.43
2018-07-10T21:28:34.143Z,18.42
2018-07-10T21:31:29.458Z,18.40
2018-07-10T21:34:08.329Z,18.41
2018-07-10T21:36:54.505Z,18.36
2018-07-10T21:41:34.694Z,18.36
2018-07-10T21:45:21.846Z,18.34
2018-07-10T21:48:04.050Z,18.40
2018-07-10T21:50:40.825Z,18.38
2018-07-10T21:53:10.463Z,18.41
2018-07-10T21:55:39.320Z,18.40
2018-07-10T21:58:08.264Z,18.35
2018-07-10T22:00:47.689Z,18.32
2018-07-10T22:03:16.576Z,18.30
2018-07-10T22:05:45.448Z,18.25
2018-07-10T22:08:14.360Z,18.22
2018-07-10T22:10:43.233Z,18.18
2018-07-10T22:13:12.161Z,18.17
2018-07-10T22:15:41.568Z,18.20
2018-07-10T22:18:10.612Z,18.19
2018-07-10T22:20:39.586Z,18.15
2018-07-10T22:23:08.527Z,18.12
2018-07-10T22:25:37.444Z,18.07
2018-07-10T22:28:06.300Z,18.09
2018-07-10T22:30:40.536Z,18.09
2018-07-10T22:33:09.437Z,18.08
2018-07-10T22:35:38.379Z,18.06
2018-07-10T22:38:07.351Z,18.02
2018-07-10T22:40:36.253Z,18.05
2018-07-10T22:43:05.133Z,18.01
2018-07-10T22:45:34.041Z,18.03
2018-07-10T22:48:03.006Z,18.07
2018-07-10T22:50:31.931Z,18.11
2018-07-10T22:53:01.776Z,18.10
2018-07-10T22:55:32.643Z,18.10
2018-07-10T22:58:09.662Z,18.07
2018-07-10T23:00:39.676Z,17.99
2018-07-10T23:03:16.750Z,17.96
2018-07-10T23:05:46.869Z,17.89
2018-07-10T23:08:17.130Z,17.89
2018-07-10T23:10:46.906Z,17.85
2018-07-10T23:13:16.687Z,17.86
2018-07-10T23:15:46.183Z,17.79
2018-07-10T23:18:15.535Z,17.74
2018-07-10T23:20:44.380Z,17.75
2018-07-10T23:23:13.273Z,17.58
2018-07-10T23:25:42.205Z,17.48
2018-07-10T23:28:11.063Z,17.39
2018-07-10T23:30:41.401Z,17.38
2018-07-10T23:33:12.708Z,17.39
2018-07-10T23:35:42.712Z,17.38
2018-07-10T23:39:25.670Z,17.32
2018-07-10T23:42:04.189Z,17.28
2018-07-10T23:44:38.182Z,17.27
2018-07-10T23:47:27.322Z,17.19
2018-07-10T23:50:19.106Z,17.20
2018-07-10T23:53:53.303Z,17.24
2018-07-10T23:56:22.498Z,17.28
2018-07-10T23:58:51.686Z,17.24
