createdAt,value
2019-02-04T00:00:47.695Z,6.83
2019-02-04T00:03:21.238Z,6.43
2019-02-04T00:05:53.123Z,6.97
2019-02-04T00:08:26.021Z,6.97
2019-02-04T00:10:59.340Z,9.13
2019-02-04T00:13:31.369Z,5.03
2019-02-04T00:16:03.447Z,6.07
2019-02-04T00:18:35.353Z,7.10
2019-02-04T00:21:07.637Z,5.40
2019-02-04T00:23:39.539Z,5.37
2019-02-04T00:26:11.543Z,8.10
2019-02-04T00:28:43.442Z,6.50
2019-02-04T00:31:15.339Z,6.63
2019-02-04T00:33:47.241Z,8.73
2019-02-04T00:36:19.147Z,5.73
2019-02-04T00:38:51.047Z,5.47
2019-02-04T00:41:22.984Z,6.70
2019-02-04T00:43:54.884Z,6.63
2019-02-04T00:46:26.880Z,6.13
2019-02-04T00:48:59.361Z,5.90
2019-02-04T00:51:31.521Z,5.80
2019-02-04T00:54:03.429Z,6.27
2019-02-04T00:56:35.720Z,4.10
2019-02-04T00:59:09.847Z,5.60
2019-02-04T01:01:41.850Z,6.90
2019-02-04T01:04:13.745Z,6.67
2019-02-04T01:06:45.639Z,7.27
2019-02-04T01:09:17.553Z,6.90
2019-02-04T01:11:49.750Z,6.07
2019-02-04T01:14:21.966Z,4.90
2019-02-04T01:17:03.222Z,6.43
2019-02-04T01:19:27.470Z,6.50
2019-02-04T01:21:59.363Z,5.70
2019-02-04T01:24:31.272Z,4.60
2019-02-04T01:27:03.166Z,6.47
2019-02-04T01:29:35.069Z,4.70
2019-02-04T01:32:07.348Z,5.27
2019-02-04T01:34:39.255Z,6.80
2019-02-04T01:37:11.168Z,6.17
2019-02-04T01:39:43.110Z,5.83
2019-02-04T01:42:15.005Z,5.10
2019-02-04T01:44:49.133Z,5.73
2019-02-04T01:47:21.039Z,6.47
2019-02-04T01:49:52.935Z,7.67
2019-02-04T01:52:24.847Z,5.97
2019-02-04T01:54:57.134Z,2.60
2019-02-04T01:57:29.036Z,4.43
2019-02-04T02:00:00.943Z,6.53
2019-02-04T02:02:32.850Z,6.67
2019-02-04T02:05:04.930Z,7.77
2019-02-04T02:07:38.430Z,6.73
2019-02-04T02:10:12.293Z,6.00
2019-02-04T02:12:44.189Z,7.40
2019-02-04T02:15:16.397Z,4.30
2019-02-04T02:17:48.598Z,6.40
2019-02-04T02:20:23.845Z,5.90
2019-02-04T02:22:55.855Z,7.23
2019-02-04T02:25:27.871Z,3.60
2019-02-04T02:27:59.884Z,4.83
2019-02-04T02:30:33.836Z,5.20
2019-02-04T02:33:05.839Z,5.10
2019-02-04T02:35:37.847Z,4.43
2019-02-04T02:38:10.621Z,6.43
2019-02-04T02:40:42.643Z,4.43
2019-02-04T02:43:14.686Z,6.23
2019-02-04T02:45:46.612Z,7.60
2019-02-04T02:48:18.990Z,7.63
2019-02-04T02:50:50.710Z,6.40
2019-02-04T02:53:23.107Z,4.70
2019-02-04T02:55:55.021Z,4.60
2019-02-04T02:58:26.944Z,7.07
2019-02-04T03:00:58.871Z,5.33
2019-02-04T03:03:30.790Z,6.13
2019-02-04T03:06:02.874Z,5.70
2019-02-04T03:08:34.784Z,4.60
2019-02-04T03:11:06.901Z,6.80
2019-02-04T03:13:38.915Z,5.60
2019-02-04T03:16:10.930Z,5.97
2019-02-04T03:18:42.837Z,7.23
2019-02-04T03:21:14.770Z,6.37
2019-02-04T03:23:46.670Z,7.23
2019-02-04T03:26:18.577Z,6.57
2019-02-04T03:28:50.766Z,6.40
2019-02-04T03:31:22.674Z,8.03
2019-02-04T03:33:54.578Z,6.33
2019-02-04T03:36:26.617Z,6.97
2019-02-04T03:38:58.686Z,5.40
2019-02-04T03:41:30.946Z,6.87
2019-02-04T03:44:03.043Z,7.43
2019-02-04T03:46:37.250Z,6.43
2019-02-04T03:49:09.280Z,6.37
2019-02-04T03:51:41.361Z,6.70
2019-02-04T03:54:13.434Z,2.87
2019-02-04T03:56:45.514Z,4.17
2019-02-04T03:59:17.683Z,6.83
2019-02-04T04:01:50.075Z,6.93
2019-02-04T04:04:22.259Z,5.97
2019-02-04T04:06:54.312Z,7.33
2019-02-04T04:09:26.379Z,4.33
2019-02-04T04:11:58.457Z,5.53
2019-02-04T04:14:30.535Z,4.23
2019-02-04T04:17:02.610Z,7.00
2019-02-04T04:19:34.604Z,6.93
2019-02-04T04:22:06.787Z,6.53
2019-02-04T04:24:38.856Z,5.27
2019-02-04T04:27:10.937Z,8.63
2019-02-04T04:29:43.011Z,21.13
2019-02-04T04:32:15.089Z,7.90
2019-02-04T04:34:47.146Z,4.47
2019-02-04T04:37:19.219Z,8.57
2019-02-04T04:39:51.588Z,6.57
2019-02-04T04:42:23.702Z,8.33
2019-02-04T04:44:55.771Z,6.87
2019-02-04T04:47:27.841Z,8.30
2019-02-04T04:49:59.844Z,7.63
2019-02-04T04:52:31.914Z,8.03
2019-02-04T04:55:04.110Z,6.00
2019-02-04T04:57:36.109Z,6.37
2019-02-04T05:00:11.913Z,8.23
2019-02-04T05:02:44.200Z,5.97
2019-02-04T05:05:16.767Z,7.53
2019-02-04T05:07:48.941Z,8.40
2019-02-04T05:10:21.468Z,6.70
2019-02-04T05:12:53.634Z,7.63
2019-02-04T05:15:28.434Z,6.37
2019-02-04T05:18:00.508Z,8.40
2019-02-04T05:20:32.588Z,5.53
2019-02-04T05:23:04.669Z,5.73
2019-02-04T05:25:36.733Z,8.53
2019-02-04T05:28:08.758Z,5.53
2019-02-04T05:30:40.851Z,7.07
2019-02-04T05:33:12.926Z,10.87
2019-02-04T05:35:45.014Z,6.63
2019-02-04T05:38:17.292Z,12.03
2019-02-04T05:40:49.477Z,10.47
2019-02-04T05:43:21.612Z,11.93
2019-02-04T05:45:53.664Z,11.47
2019-02-04T05:48:27.980Z,7.80
2019-02-04T05:51:00.045Z,11.10
2019-02-04T05:53:32.108Z,8.97
2019-02-04T05:56:04.279Z,9.27
2019-02-04T05:58:36.352Z,9.80
2019-02-04T06:01:08.721Z,9.63
2019-02-04T06:03:41.297Z,6.40
2019-02-04T06:06:15.070Z,7.77
2019-02-04T06:08:47.148Z,7.63
2019-02-04T06:11:19.219Z,5.93
2019-02-04T06:13:51.230Z,7.23
2019-02-04T06:17:08.216Z,5.53
2019-02-04T06:19:42.028Z,7.80
2019-02-04T06:22:14.224Z,5.77
2019-02-04T06:24:46.566Z,6.60
2019-02-04T06:27:18.641Z,9.43
2019-02-04T06:29:51.048Z,7.43
2019-02-04T06:32:23.114Z,10.17
2019-02-04T06:34:55.218Z,8.30
2019-02-04T06:37:27.278Z,9.87
2019-02-04T06:39:59.380Z,9.77
2019-02-04T06:42:31.515Z,10.07
2019-02-04T06:45:03.614Z,10.90
2019-02-04T06:47:35.690Z,10.30
2019-02-04T06:50:10.655Z,7.60
2019-02-04T06:52:43.046Z,7.27
2019-02-04T06:55:21.328Z,8.80
2019-02-04T06:57:53.423Z,9.57
2019-02-04T07:00:25.522Z,12.00
2019-02-04T07:02:57.823Z,5.97
2019-02-04T07:05:30.005Z,10.27
2019-02-04T07:08:02.107Z,8.50
2019-02-04T07:10:34.221Z,8.83
2019-02-04T07:13:06.512Z,9.27
2019-02-04T07:15:38.611Z,9.27
2019-02-04T07:18:10.745Z,8.57
2019-02-04T07:20:42.955Z,7.57
2019-02-04T07:23:15.073Z,8.67
2019-02-04T07:25:47.015Z,7.30
2019-02-04T07:28:19.230Z,7.33
2019-02-04T07:30:51.160Z,10.87
2019-02-04T07:33:23.512Z,6.90
2019-02-04T07:35:55.441Z,12.10
2019-02-04T07:38:27.373Z,9.70
2019-02-04T07:40:59.927Z,8.00
2019-02-04T07:43:31.861Z,8.53
2019-02-04T07:46:04.010Z,8.90
2019-02-04T07:48:35.947Z,9.67
2019-02-04T07:51:07.894Z,9.47
2019-02-04T07:53:39.987Z,10.33
2019-02-04T07:56:12.091Z,10.73
2019-02-04T07:58:44.690Z,10.07
2019-02-04T08:01:16.808Z,10.70
2019-02-04T08:03:48.907Z,8.80
2019-02-04T08:06:21.005Z,7.57
2019-02-04T08:08:53.195Z,9.53
2019-02-04T08:11:25.297Z,8.50
2019-02-04T08:13:57.394Z,8.53
2019-02-04T08:16:29.795Z,11.87
2019-02-04T08:19:01.928Z,9.87
2019-02-04T08:21:34.099Z,9.93
2019-02-04T08:24:06.402Z,10.03
2019-02-04T08:26:38.515Z,10.27
2019-02-04T08:29:11.814Z,9.07
2019-02-04T08:31:43.912Z,9.10
2019-02-04T08:34:16.023Z,9.57
2019-02-04T08:36:48.229Z,8.77
2019-02-04T08:39:20.450Z,6.87
2019-02-04T08:41:52.662Z,7.13
2019-02-04T08:44:24.817Z,9.57
2019-02-04T08:46:58.214Z,9.83
2019-02-04T08:49:30.298Z,9.30
2019-02-04T08:52:02.398Z,8.53
2019-02-04T08:54:34.504Z,7.70
2019-02-04T08:57:06.719Z,10.10
2019-02-04T08:59:40.682Z,7.77
2019-02-04T09:02:12.807Z,7.13
2019-02-04T09:04:44.907Z,6.33
2019-02-04T09:07:17.010Z,7.50
2019-02-04T09:09:49.109Z,8.67
2019-02-04T09:12:22.508Z,8.00
2019-02-04T09:14:54.485Z,7.60
2019-02-04T09:17:26.420Z,8.50
2019-02-04T09:20:09.397Z,9.50
2019-02-04T09:22:31.990Z,8.30
2019-02-04T09:25:04.234Z,8.07
2019-02-04T09:27:36.269Z,8.47
2019-02-04T09:30:13.030Z,9.97
2019-02-04T09:32:45.281Z,10.60
2019-02-04T09:35:19.338Z,6.83
2019-02-04T09:37:51.698Z,5.43
2019-02-04T09:40:39.202Z,6.60
2019-02-04T09:43:13.130Z,9.17
2019-02-04T09:45:46.150Z,7.50
2019-02-04T09:48:22.567Z,8.10
2019-02-04T09:50:58.430Z,8.77
2019-02-04T09:53:30.558Z,10.90
2019-02-04T09:56:03.245Z,10.00
2019-02-04T09:58:35.221Z,9.47
2019-02-04T10:01:07.572Z,9.80
2019-02-04T10:03:39.656Z,9.17
2019-02-04T10:06:11.645Z,9.97
2019-02-04T10:08:43.585Z,8.37
2019-02-04T10:11:15.526Z,8.77
2019-02-04T10:13:47.942Z,10.60
2019-02-04T10:16:19.895Z,9.27
2019-02-04T10:18:51.842Z,9.33
2019-02-04T10:21:23.833Z,9.17
2019-02-04T10:23:55.971Z,10.73
2019-02-04T10:26:28.062Z,8.87
2019-02-04T10:29:00.116Z,10.07
2019-02-04T10:31:32.221Z,11.67
2019-02-04T10:34:04.233Z,9.23
2019-02-04T10:36:36.338Z,7.43
2019-02-04T10:39:10.398Z,7.20
2019-02-04T10:41:42.310Z,6.47
2019-02-04T10:44:14.259Z,7.53
2019-02-04T10:46:46.246Z,8.50
2019-02-04T10:49:18.552Z,7.53
2019-02-04T10:51:50.519Z,7.60
2019-02-04T10:54:22.739Z,7.33
2019-02-04T10:56:57.486Z,6.03
2019-02-04T10:59:29.469Z,5.57
2019-02-04T11:02:01.742Z,6.50
2019-02-04T11:04:33.813Z,7.13
2019-02-04T11:07:05.891Z,6.83
2019-02-04T11:09:37.844Z,4.53
2019-02-04T11:12:10.133Z,5.67
2019-02-04T11:14:42.229Z,5.13
2019-02-04T11:17:14.691Z,5.33
2019-02-04T11:19:46.804Z,6.67
2019-02-04T11:22:18.896Z,5.33
2019-02-04T11:24:50.992Z,7.37
2019-02-04T11:27:23.091Z,5.07
2019-02-04T11:29:55.242Z,5.30
2019-02-04T11:32:27.288Z,3.13
2019-02-04T11:34:59.453Z,4.13
2019-02-04T11:37:31.963Z,4.60
2019-02-04T11:40:04.623Z,3.77
2019-02-04T11:42:36.902Z,4.77
2019-02-04T11:45:10.085Z,3.80
2019-02-04T11:47:42.170Z,2.93
2019-02-04T11:50:14.506Z,4.93
2019-02-04T11:52:47.039Z,4.43
2019-02-04T11:55:20.153Z,3.73
2019-02-04T11:57:52.357Z,3.50
2019-02-04T12:00:27.270Z,3.10
2019-02-04T12:03:00.602Z,3.47
2019-02-04T12:05:32.617Z,4.67
2019-02-04T12:08:04.827Z,3.13
2019-02-04T12:10:41.417Z,2.50
2019-02-04T12:13:13.587Z,3.10
2019-02-04T12:15:45.792Z,3.00
2019-02-04T12:18:17.885Z,2.93
2019-02-04T12:20:49.978Z,3.43
2019-02-04T12:23:22.399Z,2.60
2019-02-04T12:25:54.624Z,3.53
2019-02-04T12:28:26.718Z,2.20
2019-02-04T12:30:58.820Z,5.13
2019-02-04T12:33:30.930Z,3.77
2019-02-04T12:36:03.328Z,3.37
2019-02-04T12:38:35.423Z,5.07
2019-02-04T12:41:07.769Z,4.33
2019-02-04T12:43:39.877Z,4.43
2019-02-04T12:46:13.280Z,4.13
2019-02-04T12:48:45.482Z,2.87
2019-02-04T12:51:17.588Z,2.87
2019-02-04T12:53:49.678Z,4.17
2019-02-04T12:56:21.776Z,2.83
2019-02-04T12:58:55.730Z,2.90
2019-02-04T13:01:27.381Z,1.83
2019-02-04T13:03:59.454Z,1.93
2019-02-04T13:06:31.567Z,3.90
2019-02-04T13:09:04.501Z,3.03
2019-02-04T13:11:36.682Z,1.83
2019-02-04T13:14:09.641Z,2.17
2019-02-04T13:16:41.705Z,3.33
2019-02-04T13:19:13.905Z,4.00
2019-02-04T13:21:46.003Z,2.23
2019-02-04T13:24:18.107Z,2.97
2019-02-04T13:26:50.221Z,2.70
2019-02-04T13:29:22.325Z,2.50
2019-02-04T13:31:54.414Z,3.90
2019-02-04T13:34:26.509Z,3.07
2019-02-04T13:36:58.603Z,2.03
2019-02-04T13:39:31.754Z,4.03
2019-02-04T13:42:03.852Z,3.20
2019-02-04T13:44:35.953Z,3.23
2019-02-04T13:47:08.465Z,4.70
2019-02-04T13:49:40.559Z,5.20
2019-02-04T13:52:15.207Z,4.17
2019-02-04T13:54:46.356Z,1.97
2019-02-04T13:57:18.352Z,2.13
2019-02-04T13:59:50.289Z,2.90
2019-02-04T14:02:22.234Z,2.27
2019-02-04T14:04:54.160Z,4.27
2019-02-04T14:07:26.104Z,2.03
2019-02-04T14:09:59.236Z,5.73
2019-02-04T14:12:31.330Z,3.17
2019-02-04T14:15:03.411Z,2.90
2019-02-04T14:17:35.363Z,2.53
2019-02-04T14:20:09.913Z,3.60
2019-02-04T14:22:41.962Z,2.57
2019-02-04T14:25:14.513Z,3.83
2019-02-04T14:27:46.754Z,2.77
2019-02-04T14:30:23.135Z,2.03
2019-02-04T14:32:55.505Z,1.30
2019-02-04T14:35:27.647Z,4.20
2019-02-04T14:37:59.907Z,1.80
2019-02-04T14:40:32.262Z,1.70
2019-02-04T14:43:34.015Z,1.73
2019-02-04T14:47:03.619Z,1.80
2019-02-04T14:50:24.448Z,2.93
2019-02-04T14:54:11.049Z,1.73
2019-02-04T14:57:41.840Z,4.17
2019-02-04T15:01:49.580Z,5.80
2019-02-04T15:05:12.732Z,3.30
2019-02-04T15:09:06.800Z,3.63
2019-02-04T15:12:11.381Z,4.07
2019-02-04T15:15:39.885Z,3.17
2019-02-04T15:18:58.450Z,2.67
2019-02-04T15:22:14.482Z,1.23
2019-02-04T15:26:06.910Z,3.23
2019-02-04T15:29:08.983Z,2.20
2019-02-04T15:32:22.719Z,1.73
2019-02-04T15:35:49.376Z,3.77
2019-02-04T15:38:33.896Z,1.80
2019-02-04T15:41:46.755Z,3.57
2019-02-04T15:45:00.677Z,2.77
2019-02-04T15:47:56.920Z,2.90
2019-02-04T15:51:23.004Z,3.83
2019-02-04T15:53:55.261Z,2.23
2019-02-04T15:56:27.159Z,1.87
2019-02-04T15:58:59.095Z,3.73
2019-02-04T16:01:31.361Z,2.03
2019-02-04T16:04:27.013Z,6.90
2019-02-04T16:06:58.915Z,2.67
2019-02-04T16:09:31.204Z,3.43
2019-02-04T16:12:03.112Z,4.10
2019-02-04T16:14:35.440Z,4.30
2019-02-04T16:17:11.137Z,5.30
2019-02-04T16:19:43.068Z,5.33
2019-02-04T16:22:14.972Z,2.63
2019-02-04T16:24:47.007Z,5.30
2019-02-04T16:27:19.211Z,4.70
2019-02-04T16:29:51.153Z,5.20
2019-02-04T16:32:23.049Z,6.67
2019-02-04T16:34:54.990Z,8.33
2019-02-04T16:37:26.883Z,9.87
2019-02-04T16:39:58.938Z,7.50
2019-02-04T16:42:30.960Z,6.60
2019-02-04T16:45:02.935Z,7.43
2019-02-04T16:47:34.837Z,6.73
2019-02-04T16:50:09.132Z,6.20
2019-02-04T16:52:41.022Z,5.87
2019-02-04T16:55:13.456Z,5.10
2019-02-04T16:57:45.564Z,2.43
2019-02-04T17:00:23.778Z,2.60
2019-02-04T17:02:56.024Z,2.70
2019-02-04T17:05:28.770Z,3.90
2019-02-04T17:08:01.031Z,2.93
2019-02-04T17:10:33.136Z,3.47
2019-02-04T17:13:05.298Z,3.30
2019-02-04T17:15:37.405Z,3.40
2019-02-04T17:18:09.567Z,5.60
2019-02-04T17:20:44.657Z,5.50
2019-02-04T17:23:22.305Z,4.27
2019-02-04T17:25:49.389Z,6.83
2019-02-04T17:28:21.551Z,8.77
2019-02-04T17:30:53.651Z,8.10
2019-02-04T17:33:25.734Z,6.87
2019-02-04T17:35:57.888Z,6.90
2019-02-04T17:38:30.139Z,7.67
2019-02-04T17:41:02.456Z,10.63
2019-02-04T17:43:34.623Z,6.10
2019-02-04T17:46:06.997Z,7.40
2019-02-04T17:48:39.056Z,7.27
2019-02-04T17:51:11.149Z,8.23
2019-02-04T17:53:43.216Z,10.13
2019-02-04T17:56:15.422Z,5.90
2019-02-04T17:58:47.589Z,7.80
2019-02-04T18:01:19.702Z,6.20
2019-02-04T18:03:51.760Z,11.30
2019-02-04T18:06:23.981Z,8.53
2019-02-04T18:08:56.081Z,6.60
2019-02-04T18:11:28.188Z,6.87
2019-02-04T18:14:00.498Z,7.07
2019-02-04T18:16:32.604Z,9.70
2019-02-04T18:19:04.808Z,6.43
2019-02-04T18:21:36.902Z,6.63
2019-02-04T18:24:09.014Z,5.20
2019-02-04T18:26:41.117Z,6.93
2019-02-04T18:29:13.217Z,6.33
2019-02-04T18:31:45.313Z,6.57
2019-02-04T18:34:17.422Z,4.43
2019-02-04T18:36:49.534Z,6.30
2019-02-04T18:39:21.857Z,5.77
2019-02-04T18:41:55.622Z,4.43
2019-02-04T18:44:28.123Z,7.80
2019-02-04T18:47:00.237Z,5.00
2019-02-04T18:49:32.362Z,5.67
2019-02-04T18:52:04.667Z,6.00
2019-02-04T18:54:37.106Z,4.03
2019-02-04T18:57:09.194Z,8.03
2019-02-04T18:59:41.706Z,5.63
2019-02-04T19:02:14.739Z,7.77
2019-02-04T19:04:46.836Z,5.33
2019-02-04T19:07:18.944Z,5.60
2019-02-04T19:09:51.046Z,5.20
2019-02-04T19:12:23.248Z,5.67
2019-02-04T19:14:55.406Z,7.97
2019-02-04T19:17:27.519Z,4.60
2019-02-04T19:19:59.616Z,7.33
2019-02-04T19:22:31.729Z,9.97
2019-02-04T19:25:03.823Z,4.90
2019-02-04T19:27:36.993Z,7.87
2019-02-04T19:30:49.931Z,5.67
2019-02-04T19:33:22.040Z,7.07
2019-02-04T19:35:54.107Z,8.90
2019-02-04T19:38:26.209Z,6.13
2019-02-04T19:40:58.645Z,7.60
2019-02-04T19:43:30.718Z,4.50
2019-02-04T19:46:02.868Z,9.63
2019-02-04T19:48:35.340Z,10.37
2019-02-04T19:51:07.559Z,10.07
2019-02-04T19:53:39.976Z,7.77
2019-02-04T19:56:12.804Z,10.80
2019-02-04T19:58:44.920Z,12.07
2019-02-04T20:01:17.029Z,11.03
2019-02-04T20:03:49.146Z,10.60
2019-02-04T20:06:21.353Z,11.87
2019-02-04T20:08:53.710Z,6.97
2019-02-04T20:11:25.826Z,9.90
2019-02-04T20:13:58.131Z,7.97
2019-02-04T20:16:30.595Z,10.73
2019-02-04T20:19:02.706Z,10.57
2019-02-04T20:21:34.832Z,9.27
2019-02-04T20:24:07.667Z,7.20
2019-02-04T20:26:39.775Z,7.13
2019-02-04T20:29:11.890Z,9.73
2019-02-04T20:31:44.312Z,7.87
2019-02-04T20:34:16.431Z,7.07
2019-02-04T20:36:48.531Z,6.37
2019-02-04T20:39:20.642Z,8.47
2019-02-04T20:41:52.786Z,7.20
2019-02-04T20:44:24.901Z,8.17
2019-02-04T20:46:57.004Z,7.73
2019-02-04T20:49:29.105Z,8.00
2019-02-04T20:52:01.208Z,8.00
2019-02-04T20:54:44.538Z,6.97
2019-02-04T20:57:07.438Z,7.63
2019-02-04T20:59:39.546Z,7.80
2019-02-04T21:02:11.927Z,9.77
2019-02-04T21:04:44.035Z,8.50
2019-02-04T21:07:16.335Z,8.47
2019-02-04T21:09:48.445Z,9.07
2019-02-04T21:12:20.540Z,8.10
2019-02-04T21:14:52.661Z,11.10
2019-02-04T21:17:24.775Z,8.27
2019-02-04T21:19:56.883Z,8.43
2019-02-04T21:22:28.991Z,7.93
2019-02-04T21:25:01.097Z,6.87
2019-02-04T21:27:33.203Z,11.97
2019-02-04T21:30:07.074Z,9.17
2019-02-04T21:32:39.275Z,12.63
2019-02-04T21:35:11.782Z,7.07
2019-02-04T21:37:43.894Z,10.80
2019-02-04T21:40:16.394Z,13.60
2019-02-04T21:42:48.897Z,10.70
2019-02-04T21:45:21.861Z,9.87
2019-02-04T21:47:56.987Z,10.90
2019-02-04T21:50:29.524Z,9.43
2019-02-04T21:53:01.633Z,11.77
2019-02-04T21:55:33.740Z,8.03
2019-02-04T21:58:07.011Z,11.90
2019-02-04T22:00:41.170Z,12.57
2019-02-04T22:03:13.267Z,13.07
2019-02-04T22:05:45.392Z,14.90
2019-02-04T22:08:17.496Z,13.17
2019-02-04T22:10:49.607Z,12.57
2019-02-04T22:13:21.709Z,11.57
2019-02-04T22:15:54.510Z,12.97
2019-02-04T22:18:26.613Z,12.37
2019-02-04T22:20:58.746Z,11.23
2019-02-04T22:23:30.871Z,10.03
2019-02-04T22:26:02.948Z,13.57
2019-02-04T22:28:35.044Z,10.17
2019-02-04T22:31:07.167Z,11.90
2019-02-04T22:33:39.274Z,12.60
2019-02-04T22:36:11.370Z,13.83
2019-02-04T22:38:43.589Z,14.67
2019-02-04T22:41:15.818Z,18.53
2019-02-04T22:43:48.040Z,12.77
2019-02-04T22:46:20.101Z,12.27
2019-02-04T22:48:52.581Z,17.67
2019-02-04T22:51:24.678Z,12.63
2019-02-04T22:53:56.789Z,14.37
2019-02-04T22:56:29.090Z,13.60
2019-02-04T22:59:01.204Z,16.00
2019-02-04T23:01:49.337Z,15.87
2019-02-04T23:04:21.550Z,13.33
2019-02-04T23:06:53.759Z,12.33
2019-02-04T23:09:25.960Z,15.50
2019-02-04T23:11:58.070Z,14.47
2019-02-04T23:14:30.181Z,17.27
2019-02-04T23:17:02.291Z,13.63
2019-02-04T23:19:34.393Z,13.67
2019-02-04T23:22:06.710Z,15.50
2019-02-04T23:24:38.809Z,14.33
2019-02-04T23:27:10.919Z,14.60
2019-02-04T23:29:43.239Z,12.13
2019-02-04T23:32:15.258Z,13.43
2019-02-04T23:34:47.365Z,14.37
2019-02-04T23:37:19.478Z,13.60
2019-02-04T23:39:51.583Z,14.27
2019-02-04T23:42:23.885Z,17.00
2019-02-04T23:44:56.118Z,15.00
2019-02-04T23:47:28.225Z,12.73
2019-02-04T23:50:00.355Z,12.13
2019-02-04T23:52:32.737Z,11.90
2019-02-04T23:55:05.527Z,15.30
2019-02-04T23:57:38.130Z,12.13
