createdAt,value
2018-09-15T00:01:43.477Z,18.20
2018-09-15T00:04:11.725Z,18.10
2018-09-15T00:06:39.955Z,18.00
2018-09-15T00:09:09.116Z,18.00
2018-09-15T00:11:37.341Z,18.10
2018-09-15T00:14:05.614Z,18.00
2018-09-15T00:16:33.837Z,18.00
2018-09-15T00:19:02.142Z,18.10
2018-09-15T00:21:30.333Z,18.10
2018-09-15T00:23:58.848Z,18.10
2018-09-15T00:26:27.013Z,18.00
2018-09-15T00:28:55.232Z,17.90
2018-09-15T00:31:23.477Z,17.80
2018-09-15T00:33:51.687Z,17.90
2018-09-15T00:36:19.843Z,17.90
2018-09-15T00:38:48.046Z,17.80
2018-09-15T00:41:16.221Z,17.90
2018-09-15T00:43:44.464Z,17.90
2018-09-15T00:46:12.747Z,17.90
2018-09-15T00:48:41.251Z,17.80
2018-09-15T00:51:09.453Z,17.80
2018-09-15T00:53:37.719Z,17.80
2018-09-15T00:56:05.968Z,17.80
2018-09-15T00:58:34.165Z,17.80
2018-09-15T01:01:02.373Z,17.80
2018-09-15T01:03:30.559Z,17.70
2018-09-15T01:05:58.767Z,17.70
2018-09-15T01:08:27.080Z,17.70
2018-09-15T01:10:55.286Z,17.70
2018-09-15T01:13:23.532Z,17.60
2018-09-15T01:15:51.697Z,17.60
2018-09-15T01:18:19.891Z,17.50
2018-09-15T01:20:48.093Z,17.60
2018-09-15T01:23:16.289Z,17.60
2018-09-15T01:25:44.609Z,17.30
2018-09-15T01:28:12.806Z,17.40
2018-09-15T01:30:41.051Z,17.40
2018-09-15T01:33:09.229Z,17.40
2018-09-15T01:35:37.464Z,17.40
2018-09-15T01:38:06.901Z,17.20
2018-09-15T01:40:35.138Z,17.10
2018-09-15T01:43:03.322Z,17.00
2018-09-15T01:45:31.500Z,16.80
2018-09-15T01:47:59.711Z,16.60
2018-09-15T01:50:27.868Z,16.60
2018-09-15T01:52:56.067Z,16.50
2018-09-15T01:55:24.312Z,16.70
2018-09-15T01:57:52.482Z,16.60
2018-09-15T02:00:20.666Z,16.50
2018-09-15T02:02:48.865Z,16.50
2018-09-15T02:05:17.150Z,16.40
2018-09-15T02:07:45.364Z,16.30
2018-09-15T02:10:13.583Z,16.20
2018-09-15T02:12:41.865Z,16.30
2018-09-15T02:15:10.029Z,16.30
2018-09-15T02:17:38.211Z,16.20
2018-09-15T02:20:06.400Z,16.20
2018-09-15T02:22:34.710Z,16.10
2018-09-15T02:25:02.851Z,16.10
2018-09-15T02:27:31.242Z,16.00
2018-09-15T02:29:59.471Z,15.90
2018-09-15T02:32:28.478Z,15.80
2018-09-15T02:34:56.674Z,15.90
2018-09-15T02:37:24.906Z,16.00
2018-09-15T02:39:53.090Z,16.00
2018-09-15T02:42:21.299Z,16.00
2018-09-15T02:44:49.497Z,16.10
2018-09-15T02:47:17.694Z,16.00
2018-09-15T02:49:45.924Z,16.00
2018-09-15T02:52:14.180Z,16.00
2018-09-15T02:54:42.359Z,16.00
2018-09-15T02:57:10.525Z,16.00
2018-09-15T02:59:38.753Z,16.00
2018-09-15T03:02:07.070Z,15.90
2018-09-15T03:04:35.322Z,15.90
2018-09-15T03:07:03.493Z,15.90
2018-09-15T03:09:31.696Z,15.90
2018-09-15T03:11:59.951Z,15.80
2018-09-15T03:14:28.202Z,15.80
2018-09-15T03:16:56.407Z,15.70
2018-09-15T03:19:24.565Z,15.80
2018-09-15T03:21:52.823Z,15.70
2018-09-15T03:24:21.045Z,15.70
2018-09-15T03:26:49.279Z,15.60
2018-09-15T03:29:17.861Z,15.60
2018-09-15T03:31:46.051Z,15.50
2018-09-15T03:34:14.243Z,15.50
2018-09-15T03:36:42.433Z,15.50
2018-09-15T03:39:12.066Z,15.40
2018-09-15T03:41:40.570Z,15.40
2018-09-15T03:44:08.655Z,15.30
2018-09-15T03:46:36.899Z,15.30
2018-09-15T03:49:05.182Z,15.30
2018-09-15T03:51:33.355Z,15.20
2018-09-15T03:54:01.560Z,15.10
2018-09-15T03:56:29.723Z,15.10
2018-09-15T03:58:57.891Z,15.00
2018-09-15T04:01:26.113Z,15.00
2018-09-15T04:03:54.521Z,15.00
2018-09-15T04:06:22.750Z,15.00
2018-09-15T04:08:50.970Z,14.90
2018-09-15T04:11:19.195Z,14.90
2018-09-15T04:13:47.391Z,14.90
2018-09-15T04:16:15.562Z,14.80
2018-09-15T04:18:43.748Z,14.70
2018-09-15T04:21:11.917Z,14.70
2018-09-15T04:23:40.105Z,14.70
2018-09-15T04:26:08.521Z,14.70
2018-09-15T04:28:36.763Z,14.60
2018-09-15T04:31:05.272Z,14.60
2018-09-15T04:33:33.477Z,14.60
2018-09-15T04:36:01.731Z,14.60
2018-09-15T04:38:29.970Z,14.50
2018-09-15T04:40:58.609Z,14.50
2018-09-15T04:43:26.838Z,14.50
2018-09-15T04:45:56.043Z,14.60
2018-09-15T04:48:24.227Z,14.70
2018-09-15T04:50:52.430Z,14.80
2018-09-15T04:53:20.689Z,14.80
2018-09-15T04:55:48.926Z,14.80
2018-09-15T04:58:17.089Z,14.80
2018-09-15T05:00:45.400Z,14.70
2018-09-15T05:03:13.570Z,14.70
2018-09-15T05:05:41.809Z,14.80
2018-09-15T05:08:10.875Z,14.90
2018-09-15T05:10:39.067Z,15.00
2018-09-15T05:13:07.353Z,15.20
2018-09-15T05:15:35.548Z,15.20
2018-09-15T05:18:03.819Z,15.20
2018-09-15T05:20:32.056Z,15.20
2018-09-15T05:23:00.240Z,15.20
2018-09-15T05:25:28.426Z,15.20
2018-09-15T05:27:56.884Z,15.20
2018-09-15T05:30:25.114Z,15.20
2018-09-15T05:32:53.342Z,15.20
2018-09-15T05:35:21.563Z,15.30
2018-09-15T05:37:49.778Z,15.20
2018-09-15T05:40:17.975Z,15.30
2018-09-15T05:42:46.136Z,15.30
2018-09-15T05:45:14.399Z,15.40
2018-09-15T05:47:42.633Z,15.40
2018-09-15T05:50:10.824Z,15.40
2018-09-15T05:52:39.109Z,15.40
2018-09-15T05:55:07.615Z,15.20
2018-09-15T05:57:35.889Z,15.20
2018-09-15T06:00:04.376Z,15.20
2018-09-15T06:02:32.560Z,15.20
2018-09-15T06:05:00.806Z,15.30
2018-09-15T06:07:29.175Z,15.20
2018-09-15T06:09:57.359Z,15.40
2018-09-15T06:12:25.571Z,15.70
2018-09-15T06:14:53.816Z,16.10
2018-09-15T06:17:22.031Z,16.30
2018-09-15T06:19:50.325Z,16.60
2018-09-15T06:22:18.566Z,16.60
2018-09-15T06:24:46.776Z,16.50
2018-09-15T06:27:14.985Z,16.40
2018-09-15T06:29:43.164Z,16.40
2018-09-15T06:32:11.331Z,16.90
2018-09-15T06:34:39.541Z,17.30
2018-09-15T06:37:07.744Z,17.50
2018-09-15T06:39:35.973Z,17.90
2018-09-15T06:42:04.186Z,18.30
2018-09-15T06:44:32.377Z,18.50
2018-09-15T06:47:00.581Z,19.10
2018-09-15T06:49:28.751Z,19.50
2018-09-15T06:51:56.988Z,19.40
2018-09-15T06:54:25.173Z,19.20
2018-09-15T06:56:53.344Z,19.30
2018-09-15T06:59:21.527Z,19.00
2018-09-15T07:01:49.771Z,18.70
2018-09-15T07:04:17.927Z,18.60
2018-09-15T07:06:46.246Z,19.20
2018-09-15T07:09:15.250Z,19.70
2018-09-15T07:11:43.489Z,19.90
2018-09-15T07:14:11.803Z,20.20
2018-09-15T07:16:40.246Z,19.40
2018-09-15T07:19:08.717Z,19.40
2018-09-15T07:21:36.885Z,19.50
2018-09-15T07:24:05.093Z,19.90
2018-09-15T07:26:33.238Z,20.80
2018-09-15T07:29:01.495Z,20.80
2018-09-15T07:31:29.722Z,20.80
2018-09-15T07:33:57.950Z,20.80
2018-09-15T07:36:26.143Z,19.80
2018-09-15T07:38:54.430Z,19.40
2018-09-15T07:41:22.816Z,19.20
2018-09-15T07:43:51.068Z,19.20
2018-09-15T07:46:19.248Z,19.20
2018-09-15T07:48:47.423Z,19.20
2018-09-15T07:51:15.615Z,19.10
2018-09-15T07:53:43.787Z,19.10
2018-09-15T07:56:11.987Z,19.30
2018-09-15T07:58:46.883Z,19.30
2018-09-15T08:01:15.219Z,19.40
2018-09-15T08:03:43.464Z,19.50
2018-09-15T08:06:11.758Z,19.50
2018-09-15T08:08:40.003Z,19.70
2018-09-15T08:11:08.444Z,19.80
2018-09-15T08:13:36.544Z,19.60
2018-09-15T08:16:04.982Z,19.40
2018-09-15T08:18:33.294Z,19.50
2018-09-15T08:21:01.533Z,19.60
2018-09-15T08:23:29.739Z,19.90
2018-09-15T08:25:58.201Z,20.00
2018-09-15T08:28:26.442Z,20.70
2018-09-15T08:30:54.662Z,21.70
2018-09-15T08:33:22.852Z,22.00
2018-09-15T08:35:51.148Z,21.50
2018-09-15T08:38:19.377Z,22.10
2018-09-15T08:40:47.632Z,21.50
2018-09-15T08:43:15.840Z,21.80
2018-09-15T08:45:46.077Z,21.70
2018-09-15T08:48:14.283Z,21.60
2018-09-15T08:50:42.470Z,22.00
2018-09-15T08:53:10.654Z,21.90
2018-09-15T08:55:38.849Z,21.30
2018-09-15T08:58:07.210Z,20.90
2018-09-15T09:00:35.815Z,20.90
2018-09-15T09:03:04.023Z,20.80
2018-09-15T09:05:32.239Z,20.50
2018-09-15T09:08:00.519Z,19.90
2018-09-15T09:10:28.689Z,19.80
2018-09-15T09:12:56.916Z,19.80
2018-09-15T09:15:26.084Z,19.50
2018-09-15T09:17:54.271Z,19.50
2018-09-15T09:20:22.552Z,19.70
2018-09-15T09:22:50.819Z,20.20
2018-09-15T09:25:18.997Z,21.10
2018-09-15T09:27:47.252Z,20.80
2018-09-15T09:30:15.457Z,20.60
2018-09-15T09:32:43.624Z,20.20
2018-09-15T09:35:11.903Z,19.80
2018-09-15T09:37:40.127Z,19.80
2018-09-15T09:40:08.422Z,20.00
2018-09-15T09:42:36.567Z,20.10
2018-09-15T09:45:05.347Z,20.30
2018-09-15T09:47:33.596Z,20.80
2018-09-15T09:50:01.846Z,21.20
2018-09-15T09:52:30.109Z,21.20
2018-09-15T09:54:58.281Z,20.90
2018-09-15T09:57:26.533Z,20.50
2018-09-15T09:59:54.729Z,20.40
2018-09-15T10:02:23.939Z,21.80
2018-09-15T10:04:52.425Z,21.70
2018-09-15T10:07:20.904Z,21.30
2018-09-15T10:09:49.204Z,20.50
2018-09-15T10:12:17.434Z,20.60
2018-09-15T10:14:45.811Z,20.20
2018-09-15T10:17:14.017Z,19.90
2018-09-15T10:19:42.239Z,20.00
2018-09-15T10:22:10.485Z,20.50
2018-09-15T10:24:38.707Z,20.40
2018-09-15T10:27:06.941Z,20.70
2018-09-15T10:29:35.124Z,20.80
2018-09-15T10:32:03.368Z,20.80
2018-09-15T10:34:31.540Z,20.70
2018-09-15T10:36:59.779Z,20.60
2018-09-15T10:39:27.975Z,20.50
2018-09-15T10:41:56.146Z,20.60
2018-09-15T10:44:24.346Z,20.50
2018-09-15T10:46:52.969Z,20.30
2018-09-15T10:49:21.684Z,20.40
2018-09-15T10:51:50.572Z,20.60
2018-09-15T10:54:19.454Z,21.70
2018-09-15T10:56:47.992Z,24.10
2018-09-15T10:59:16.643Z,24.10
2018-09-15T11:01:45.607Z,23.00
2018-09-15T11:04:14.264Z,22.60
2018-09-15T11:06:42.881Z,22.20
2018-09-15T11:09:11.894Z,22.00
2018-09-15T11:11:40.457Z,21.70
2018-09-15T11:14:09.019Z,22.80
2018-09-15T11:16:37.894Z,24.50
2018-09-15T11:19:06.573Z,23.90
2018-09-15T11:21:35.273Z,23.10
2018-09-15T11:24:04.240Z,24.10
2018-09-15T11:26:32.916Z,25.80
2018-09-15T11:29:01.267Z,26.40
2018-09-15T11:31:29.846Z,26.60
2018-09-15T11:33:58.717Z,24.70
2018-09-15T11:36:27.177Z,25.10
2018-09-15T11:38:56.306Z,25.90
2018-09-15T11:41:24.472Z,26.60
2018-09-15T11:43:52.689Z,26.80
2018-09-15T11:46:21.765Z,25.10
2018-09-15T11:48:49.986Z,23.90
2018-09-15T11:51:18.172Z,23.20
2018-09-15T11:53:46.379Z,22.50
2018-09-15T11:56:14.569Z,22.00
2018-09-15T11:58:42.747Z,21.90
2018-09-15T12:01:10.912Z,21.70
2018-09-15T12:03:39.141Z,22.10
2018-09-15T12:06:07.343Z,22.70
2018-09-15T12:08:35.619Z,23.90
2018-09-15T12:11:03.794Z,25.40
2018-09-15T12:13:31.986Z,26.00
2018-09-15T12:16:00.194Z,25.80
2018-09-15T12:18:28.446Z,24.50
2018-09-15T12:20:56.765Z,23.70
2018-09-15T12:23:25.009Z,23.10
2018-09-15T12:25:53.336Z,22.50
2018-09-15T12:28:21.762Z,22.10
2018-09-15T12:30:49.863Z,21.80
2018-09-15T12:33:18.064Z,21.70
2018-09-15T12:35:46.332Z,21.90
2018-09-15T12:38:14.540Z,22.10
2018-09-15T12:40:42.807Z,22.10
2018-09-15T12:43:11.096Z,23.50
2018-09-15T12:45:39.245Z,23.90
2018-09-15T12:48:07.527Z,24.10
2018-09-15T12:50:35.784Z,24.70
2018-09-15T12:53:04.012Z,25.70
2018-09-15T12:55:32.220Z,25.20
2018-09-15T12:58:00.443Z,26.30
2018-09-15T13:00:28.694Z,27.50
2018-09-15T13:02:56.852Z,27.10
2018-09-15T13:05:25.074Z,27.10
2018-09-15T13:07:53.319Z,25.70
2018-09-15T13:10:21.547Z,24.60
2018-09-15T13:12:49.822Z,23.80
2018-09-15T13:15:18.169Z,23.30
2018-09-15T13:17:46.345Z,22.90
2018-09-15T13:20:14.653Z,22.80
2018-09-15T13:22:42.840Z,22.70
2018-09-15T13:25:11.093Z,22.60
2018-09-15T13:27:39.354Z,22.30
2018-09-15T13:30:07.793Z,22.00
2018-09-15T13:32:35.975Z,22.20
2018-09-15T13:35:04.172Z,22.00
2018-09-15T13:37:32.404Z,22.30
2018-09-15T13:40:00.659Z,22.50
2018-09-15T13:42:28.861Z,22.60
2018-09-15T13:44:57.063Z,22.50
2018-09-15T13:47:25.245Z,23.10
2018-09-15T13:49:53.484Z,22.60
2018-09-15T13:52:21.701Z,22.20
2018-09-15T13:54:50.152Z,22.40
2018-09-15T13:57:18.415Z,22.60
2018-09-15T13:59:46.651Z,22.70
2018-09-15T14:02:14.883Z,22.40
2018-09-15T14:04:43.154Z,22.40
2018-09-15T14:07:11.348Z,22.60
2018-09-15T14:09:43.477Z,23.20
2018-09-15T14:12:07.881Z,23.10
2018-09-15T14:14:36.081Z,22.80
2018-09-15T14:17:04.460Z,22.60
2018-09-15T14:19:32.643Z,22.50
2018-09-15T14:22:00.866Z,22.60
2018-09-15T14:24:29.059Z,22.60
2018-09-15T14:26:57.269Z,22.50
2018-09-15T14:29:25.475Z,22.60
2018-09-15T14:31:53.712Z,22.70
2018-09-15T14:34:21.902Z,23.00
2018-09-15T14:36:50.070Z,22.90
2018-09-15T14:39:18.265Z,22.90
2018-09-15T14:41:46.489Z,22.80
2018-09-15T14:44:14.733Z,22.20
2018-09-15T14:46:42.979Z,22.10
2018-09-15T14:49:11.270Z,22.00
2018-09-15T14:51:39.527Z,22.10
2018-09-15T14:54:07.733Z,22.10
2018-09-15T14:56:35.985Z,21.80
2018-09-15T14:59:04.200Z,21.70
2018-09-15T15:01:32.583Z,21.60
2018-09-15T15:04:00.801Z,21.50
2018-09-15T15:06:29.094Z,21.60
2018-09-15T15:08:57.445Z,21.50
2018-09-15T15:11:25.644Z,21.50
2018-09-15T15:13:53.898Z,21.50
2018-09-15T15:16:22.134Z,21.40
2018-09-15T15:18:50.396Z,21.40
2018-09-15T15:21:18.596Z,21.30
2018-09-15T15:23:47.117Z,21.50
2018-09-15T15:26:15.447Z,21.80
2018-09-15T15:28:43.914Z,22.00
2018-09-15T15:31:12.203Z,21.90
2018-09-15T15:33:40.498Z,21.70
2018-09-15T15:36:08.748Z,21.70
2018-09-15T15:38:37.074Z,21.90
2018-09-15T15:41:05.372Z,21.90
2018-09-15T15:43:33.777Z,22.10
2018-09-15T15:46:02.107Z,22.00
2018-09-15T15:48:30.410Z,21.90
2018-09-15T15:50:58.668Z,22.00
2018-09-15T15:53:26.856Z,22.00
2018-09-15T15:55:55.210Z,22.00
2018-09-15T15:58:23.485Z,21.80
2018-09-15T16:00:51.657Z,21.70
2018-09-15T16:03:19.884Z,21.60
2018-09-15T16:05:48.147Z,21.70
2018-09-15T16:08:16.303Z,21.70
2018-09-15T16:10:44.542Z,21.70
2018-09-15T16:13:12.699Z,21.80
2018-09-15T16:15:40.896Z,21.80
2018-09-15T16:18:09.075Z,21.80
2018-09-15T16:20:37.279Z,21.60
2018-09-15T16:23:05.547Z,21.70
2018-09-15T16:25:33.775Z,21.80
2018-09-15T16:28:02.032Z,21.70
2018-09-15T16:30:30.275Z,21.70
2018-09-15T16:32:58.426Z,21.70
2018-09-15T16:35:26.625Z,21.60
2018-09-15T16:37:54.849Z,21.40
2018-09-15T16:40:23.064Z,21.40
2018-09-15T16:42:51.257Z,21.30
2018-09-15T16:45:19.496Z,21.30
2018-09-15T16:47:47.679Z,21.20
2018-09-15T16:50:16.289Z,21.10
2018-09-15T16:52:45.959Z,21.10
2018-09-15T16:55:14.117Z,21.00
2018-09-15T16:57:42.298Z,21.00
2018-09-15T17:00:10.672Z,21.00
2018-09-15T17:02:38.912Z,20.90
2018-09-15T17:05:07.092Z,20.80
2018-09-15T17:07:35.260Z,20.80
2018-09-15T17:10:03.535Z,20.80
2018-09-15T17:12:31.770Z,20.90
2018-09-15T17:14:59.977Z,20.90
2018-09-15T17:17:28.135Z,20.80
2018-09-15T17:19:56.340Z,20.80
2018-09-15T17:22:24.674Z,20.50
2018-09-15T17:24:52.817Z,20.50
2018-09-15T17:27:21.048Z,20.50
2018-09-15T17:29:49.264Z,20.40
2018-09-15T17:32:17.520Z,20.40
2018-09-15T17:34:45.697Z,20.40
2018-09-15T17:37:13.921Z,20.40
2018-09-15T17:39:42.123Z,20.30
2018-09-15T17:42:10.272Z,20.20
2018-09-15T17:44:38.536Z,20.10
2018-09-15T17:47:07.029Z,20.00
2018-09-15T17:49:35.229Z,19.90
2018-09-15T17:52:03.451Z,19.80
2018-09-15T17:54:31.753Z,19.70
2018-09-15T17:56:59.894Z,19.70
2018-09-15T17:59:28.155Z,19.60
2018-09-15T18:01:56.321Z,19.50
2018-09-15T18:04:24.568Z,19.50
2018-09-15T18:06:52.754Z,19.40
2018-09-15T18:09:20.977Z,19.40
2018-09-15T18:11:49.195Z,19.40
2018-09-15T18:14:17.435Z,19.30
2018-09-15T18:16:45.615Z,19.20
2018-09-15T18:19:13.821Z,19.10
2018-09-15T18:21:42.053Z,19.00
2018-09-15T18:24:10.242Z,19.00
2018-09-15T18:26:38.413Z,19.00
2018-09-15T18:29:06.588Z,18.90
2018-09-15T18:31:36.034Z,18.80
2018-09-15T18:34:04.266Z,18.70
2018-09-15T18:36:32.646Z,18.60
2018-09-15T18:39:00.723Z,18.60
2018-09-15T18:41:28.913Z,18.60
2018-09-15T18:43:57.208Z,18.50
2018-09-15T18:46:25.477Z,18.40
2018-09-15T18:48:53.712Z,18.40
2018-09-15T18:51:21.892Z,18.30
2018-09-15T18:53:50.123Z,18.40
2018-09-15T18:56:18.407Z,18.40
2018-09-15T18:58:47.813Z,18.30
2018-09-15T19:01:16.109Z,18.30
2018-09-15T19:03:44.338Z,18.20
2018-09-15T19:06:12.585Z,18.20
2018-09-15T19:08:40.832Z,18.30
2018-09-15T19:11:09.084Z,18.20
2018-09-15T19:13:37.304Z,18.10
2018-09-15T19:16:05.760Z,18.10
2018-09-15T19:18:34.019Z,18.00
2018-09-15T19:21:02.302Z,17.80
2018-09-15T19:23:30.563Z,17.80
2018-09-15T19:25:58.753Z,17.70
2018-09-15T19:28:26.931Z,17.80
2018-09-15T19:30:55.132Z,17.70
2018-09-15T19:33:23.346Z,17.70
2018-09-15T19:35:51.556Z,17.60
2018-09-15T19:38:19.779Z,17.60
2018-09-15T19:40:49.448Z,17.60
2018-09-15T19:43:18.265Z,17.60
2018-09-15T19:45:47.152Z,17.60
2018-09-15T19:48:15.250Z,17.60
2018-09-15T19:50:43.697Z,17.60
2018-09-15T19:53:11.993Z,17.60
2018-09-15T19:55:40.470Z,17.50
2018-09-15T19:58:08.877Z,17.60
2018-09-15T20:00:37.147Z,17.60
2018-09-15T20:03:05.353Z,17.60
2018-09-15T20:05:33.584Z,17.60
2018-09-15T20:08:01.792Z,17.50
2018-09-15T20:10:29.986Z,17.40
2018-09-15T20:12:58.224Z,17.30
2018-09-15T20:15:26.913Z,17.20
2018-09-15T20:17:54.189Z,17.30
2018-09-15T20:20:22.922Z,17.20
2018-09-15T20:22:52.623Z,17.30
2018-09-15T20:25:20.901Z,17.20
2018-09-15T20:27:49.333Z,17.10
2018-09-15T20:30:17.514Z,17.10
2018-09-15T20:32:45.799Z,17.10
2018-09-15T20:35:14.057Z,17.20
2018-09-15T20:37:42.284Z,17.20
2018-09-15T20:40:10.790Z,17.20
2018-09-15T20:42:40.030Z,17.10
2018-09-15T20:45:08.598Z,17.10
2018-09-15T20:47:36.991Z,17.00
2018-09-15T20:50:06.979Z,17.00
2018-09-15T20:52:36.434Z,17.10
2018-09-15T20:55:05.012Z,17.10
2018-09-15T20:57:33.233Z,17.00
2018-09-15T21:00:01.416Z,17.00
2018-09-15T21:02:29.649Z,16.90
2018-09-15T21:04:58.928Z,16.90
2018-09-15T21:07:27.118Z,16.80
2018-09-15T21:09:55.342Z,16.70
2018-09-15T21:12:23.489Z,16.60
2018-09-15T21:14:51.791Z,16.60
2018-09-15T21:17:20.058Z,16.70
2018-09-15T21:19:48.278Z,16.60
2018-09-15T21:22:16.467Z,16.50
2018-09-15T21:24:44.737Z,16.50
2018-09-15T21:27:12.945Z,16.30
2018-09-15T21:29:41.187Z,16.30
2018-09-15T21:32:09.406Z,16.30
2018-09-15T21:34:37.621Z,16.30
2018-09-15T21:37:06.194Z,16.20
2018-09-15T21:39:34.423Z,16.10
2018-09-15T21:42:02.641Z,16.20
2018-09-15T21:44:30.786Z,16.00
2018-09-15T21:46:59.072Z,15.90
2018-09-15T21:49:27.499Z,15.90
2018-09-15T21:51:55.690Z,15.90
2018-09-15T21:54:23.875Z,15.80
2018-09-15T21:56:52.140Z,15.70
2018-09-15T21:59:20.363Z,15.80
2018-09-15T22:01:48.568Z,15.80
2018-09-15T22:04:22.774Z,15.90
2018-09-15T22:06:52.633Z,15.90
2018-09-15T22:09:20.889Z,16.00
2018-09-15T22:11:49.090Z,15.80
2018-09-15T22:14:17.331Z,15.80
2018-09-15T22:16:45.599Z,15.80
2018-09-15T22:19:13.915Z,15.80
2018-09-15T22:21:42.145Z,15.70
2018-09-15T22:24:10.353Z,15.70
2018-09-15T22:26:38.524Z,15.60
2018-09-15T22:29:07.724Z,15.50
2018-09-15T22:31:35.977Z,15.50
2018-09-15T22:34:04.187Z,15.30
2018-09-15T22:36:33.402Z,15.30
2018-09-15T22:39:01.635Z,15.30
2018-09-15T22:41:29.854Z,15.20
2018-09-15T22:43:58.019Z,15.10
2018-09-15T22:46:26.211Z,15.10
2018-09-15T22:48:54.414Z,15.10
2018-09-15T22:51:22.584Z,15.00
2018-09-15T22:53:50.784Z,15.10
2018-09-15T22:56:18.985Z,15.00
2018-09-15T22:58:47.316Z,14.90
2018-09-15T23:01:15.553Z,14.80
2018-09-15T23:03:43.760Z,14.70
2018-09-15T23:06:11.945Z,14.70
2018-09-15T23:08:40.122Z,14.70
2018-09-15T23:11:08.585Z,14.60
2018-09-15T23:13:36.950Z,14.60
2018-09-15T23:16:05.125Z,14.70
2018-09-15T23:18:33.324Z,14.80
2018-09-15T23:21:01.618Z,14.60
2018-09-15T23:23:29.831Z,14.60
2018-09-15T23:25:58.043Z,14.60
2018-09-15T23:28:26.233Z,14.50
2018-09-15T23:30:54.386Z,14.40
2018-09-15T23:33:22.633Z,14.50
2018-09-15T23:35:50.882Z,14.40
2018-09-15T23:38:19.091Z,14.40
2018-09-15T23:40:47.270Z,14.50
2018-09-15T23:43:15.476Z,14.30
2018-09-15T23:45:43.657Z,14.20
2018-09-15T23:48:11.815Z,14.30
2018-09-15T23:50:40.003Z,14.10
2018-09-15T23:53:08.194Z,14.10
2018-09-15T23:55:36.527Z,14.10
2018-09-15T23:58:04.959Z,14.10
