createdAt,value
2022-12-18T00:02:15.932Z,-6.20
2022-12-18T00:04:48.693Z,-6.25
2022-12-18T00:07:21.204Z,-6.30
2022-12-18T00:09:53.792Z,-6.29
2022-12-18T00:12:26.312Z,-6.36
2022-12-18T00:14:58.917Z,-6.31
2022-12-18T00:17:31.438Z,-6.32
2022-12-18T00:20:04.525Z,-6.29
2022-12-18T00:22:37.351Z,-6.31
2022-12-18T00:25:09.892Z,-6.35
2022-12-18T00:27:42.371Z,-6.39
2022-12-18T00:30:15.616Z,-6.44
2022-12-18T00:32:48.118Z,-6.46
2022-12-18T00:35:21.256Z,-6.48
2022-12-18T00:37:53.820Z,-6.49
2022-12-18T00:40:26.339Z,-6.62
2022-12-18T00:42:58.832Z,-6.63
2022-12-18T00:45:32.550Z,-6.63
2022-12-18T00:48:05.577Z,-6.66
2022-12-18T00:50:38.096Z,-6.67
2022-12-18T00:53:13.700Z,-6.66
2022-12-18T00:55:46.907Z,-6.64
2022-12-18T00:58:19.394Z,-6.65
2022-12-18T01:00:51.945Z,-6.67
2022-12-18T01:03:24.511Z,-6.66
2022-12-18T01:05:57.157Z,-6.64
2022-12-18T01:08:29.709Z,-6.68
2022-12-18T01:11:12.819Z,-6.75
2022-12-18T01:13:45.804Z,-6.68
2022-12-18T01:16:18.804Z,-6.68
2022-12-18T01:18:55.703Z,-6.69
2022-12-18T01:21:28.939Z,-6.67
2022-12-18T01:24:01.743Z,-6.68
2022-12-18T01:26:34.259Z,-6.70
2022-12-18T01:29:06.811Z,-6.71
2022-12-18T01:31:39.615Z,-6.69
2022-12-18T01:34:12.160Z,-6.71
2022-12-18T01:36:44.664Z,-6.70
2022-12-18T01:39:17.186Z,-6.70
2022-12-18T01:42:02.646Z,-6.71
2022-12-18T01:45:01.458Z,-6.66
2022-12-18T01:48:00.332Z,-6.67
2022-12-18T01:50:41.770Z,-6.60
2022-12-18T01:53:19.900Z,-6.62
2022-12-18T01:55:59.509Z,-6.53
2022-12-18T01:58:41.519Z,-6.59
2022-12-18T02:01:14.446Z,-6.52
2022-12-18T02:03:47.026Z,-6.47
2022-12-18T02:06:34.493Z,-6.49
2022-12-18T02:09:19.599Z,-6.59
2022-12-18T02:12:17.559Z,-6.54
2022-12-18T02:15:17.539Z,-6.67
2022-12-18T02:17:59.296Z,-6.67
2022-12-18T02:20:48.959Z,-6.67
2022-12-18T02:23:45.989Z,-6.70
2022-12-18T02:26:42.487Z,-6.68
2022-12-18T02:29:32.004Z,-6.72
2022-12-18T02:32:13.663Z,-6.80
2022-12-18T02:34:49.090Z,-6.84
2022-12-18T02:37:24.618Z,-6.84
2022-12-18T02:39:59.958Z,-6.86
2022-12-18T02:42:33.680Z,-6.90
2022-12-18T02:45:06.970Z,-6.93
2022-12-18T02:47:46.872Z,-6.94
2022-12-18T02:50:46.337Z,-6.93
2022-12-18T02:53:37.842Z,-6.96
2022-12-18T02:56:39.346Z,-6.98
2022-12-18T02:59:24.372Z,-7.04
2022-12-18T03:02:08.485Z,-7.01
2022-12-18T03:04:51.745Z,-7.01
2022-12-18T03:07:39.516Z,-7.03
2022-12-18T03:10:20.537Z,-7.02
2022-12-18T03:13:05.242Z,-6.94
2022-12-18T03:15:44.952Z,-6.93
2022-12-18T03:18:25.772Z,-6.96
2022-12-18T03:21:05.772Z,-6.96
2022-12-18T03:23:48.429Z,-6.95
2022-12-18T03:26:27.762Z,-6.97
2022-12-18T03:29:10.624Z,-6.93
2022-12-18T03:31:50.222Z,-6.94
2022-12-18T03:34:34.724Z,-6.94
2022-12-18T03:37:08.463Z,-6.99
2022-12-18T03:39:41.115Z,-7.02
2022-12-18T03:42:57.930Z,-7.03
2022-12-18T03:45:42.789Z,-7.04
2022-12-18T03:48:42.754Z,-7.09
2022-12-18T03:51:33.807Z,-7.05
2022-12-18T03:54:10.731Z,-7.07
2022-12-18T03:56:50.287Z,-7.09
2022-12-18T03:59:25.919Z,-7.08
2022-12-18T04:02:03.284Z,-7.10
2022-12-18T04:04:41.131Z,-7.04
2022-12-18T04:07:16.685Z,-7.04
2022-12-18T04:09:54.371Z,-7.13
2022-12-18T04:12:30.088Z,-7.08
2022-12-18T04:15:02.740Z,-7.11
2022-12-18T04:17:35.376Z,-7.12
2022-12-18T04:20:08.624Z,-7.03
2022-12-18T04:22:41.277Z,-6.99
2022-12-18T04:25:14.368Z,-7.02
2022-12-18T04:27:46.898Z,-7.00
2022-12-18T04:30:19.440Z,-7.04
2022-12-18T04:32:52.432Z,-7.05
2022-12-18T04:35:25.119Z,-7.03
2022-12-18T04:37:57.687Z,-7.01
2022-12-18T04:40:30.304Z,-7.08
2022-12-18T04:43:03.069Z,-7.19
2022-12-18T04:45:35.960Z,-7.09
2022-12-18T04:48:08.577Z,-7.12
2022-12-18T04:50:41.040Z,-7.19
2022-12-18T04:53:13.532Z,-7.20
2022-12-18T04:55:46.031Z,-7.19
2022-12-18T04:58:18.557Z,-7.13
2022-12-18T05:00:51.055Z,-7.15
2022-12-18T05:03:23.687Z,-7.21
2022-12-18T05:05:56.404Z,-7.21
2022-12-18T05:08:28.866Z,-7.24
2022-12-18T05:11:08.926Z,-7.23
2022-12-18T05:13:41.819Z,-7.30
2022-12-18T05:16:15.777Z,-7.25
2022-12-18T05:18:48.284Z,-7.30
2022-12-18T05:21:20.924Z,-7.35
2022-12-18T05:23:53.427Z,-7.31
2022-12-18T05:26:26.171Z,-7.32
2022-12-18T05:28:58.772Z,-7.23
2022-12-18T05:31:35.983Z,-7.26
2022-12-18T05:34:11.479Z,-7.16
2022-12-18T05:36:44.205Z,-7.20
2022-12-18T05:39:17.121Z,-7.25
2022-12-18T05:41:49.688Z,-7.24
2022-12-18T05:44:22.200Z,-7.28
2022-12-18T05:46:55.033Z,-7.32
2022-12-18T05:49:27.727Z,-7.25
2022-12-18T05:52:00.456Z,-7.29
2022-12-18T05:54:33.164Z,-7.34
2022-12-18T05:57:06.123Z,-7.45
2022-12-18T05:59:38.814Z,-7.47
2022-12-18T06:02:11.387Z,-7.42
2022-12-18T06:04:44.019Z,-7.33
2022-12-18T06:07:16.555Z,-7.41
2022-12-18T06:09:49.077Z,-7.45
2022-12-18T06:12:22.106Z,-7.39
2022-12-18T06:14:54.665Z,-7.40
2022-12-18T06:17:32.294Z,-7.45
2022-12-18T06:20:07.182Z,-7.44
2022-12-18T06:22:39.726Z,-7.45
2022-12-18T06:25:12.771Z,-7.49
2022-12-18T06:27:47.699Z,-7.46
2022-12-18T06:30:21.119Z,-7.47
2022-12-18T06:32:56.715Z,-7.47
2022-12-18T06:35:29.523Z,-7.41
2022-12-18T06:38:03.845Z,-7.43
2022-12-18T06:40:39.882Z,-7.43
2022-12-18T06:43:12.422Z,-7.45
2022-12-18T06:45:45.005Z,-7.42
2022-12-18T06:48:17.562Z,-7.41
2022-12-18T06:50:50.043Z,-7.38
2022-12-18T06:53:22.935Z,-7.42
2022-12-18T06:56:10.164Z,-7.47
2022-12-18T06:58:43.224Z,-7.42
2022-12-18T07:01:15.849Z,-7.42
2022-12-18T07:03:52.426Z,-7.45
2022-12-18T07:06:26.993Z,-7.52
2022-12-18T07:08:59.627Z,-7.47
2022-12-18T07:11:34.549Z,-7.50
2022-12-18T07:14:07.055Z,-7.45
2022-12-18T07:16:39.677Z,-7.37
2022-12-18T07:19:12.302Z,-7.39
2022-12-18T07:21:44.827Z,-7.38
2022-12-18T07:24:17.469Z,-7.46
2022-12-18T07:26:50.016Z,-7.40
2022-12-18T07:29:22.567Z,-7.42
2022-12-18T07:31:55.301Z,-7.42
2022-12-18T07:34:28.155Z,-7.33
2022-12-18T07:37:00.690Z,-7.22
2022-12-18T07:39:33.253Z,-7.21
2022-12-18T07:42:27.018Z,-7.24
2022-12-18T07:45:01.345Z,-7.17
2022-12-18T07:47:37.323Z,-7.09
2022-12-18T07:50:10.059Z,-7.03
2022-12-18T07:52:42.535Z,-6.97
2022-12-18T07:55:15.167Z,-7.00
2022-12-18T07:57:52.699Z,-7.01
2022-12-18T08:00:27.901Z,-6.93
2022-12-18T08:03:00.642Z,-6.84
2022-12-18T08:05:33.287Z,-6.80
2022-12-18T08:08:06.112Z,-6.71
2022-12-18T08:10:40.066Z,-6.69
2022-12-18T08:13:12.578Z,-6.69
2022-12-18T08:15:45.133Z,-6.64
2022-12-18T08:18:17.614Z,-6.55
2022-12-18T08:20:50.142Z,-6.55
2022-12-18T08:23:23.178Z,-6.38
2022-12-18T08:25:55.766Z,-6.37
2022-12-18T08:28:28.390Z,-6.35
2022-12-18T08:31:01.589Z,-6.28
2022-12-18T08:33:34.919Z,-6.15
2022-12-18T08:36:08.928Z,-6.14
2022-12-18T08:38:41.539Z,-6.11
2022-12-18T08:41:17.898Z,-6.05
2022-12-18T08:44:09.071Z,-5.95
2022-12-18T08:46:44.586Z,-5.81
2022-12-18T08:49:17.069Z,-5.83
2022-12-18T08:51:49.619Z,-5.71
2022-12-18T08:54:22.185Z,-5.61
2022-12-18T08:56:54.717Z,-5.58
2022-12-18T08:59:30.250Z,-5.64
2022-12-18T09:02:03.001Z,-5.50
2022-12-18T09:04:35.738Z,-5.37
2022-12-18T09:07:08.364Z,-5.39
2022-12-18T09:09:40.918Z,-5.41
2022-12-18T09:12:13.465Z,-5.14
2022-12-18T09:14:46.109Z,-5.17
2022-12-18T09:17:18.680Z,-5.13
2022-12-18T09:19:51.707Z,-5.02
2022-12-18T09:22:24.264Z,-4.92
2022-12-18T09:24:56.730Z,-4.88
2022-12-18T09:27:29.336Z,-4.87
2022-12-18T09:30:02.416Z,-4.85
2022-12-18T09:32:34.898Z,-4.83
2022-12-18T09:35:07.898Z,-4.70
2022-12-18T09:37:40.521Z,-4.71
2022-12-18T09:40:22.836Z,-4.66
2022-12-18T09:43:03.487Z,-4.58
2022-12-18T09:45:47.880Z,-4.52
2022-12-18T09:48:57.617Z,-4.48
2022-12-18T09:51:40.476Z,-4.33
2022-12-18T09:54:21.619Z,-4.32
2022-12-18T09:56:54.409Z,-4.19
2022-12-18T09:59:37.426Z,-4.14
2022-12-18T10:02:17.768Z,-4.10
2022-12-18T10:05:33.456Z,-4.14
2022-12-18T10:08:23.306Z,-3.91
2022-12-18T10:11:22.689Z,-3.80
2022-12-18T10:14:15.233Z,-3.79
2022-12-18T10:17:21.755Z,-3.68
2022-12-18T10:20:02.211Z,-3.61
2022-12-18T10:23:09.015Z,-3.44
2022-12-18T10:26:01.560Z,-3.29
2022-12-18T10:28:41.416Z,-3.17
2022-12-18T10:31:22.032Z,-3.15
2022-12-18T10:33:57.273Z,-2.94
2022-12-18T10:36:30.519Z,-2.86
2022-12-18T10:39:25.997Z,-2.86
2022-12-18T10:42:30.859Z,-2.82
2022-12-18T10:45:12.616Z,-2.86
2022-12-18T10:47:51.566Z,-2.75
2022-12-18T10:51:09.907Z,-2.76
2022-12-18T10:53:35.738Z,-2.59
2022-12-18T10:56:08.332Z,-2.62
2022-12-18T10:58:41.369Z,-2.56
2022-12-18T11:01:18.480Z,-2.42
2022-12-18T11:03:51.091Z,-2.46
2022-12-18T11:06:26.336Z,-2.44
2022-12-18T11:09:20.712Z,-2.21
2022-12-18T11:11:57.843Z,-2.17
2022-12-18T11:14:35.087Z,-2.08
2022-12-18T11:17:26.206Z,-2.15
2022-12-18T11:20:03.656Z,-2.01
2022-12-18T11:22:39.144Z,-1.96
2022-12-18T11:28:27.332Z,-1.90
2022-12-18T11:31:23.007Z,-1.77
2022-12-18T11:34:29.832Z,-1.84
2022-12-18T11:37:05.252Z,-1.70
2022-12-18T11:39:43.471Z,-1.63
2022-12-18T11:42:46.452Z,-1.57
2022-12-18T11:45:30.043Z,-1.45
2022-12-18T11:48:28.692Z,-1.39
2022-12-18T11:51:06.551Z,-1.45
2022-12-18T11:53:41.037Z,-1.27
2022-12-18T11:56:33.531Z,-1.19
2022-12-18T11:59:26.580Z,-0.99
2022-12-18T12:02:23.092Z,-1.14
2022-12-18T12:05:32.835Z,-1.05
2022-12-18T12:08:38.071Z,-1.09
2022-12-18T12:11:31.812Z,-1.08
2022-12-18T12:14:37.737Z,-1.07
2022-12-18T12:17:26.461Z,-1.14
2022-12-18T12:20:17.355Z,-1.03
2022-12-18T12:23:04.057Z,-1.14
2022-12-18T12:25:59.527Z,-0.92
2022-12-18T12:29:10.667Z,-0.95
2022-12-18T12:32:23.489Z,-1.00
2022-12-18T12:35:26.820Z,-0.97
2022-12-18T12:38:25.091Z,-0.85
2022-12-18T12:41:07.425Z,-0.74
2022-12-18T12:43:50.935Z,-0.94
2022-12-18T12:46:27.297Z,-0.88
2022-12-18T12:49:05.279Z,-0.73
2022-12-18T12:51:43.084Z,-0.80
2022-12-18T12:54:25.525Z,-0.87
2022-12-18T12:57:13.592Z,-0.78
2022-12-18T13:00:26.884Z,-0.85
2022-12-18T13:03:22.027Z,-0.77
2022-12-18T13:06:07.076Z,-0.69
2022-12-18T13:09:02.055Z,-0.72
2022-12-18T13:12:07.227Z,-0.66
2022-12-18T13:14:42.088Z,-0.70
2022-12-18T13:17:21.239Z,-0.82
2022-12-18T13:20:15.414Z,-0.83
2022-12-18T13:22:51.177Z,-0.83
2022-12-18T13:25:53.614Z,-0.79
2022-12-18T13:28:47.851Z,-0.81
2022-12-18T13:31:41.698Z,-0.83
2022-12-18T13:34:27.786Z,-0.61
2022-12-18T13:37:43.043Z,-0.57
2022-12-18T13:40:50.509Z,-0.64
2022-12-18T13:43:22.965Z,-0.69
2022-12-18T13:45:55.348Z,-0.64
2022-12-18T13:48:32.700Z,-0.68
2022-12-18T13:51:10.705Z,-0.67
2022-12-18T13:53:50.744Z,-0.65
2022-12-18T13:56:31.371Z,-0.61
2022-12-18T13:59:09.660Z,-0.54
2022-12-18T14:01:56.269Z,-0.58
2022-12-18T14:04:36.087Z,-0.59
2022-12-18T14:07:15.656Z,-0.66
2022-12-18T14:10:41.969Z,-0.62
2022-12-18T14:13:06.739Z,-0.71
2022-12-18T14:15:44.453Z,-0.62
2022-12-18T14:18:37.216Z,-0.69
2022-12-18T14:21:25.828Z,-0.65
2022-12-18T14:24:22.144Z,-0.76
2022-12-18T14:26:54.799Z,-0.65
2022-12-18T14:29:30.754Z,-0.69
2022-12-18T14:32:21.328Z,-0.84
2022-12-18T14:34:55.132Z,-0.75
2022-12-18T14:37:28.421Z,-0.74
2022-12-18T14:40:11.315Z,-0.62
2022-12-18T14:42:44.043Z,-0.69
2022-12-18T14:45:43.053Z,-0.82
2022-12-18T14:48:40.463Z,-0.87
2022-12-18T14:51:29.628Z,-0.83
2022-12-18T14:54:10.735Z,-0.94
2022-12-18T14:56:48.095Z,-0.87
2022-12-18T14:59:25.047Z,-0.86
2022-12-18T15:02:29.479Z,-0.78
2022-12-18T15:05:29.466Z,-0.69
2022-12-18T15:08:03.577Z,-0.85
2022-12-18T15:10:47.443Z,-0.84
2022-12-18T15:13:25.709Z,-0.87
2022-12-18T15:16:04.157Z,-0.83
2022-12-18T15:18:46.129Z,-0.91
2022-12-18T15:21:21.442Z,-0.87
2022-12-18T15:23:54.215Z,-1.03
2022-12-18T15:26:26.767Z,-0.94
2022-12-18T15:29:00.872Z,-0.92
2022-12-18T15:31:38.696Z,-1.00
2022-12-18T15:34:22.199Z,-0.93
2022-12-18T15:36:54.893Z,-0.97
2022-12-18T15:39:27.511Z,-0.94
2022-12-18T15:42:21.227Z,-0.96
2022-12-18T15:44:53.833Z,-1.02
2022-12-18T15:47:26.352Z,-0.93
2022-12-18T15:49:58.977Z,-0.88
2022-12-18T15:52:47.191Z,-1.01
2022-12-18T15:55:42.507Z,-0.98
2022-12-18T15:58:15.125Z,-0.99
2022-12-18T16:00:48.970Z,-0.90
2022-12-18T16:03:21.552Z,-0.95
2022-12-18T16:05:54.217Z,-0.88
2022-12-18T16:08:26.872Z,-0.82
2022-12-18T16:10:59.458Z,-0.93
2022-12-18T16:13:32.073Z,-1.02
2022-12-18T16:16:05.454Z,-0.91
2022-12-18T16:18:38.043Z,-0.88
2022-12-18T16:21:10.776Z,-0.92
2022-12-18T16:23:43.609Z,-0.92
2022-12-18T16:26:16.358Z,-1.05
2022-12-18T16:28:48.798Z,-0.92
2022-12-18T16:31:21.833Z,-0.98
2022-12-18T16:34:26.898Z,-0.98
2022-12-18T16:37:06.390Z,-0.94
2022-12-18T16:39:41.011Z,-0.96
2022-12-18T16:42:20.116Z,-0.99
2022-12-18T16:44:53.287Z,-0.87
2022-12-18T16:47:25.840Z,-0.78
2022-12-18T16:49:58.404Z,-0.84
2022-12-18T16:52:33.194Z,-0.82
2022-12-18T16:55:06.190Z,-0.82
2022-12-18T16:57:39.059Z,-0.89
2022-12-18T17:00:12.633Z,-1.05
2022-12-18T17:02:45.286Z,-1.02
2022-12-18T17:05:17.932Z,-0.78
2022-12-18T17:07:50.458Z,-1.01
2022-12-18T17:10:22.967Z,-0.79
2022-12-18T17:12:56.018Z,-0.93
2022-12-18T17:15:28.478Z,-0.83
2022-12-18T17:18:01.007Z,-0.99
2022-12-18T17:20:33.525Z,-0.76
2022-12-18T17:23:06.101Z,-0.74
2022-12-18T17:25:41.399Z,-0.73
2022-12-18T17:28:14.091Z,-0.67
2022-12-18T17:30:46.595Z,-0.77
2022-12-18T17:33:19.968Z,-0.74
2022-12-18T17:35:52.848Z,-0.66
2022-12-18T17:38:25.327Z,-0.79
2022-12-18T17:41:06.921Z,-0.69
2022-12-18T17:43:45.431Z,-0.67
2022-12-18T17:46:18.775Z,-0.74
2022-12-18T17:48:52.267Z,-0.54
2022-12-18T17:51:25.398Z,-0.61
2022-12-18T17:53:58.106Z,-0.55
2022-12-18T17:56:30.892Z,-0.53
2022-12-18T17:59:03.546Z,-0.44
2022-12-18T18:01:41.137Z,-0.49
2022-12-18T18:04:16.852Z,-0.44
2022-12-18T18:06:49.460Z,-0.36
2022-12-18T18:09:21.943Z,-0.53
2022-12-18T18:12:13.146Z,-0.48
2022-12-18T18:14:45.779Z,-0.48
2022-12-18T18:17:18.306Z,-0.52
2022-12-18T18:19:50.785Z,-0.37
2022-12-18T18:22:23.314Z,-0.40
2022-12-18T18:24:56.968Z,-0.38
2022-12-18T18:27:38.270Z,-0.34
2022-12-18T18:30:11.955Z,-0.48
2022-12-18T18:32:44.477Z,-0.32
2022-12-18T18:35:45.110Z,-0.33
2022-12-18T18:38:09.983Z,-0.25
2022-12-18T18:40:42.557Z,-0.24
2022-12-18T18:43:15.169Z,-0.21
2022-12-18T18:45:49.032Z,-0.34
2022-12-18T18:48:21.550Z,-0.21
2022-12-18T18:51:07.979Z,-0.21
2022-12-18T18:53:44.631Z,-0.20
2022-12-18T18:59:14.311Z,-0.09
2022-12-18T19:01:48.335Z,-0.10
2022-12-18T19:04:21.102Z,0.03
2022-12-18T19:06:53.785Z,-0.08
2022-12-18T19:09:26.997Z,-0.11
2022-12-18T19:12:19.815Z,-0.07
2022-12-18T19:14:54.615Z,-0.08
2022-12-18T19:17:31.492Z,-0.12
2022-12-18T19:20:05.537Z,-0.03
2022-12-18T19:22:38.226Z,-0.08
2022-12-18T19:25:10.779Z,-0.08
2022-12-18T19:27:43.482Z,-0.13
2022-12-18T19:30:16.921Z,-0.09
2022-12-18T19:32:49.459Z,0.00
2022-12-18T19:35:21.974Z,-0.12
2022-12-18T19:37:54.960Z,-0.08
2022-12-18T19:40:27.712Z,-0.17
2022-12-18T19:43:00.867Z,-0.13
2022-12-18T19:45:33.995Z,-0.17
2022-12-18T19:48:07.931Z,-0.17
2022-12-18T19:50:42.018Z,-0.25
2022-12-18T19:53:14.602Z,-0.22
2022-12-18T19:55:47.277Z,-0.25
2022-12-18T19:58:21.830Z,-0.39
2022-12-18T20:00:55.788Z,-0.39
2022-12-18T20:03:32.344Z,-0.29
2022-12-18T20:06:15.544Z,-0.40
2022-12-18T20:08:48.068Z,-0.36
2022-12-18T20:11:21.685Z,-0.50
2022-12-18T20:13:54.316Z,-0.48
2022-12-18T20:16:27.212Z,-0.34
2022-12-18T20:18:59.875Z,-0.41
2022-12-18T20:21:33.672Z,-0.48
2022-12-18T20:24:09.002Z,-0.35
2022-12-18T20:26:42.238Z,-0.42
2022-12-18T20:29:15.509Z,-0.31
2022-12-18T20:31:49.217Z,-0.28
2022-12-18T20:34:24.473Z,-0.30
2022-12-18T20:36:57.791Z,-0.34
2022-12-18T20:39:31.043Z,-0.39
2022-12-18T20:42:04.802Z,-0.33
2022-12-18T20:44:38.517Z,-0.23
2022-12-18T20:47:12.574Z,-0.29
2022-12-18T20:49:45.840Z,-0.31
2022-12-18T20:52:22.053Z,-0.24
2022-12-18T20:54:57.542Z,-0.26
2022-12-18T21:46:52.980Z,-0.31
2022-12-18T21:51:32.585Z,-0.28
2022-12-18T21:58:04.999Z,-0.20
2022-12-18T22:07:53.089Z,-0.19
2022-12-18T22:13:34.399Z,-0.24
2022-12-18T22:16:25.637Z,-0.07
2022-12-18T22:19:09.872Z,-0.13
2022-12-18T22:21:50.805Z,0.00
2022-12-18T22:24:26.835Z,-0.10
2022-12-18T22:27:07.752Z,0.04
2022-12-18T22:29:59.468Z,-0.05
2022-12-18T22:32:36.446Z,-0.06
2022-12-18T22:35:14.313Z,-0.05
2022-12-18T22:37:53.284Z,0.02
2022-12-18T22:40:29.285Z,-0.04
2022-12-18T22:43:06.655Z,0.07
2022-12-18T22:45:39.459Z,0.11
2022-12-18T22:48:24.864Z,0.10
2022-12-18T22:51:00.016Z,0.11
2022-12-18T22:53:32.856Z,0.09
2022-12-18T22:56:07.016Z,0.12
2022-12-18T22:58:39.798Z,0.18
2022-12-18T23:01:36.994Z,0.23
2022-12-18T23:04:20.703Z,0.29
2022-12-18T23:06:58.669Z,0.33
2022-12-18T23:09:37.568Z,0.36
2022-12-18T23:12:34.704Z,0.36
2022-12-18T23:15:21.551Z,0.37
2022-12-18T23:18:11.212Z,0.53
2022-12-18T23:21:09.914Z,0.47
2022-12-18T23:23:59.560Z,0.47
2022-12-18T23:26:37.819Z,0.57
2022-12-18T23:29:27.359Z,0.56
2022-12-18T23:32:03.934Z,0.48
2022-12-18T23:34:46.937Z,0.54
2022-12-18T23:37:57.661Z,0.56
2022-12-18T23:40:38.693Z,0.58
2022-12-18T23:43:25.104Z,0.57
2022-12-18T23:46:04.088Z,0.66
2022-12-18T23:48:47.888Z,0.63
2022-12-18T23:51:48.988Z,0.64
2022-12-18T23:54:33.812Z,0.69
2022-12-18T23:57:20.581Z,0.68
