createdAt,value
2023-04-16T00:00:32.240Z,2.83
2023-04-16T00:02:59.563Z,2.97
2023-04-16T00:05:27.352Z,2.55
2023-04-16T00:07:54.388Z,4.72
2023-04-16T00:10:21.448Z,2.38
2023-04-16T00:12:48.419Z,2.97
2023-04-16T00:15:15.390Z,3.28
2023-04-16T00:17:42.333Z,2.45
2023-04-16T00:20:10.188Z,1.05
2023-04-16T00:22:37.460Z,2.60
2023-04-16T00:25:04.965Z,1.83
2023-04-16T00:27:31.961Z,2.15
2023-04-16T00:29:59.155Z,1.13
2023-04-16T00:32:26.119Z,2.20
2023-04-16T00:34:53.207Z,1.15
2023-04-16T00:37:20.220Z,2.55
2023-04-16T00:39:47.227Z,1.48
2023-04-16T00:42:16.118Z,7.60
2023-04-16T00:44:43.142Z,3.03
2023-04-16T00:47:10.410Z,3.08
2023-04-16T00:49:37.691Z,1.70
2023-04-16T00:52:04.955Z,1.92
2023-04-16T00:54:34.667Z,2.75
2023-04-16T00:57:03.018Z,2.65
2023-04-16T00:59:31.221Z,2.72
2023-04-16T01:01:58.354Z,1.23
2023-04-16T01:04:26.252Z,1.83
2023-04-16T01:06:53.847Z,3.08
2023-04-16T01:09:20.995Z,2.50
2023-04-16T01:11:47.954Z,3.17
2023-04-16T01:14:15.077Z,1.83
2023-04-16T01:16:42.046Z,4.60
2023-04-16T01:19:09.293Z,4.97
2023-04-16T01:21:36.368Z,2.85
2023-04-16T01:24:06.903Z,2.30
2023-04-16T01:26:38.946Z,5.07
2023-04-16T01:29:06.548Z,2.78
2023-04-16T01:31:33.836Z,5.60
2023-04-16T01:34:09.190Z,4.97
2023-04-16T01:36:36.498Z,3.97
2023-04-16T01:39:04.429Z,2.58
2023-04-16T01:41:32.110Z,5.80
2023-04-16T01:43:59.114Z,3.47
2023-04-16T01:46:32.675Z,4.28
2023-04-16T01:48:59.902Z,5.57
2023-04-16T01:51:27.415Z,2.72
2023-04-16T01:53:55.418Z,4.53
2023-04-16T01:56:22.793Z,3.72
2023-04-16T01:58:50.258Z,3.30
2023-04-16T02:01:19.062Z,1.60
2023-04-16T02:03:47.752Z,4.93
2023-04-16T02:06:15.808Z,4.70
2023-04-16T02:08:45.923Z,2.35
2023-04-16T02:11:16.003Z,3.20
2023-04-16T02:13:43.735Z,4.53
2023-04-16T02:16:13.276Z,4.00
2023-04-16T02:18:52.291Z,3.08
2023-04-16T02:21:21.866Z,5.30
2023-04-16T02:23:51.960Z,4.95
2023-04-16T02:28:51.110Z,2.17
2023-04-16T02:31:22.872Z,3.97
2023-04-16T02:33:50.065Z,3.45
2023-04-16T02:36:17.099Z,2.28
2023-04-16T02:38:44.036Z,3.10
2023-04-16T02:41:11.101Z,2.78
2023-04-16T02:43:38.280Z,3.75
2023-04-16T02:46:05.371Z,2.67
2023-04-16T02:48:32.821Z,3.30
2023-04-16T02:50:59.958Z,2.85
2023-04-16T02:53:27.063Z,3.25
2023-04-16T02:55:55.661Z,3.20
2023-04-16T02:58:25.408Z,5.43
2023-04-16T03:00:54.294Z,8.73
2023-04-16T03:03:21.940Z,4.22
2023-04-16T03:05:49.162Z,5.57
2023-04-16T03:08:16.755Z,5.55
2023-04-16T03:10:43.908Z,7.72
2023-04-16T03:13:10.897Z,4.93
2023-04-16T03:15:38.091Z,9.40
2023-04-16T03:18:05.074Z,5.45
2023-04-16T03:20:32.394Z,6.38
2023-04-16T03:22:59.430Z,4.70
2023-04-16T03:25:26.477Z,6.90
2023-04-16T03:27:53.364Z,4.60
2023-04-16T03:30:20.428Z,4.07
2023-04-16T03:32:47.753Z,6.30
2023-04-16T03:35:15.705Z,7.13
2023-04-16T03:37:42.787Z,10.05
2023-04-16T03:40:10.315Z,6.47
2023-04-16T03:42:37.940Z,8.32
2023-04-16T03:45:06.555Z,6.32
2023-04-16T03:47:33.515Z,6.95
2023-04-16T03:50:03.572Z,4.88
2023-04-16T03:52:30.932Z,4.32
2023-04-16T03:54:57.981Z,6.20
2023-04-16T03:57:27.772Z,8.07
2023-04-16T03:59:59.928Z,7.05
2023-04-16T04:02:31.377Z,5.05
2023-04-16T04:04:59.622Z,8.75
2023-04-16T04:07:26.669Z,5.70
2023-04-16T04:09:53.836Z,6.50
2023-04-16T04:12:21.206Z,4.15
2023-04-16T04:14:48.506Z,3.70
2023-04-16T04:17:15.577Z,4.78
2023-04-16T04:19:54.262Z,5.80
2023-04-16T04:22:28.952Z,7.65
2023-04-16T04:24:55.946Z,6.75
2023-04-16T04:27:23.371Z,5.45
2023-04-16T04:29:50.660Z,3.92
2023-04-16T04:32:18.016Z,3.83
2023-04-16T04:34:45.960Z,4.25
2023-04-16T04:37:13.006Z,7.53
2023-04-16T04:39:40.018Z,7.38
2023-04-16T04:42:07.251Z,6.03
2023-04-16T04:44:34.276Z,7.55
2023-04-16T04:47:01.339Z,4.15
2023-04-16T04:49:28.363Z,6.82
2023-04-16T04:51:55.607Z,8.68
2023-04-16T04:54:24.367Z,6.30
2023-04-16T04:56:53.246Z,4.72
2023-04-16T04:59:21.700Z,6.60
2023-04-16T05:01:49.970Z,6.78
2023-04-16T05:04:17.630Z,5.18
2023-04-16T05:06:44.827Z,12.38
2023-04-16T05:09:12.001Z,5.60
2023-04-16T05:11:41.534Z,5.35
2023-04-16T05:14:08.692Z,8.90
2023-04-16T05:16:39.068Z,6.78
2023-04-16T05:19:06.135Z,6.82
2023-04-16T05:21:33.956Z,9.90
2023-04-16T05:24:00.878Z,6.45
2023-04-16T05:26:27.941Z,5.80
2023-04-16T05:28:56.697Z,5.38
2023-04-16T05:31:24.166Z,10.77
2023-04-16T05:33:51.282Z,5.72
2023-04-16T05:36:18.257Z,8.50
2023-04-16T05:38:45.317Z,8.38
2023-04-16T05:41:12.463Z,6.13
2023-04-16T05:43:39.582Z,8.30
2023-04-16T05:46:06.612Z,8.98
2023-04-16T05:48:33.588Z,3.72
2023-04-16T05:51:02.274Z,5.82
2023-04-16T05:53:29.267Z,5.70
2023-04-16T05:55:56.365Z,3.08
2023-04-16T05:58:24.045Z,5.47
2023-04-16T06:00:52.282Z,6.10
2023-04-16T06:03:19.342Z,7.30
2023-04-16T06:05:46.410Z,5.03
2023-04-16T06:08:13.507Z,5.72
2023-04-16T06:10:40.713Z,6.30
2023-04-16T06:13:07.682Z,4.72
2023-04-16T06:15:34.600Z,6.25
2023-04-16T06:18:01.632Z,10.05
2023-04-16T06:20:28.831Z,7.07
2023-04-16T06:22:56.281Z,6.20
2023-04-16T06:25:23.549Z,7.38
2023-04-16T06:27:50.623Z,7.90
2023-04-16T06:30:17.814Z,10.00
2023-04-16T06:32:44.964Z,6.38
2023-04-16T06:35:12.533Z,5.93
2023-04-16T06:37:39.488Z,6.07
2023-04-16T06:40:07.249Z,10.23
2023-04-16T06:42:34.267Z,6.40
2023-04-16T06:45:01.640Z,11.88
2023-04-16T06:47:28.664Z,5.80
2023-04-16T06:49:55.620Z,6.05
2023-04-16T06:52:22.647Z,8.85
2023-04-16T06:54:49.606Z,6.32
2023-04-16T06:57:17.590Z,7.90
2023-04-16T06:59:44.906Z,5.85
2023-04-16T07:02:12.176Z,5.07
2023-04-16T07:04:39.167Z,6.50
2023-04-16T07:07:06.184Z,5.57
2023-04-16T07:09:33.171Z,8.07
2023-04-16T07:12:00.269Z,8.05
2023-04-16T07:14:27.475Z,6.78
2023-04-16T07:16:54.590Z,4.93
2023-04-16T07:19:21.763Z,7.95
2023-04-16T07:21:52.592Z,10.10
2023-04-16T07:24:20.055Z,5.90
2023-04-16T07:26:47.338Z,5.03
2023-04-16T07:29:14.843Z,6.15
2023-04-16T07:31:42.231Z,5.82
2023-04-16T07:34:09.556Z,4.63
2023-04-16T07:36:36.552Z,5.75
2023-04-16T07:39:05.789Z,7.57
2023-04-16T07:41:33.456Z,7.47
2023-04-16T07:44:00.629Z,5.03
2023-04-16T07:46:33.310Z,5.05
2023-04-16T07:49:10.625Z,16.13
2023-04-16T07:51:37.770Z,7.38
2023-04-16T07:54:04.750Z,4.63
2023-04-16T07:56:32.065Z,4.72
2023-04-16T07:59:07.932Z,6.95
2023-04-16T08:01:42.017Z,5.43
2023-04-16T08:04:09.572Z,6.82
2023-04-16T08:06:36.983Z,6.93
2023-04-16T08:09:04.103Z,2.85
2023-04-16T08:11:31.138Z,5.55
2023-04-16T08:13:58.113Z,10.95
2023-04-16T08:16:25.290Z,5.53
2023-04-16T08:18:52.659Z,4.47
2023-04-16T08:21:19.760Z,8.07
2023-04-16T08:23:46.822Z,6.45
2023-04-16T08:26:14.035Z,7.55
2023-04-16T08:28:41.309Z,4.55
2023-04-16T08:31:08.952Z,8.32
2023-04-16T08:33:36.234Z,6.18
2023-04-16T08:36:03.536Z,10.20
2023-04-16T08:38:30.668Z,6.20
2023-04-16T08:41:03.654Z,7.78
2023-04-16T08:43:34.434Z,9.52
2023-04-16T08:46:07.516Z,12.35
2023-04-16T08:48:35.970Z,10.27
2023-04-16T08:51:03.186Z,13.65
2023-04-16T08:53:44.137Z,14.43
2023-04-16T08:56:14.454Z,13.55
2023-04-16T08:58:42.483Z,10.50
2023-04-16T09:01:11.416Z,10.90
2023-04-16T09:03:38.874Z,10.48
2023-04-16T09:06:07.719Z,4.85
2023-04-16T09:08:36.153Z,7.57
2023-04-16T09:11:04.300Z,9.85
2023-04-16T09:13:34.610Z,3.25
2023-04-16T09:16:01.966Z,8.18
2023-04-16T09:18:29.337Z,4.90
2023-04-16T09:20:57.491Z,5.25
2023-04-16T09:23:25.174Z,8.73
2023-04-16T09:25:52.180Z,4.30
2023-04-16T09:28:46.486Z,4.07
2023-04-16T09:31:18.461Z,4.72
2023-04-16T09:34:07.779Z,7.43
2023-04-16T09:36:36.915Z,6.47
2023-04-16T09:39:04.480Z,4.43
2023-04-16T09:41:36.045Z,5.38
2023-04-16T09:44:05.427Z,2.92
2023-04-16T09:46:45.280Z,7.95
2023-04-16T09:49:17.727Z,7.57
2023-04-16T09:51:48.062Z,2.15
2023-04-16T09:54:15.689Z,6.45
2023-04-16T09:56:46.106Z,6.93
2023-04-16T09:59:20.492Z,3.60
2023-04-16T10:01:49.654Z,9.40
2023-04-16T10:04:21.910Z,5.30
2023-04-16T10:07:07.370Z,4.50
2023-04-16T10:09:38.768Z,6.65
2023-04-16T10:12:07.079Z,3.45
2023-04-16T10:14:34.997Z,6.30
2023-04-16T10:17:04.660Z,5.18
2023-04-16T10:19:32.679Z,5.07
2023-04-16T10:22:00.035Z,9.70
2023-04-16T10:24:28.814Z,8.23
2023-04-16T10:26:56.426Z,8.40
2023-04-16T10:29:24.917Z,5.63
2023-04-16T10:31:53.838Z,8.50
2023-04-16T10:34:22.219Z,2.60
2023-04-16T10:36:52.951Z,5.20
2023-04-16T10:39:25.224Z,3.70
2023-04-16T10:42:11.891Z,5.80
2023-04-16T10:44:44.984Z,4.43
2023-04-16T10:47:14.308Z,4.38
2023-04-16T10:49:43.631Z,3.00
2023-04-16T10:52:13.913Z,5.03
2023-04-16T10:54:41.423Z,4.22
2023-04-16T10:57:16.295Z,4.57
2023-04-16T10:59:44.550Z,8.52
2023-04-16T11:02:19.420Z,4.20
2023-04-16T11:04:49.513Z,8.40
2023-04-16T11:07:19.669Z,6.78
2023-04-16T11:10:05.399Z,3.08
2023-04-16T11:12:32.785Z,4.25
2023-04-16T11:15:06.476Z,3.75
2023-04-16T11:17:41.771Z,2.97
2023-04-16T11:20:19.073Z,4.68
2023-04-16T11:22:48.723Z,5.47
2023-04-16T11:25:31.925Z,6.82
2023-04-16T11:27:59.339Z,7.20
2023-04-16T11:30:34.138Z,3.55
2023-04-16T11:33:12.036Z,5.47
2023-04-16T11:35:41.413Z,2.55
2023-04-16T11:38:08.783Z,2.50
2023-04-16T11:40:36.422Z,5.68
2023-04-16T11:43:14.320Z,3.95
2023-04-16T11:45:59.784Z,2.95
2023-04-16T11:48:46.912Z,4.38
2023-04-16T11:51:14.472Z,2.47
2023-04-16T11:53:56.187Z,2.30
2023-04-16T11:56:29.571Z,4.25
2023-04-16T11:59:29.109Z,5.05
2023-04-16T12:01:56.475Z,1.23
2023-04-16T12:04:27.015Z,2.17
2023-04-16T12:07:13.716Z,4.13
2023-04-16T12:09:44.690Z,4.05
2023-04-16T12:12:32.415Z,1.33
2023-04-16T12:15:04.728Z,1.20
2023-04-16T12:17:34.325Z,2.08
2023-04-16T12:20:07.939Z,3.67
2023-04-16T12:22:40.938Z,2.40
2023-04-16T12:25:12.786Z,3.10
2023-04-16T12:27:43.586Z,2.33
2023-04-16T12:30:11.396Z,3.53
2023-04-16T12:32:38.889Z,1.88
2023-04-16T12:35:06.432Z,2.80
2023-04-16T12:37:33.566Z,2.08
2023-04-16T12:40:05.782Z,3.53
2023-04-16T12:42:37.232Z,2.80
2023-04-16T12:45:06.118Z,1.30
2023-04-16T12:47:33.412Z,2.05
2023-04-16T12:50:01.804Z,3.90
2023-04-16T12:52:40.224Z,1.23
2023-04-16T12:55:07.811Z,1.35
2023-04-16T12:57:35.165Z,1.42
2023-04-16T13:00:02.365Z,1.55
2023-04-16T13:02:29.744Z,1.27
2023-04-16T13:04:57.015Z,3.22
2023-04-16T13:07:26.617Z,4.50
2023-04-16T13:09:53.952Z,1.40
2023-04-16T13:12:21.029Z,2.95
2023-04-16T13:14:47.973Z,1.55
2023-04-16T13:17:16.259Z,1.67
2023-04-16T13:19:43.386Z,0.88
2023-04-16T13:22:10.489Z,2.70
2023-04-16T13:24:38.126Z,1.45
2023-04-16T13:27:06.037Z,3.30
2023-04-16T13:29:33.701Z,1.55
2023-04-16T13:32:01.161Z,2.53
2023-04-16T13:34:28.335Z,1.77
2023-04-16T13:37:03.939Z,0.70
2023-04-16T13:39:31.063Z,1.15
2023-04-16T13:41:58.433Z,3.45
2023-04-16T13:44:25.594Z,2.25
2023-04-16T13:46:53.298Z,2.42
2023-04-16T13:49:20.349Z,2.60
2023-04-16T13:51:47.460Z,1.60
2023-04-16T13:54:14.423Z,1.55
2023-04-16T13:56:41.569Z,4.13
2023-04-16T13:59:09.018Z,4.85
2023-04-16T14:01:36.321Z,2.85
2023-04-16T14:04:06.944Z,1.40
2023-04-16T14:06:34.943Z,0.60
2023-04-16T14:09:02.551Z,0.60
2023-04-16T14:11:29.883Z,4.32
2023-04-16T14:13:56.888Z,2.55
2023-04-16T14:16:24.013Z,1.05
2023-04-16T14:18:52.107Z,1.85
2023-04-16T14:21:19.337Z,1.60
2023-04-16T14:23:46.820Z,4.25
2023-04-16T14:26:14.393Z,1.33
2023-04-16T14:28:42.124Z,3.70
2023-04-16T14:31:10.480Z,3.72
2023-04-16T14:33:37.657Z,2.75
2023-04-16T14:36:05.384Z,3.50
2023-04-16T14:38:32.630Z,2.03
2023-04-16T14:41:00.665Z,1.52
2023-04-16T14:43:28.466Z,1.10
2023-04-16T14:45:59.082Z,0.68
2023-04-16T14:48:26.310Z,2.45
2023-04-16T14:50:53.795Z,0.93
2023-04-16T14:53:20.929Z,2.80
2023-04-16T14:55:48.005Z,0.10
2023-04-16T14:58:15.705Z,2.50
2023-04-16T15:00:42.996Z,0.43
2023-04-16T15:03:10.586Z,1.08
2023-04-16T15:05:37.979Z,0.85
2023-04-16T15:08:06.285Z,0.77
2023-04-16T15:10:33.426Z,0.90
2023-04-16T15:13:00.673Z,1.38
2023-04-16T15:15:27.784Z,0.30
2023-04-16T15:17:57.012Z,1.25
2023-04-16T15:20:24.606Z,2.05
2023-04-16T15:22:53.493Z,1.35
2023-04-16T15:25:20.630Z,0.75
2023-04-16T15:27:47.635Z,0.25
2023-04-16T15:30:14.918Z,1.15
2023-04-16T15:32:45.059Z,0.40
2023-04-16T15:35:20.029Z,1.58
2023-04-16T15:37:52.342Z,0.13
2023-04-16T15:40:20.596Z,0.80
2023-04-16T15:42:51.905Z,0.60
2023-04-16T15:45:19.135Z,0.30
2023-04-16T15:47:51.094Z,0.40
2023-04-16T15:50:19.845Z,1.08
2023-04-16T15:52:47.798Z,3.90
2023-04-16T15:55:17.617Z,0.93
2023-04-16T15:57:45.023Z,0.35
2023-04-16T16:00:18.985Z,0.10
2023-04-16T16:02:47.313Z,1.42
2023-04-16T16:05:18.345Z,0.95
2023-04-16T16:07:45.666Z,0.30
2023-04-16T16:10:13.599Z,3.08
2023-04-16T16:12:41.096Z,0.88
2023-04-16T16:15:09.244Z,1.23
2023-04-16T16:17:39.534Z,0.30
2023-04-16T16:20:10.524Z,0.38
2023-04-16T16:22:38.398Z,1.38
2023-04-16T16:25:07.758Z,3.33
2023-04-16T16:27:36.366Z,0.95
2023-04-16T16:30:08.748Z,0.47
2023-04-16T16:32:40.963Z,0.80
2023-04-16T16:35:11.728Z,1.75
2023-04-16T16:37:38.848Z,0.20
2023-04-16T16:40:07.692Z,0.98
2023-04-16T16:42:35.278Z,1.00
2023-04-16T16:45:06.289Z,2.38
2023-04-16T16:47:33.495Z,2.22
2023-04-16T16:50:02.753Z,1.58
2023-04-16T16:52:31.346Z,1.60
2023-04-16T16:54:58.371Z,2.22
2023-04-16T16:57:25.745Z,0.35
2023-04-16T16:59:54.441Z,1.73
2023-04-16T17:02:21.909Z,2.72
2023-04-16T17:04:48.955Z,0.20
2023-04-16T17:07:15.997Z,0.77
2023-04-16T17:09:43.080Z,0.08
2023-04-16T17:12:13.640Z,2.03
2023-04-16T17:14:41.166Z,0.20
2023-04-16T17:17:08.089Z,1.13
2023-04-16T17:19:35.394Z,0.85
2023-04-16T17:22:03.333Z,0.30
2023-04-16T17:24:32.586Z,0.30
2023-04-16T17:27:00.039Z,2.58
2023-04-16T17:29:28.156Z,1.30
2023-04-16T17:31:55.773Z,0.30
2023-04-16T17:34:23.479Z,0.20
2023-04-16T17:36:50.784Z,1.25
2023-04-16T17:39:18.246Z,1.40
2023-04-16T17:41:46.816Z,0.43
2023-04-16T17:44:14.505Z,1.77
2023-04-16T17:46:41.632Z,6.30
2023-04-16T17:49:08.623Z,4.80
2023-04-16T17:51:35.624Z,8.45
2023-04-16T17:54:03.501Z,1.00
2023-04-16T17:56:30.463Z,0.20
2023-04-16T17:58:57.649Z,0.55
2023-04-16T18:01:25.781Z,0.20
2023-04-16T18:03:53.550Z,0.00
2023-04-16T18:06:21.449Z,1.00
2023-04-16T18:08:49.083Z,2.53
2023-04-16T18:11:16.214Z,2.40
2023-04-16T18:13:43.683Z,0.52
2023-04-16T18:16:16.630Z,0.00
2023-04-16T18:18:45.863Z,1.08
2023-04-16T18:21:13.019Z,0.38
2023-04-16T18:23:40.089Z,1.17
2023-04-16T18:26:18.226Z,1.02
2023-04-16T18:28:47.438Z,0.00
2023-04-16T18:31:14.523Z,0.20
2023-04-16T18:33:55.779Z,0.00
2023-04-16T18:36:26.669Z,0.85
2023-04-16T18:39:00.807Z,0.00
2023-04-16T18:41:29.877Z,3.80
2023-04-16T18:43:57.375Z,2.08
2023-04-16T18:46:25.561Z,1.50
2023-04-16T18:48:52.626Z,0.85
2023-04-16T18:51:19.602Z,2.58
2023-04-16T18:53:46.709Z,0.98
2023-04-16T18:56:13.811Z,0.68
2023-04-16T18:58:40.786Z,2.03
2023-04-16T19:01:11.479Z,2.35
2023-04-16T19:03:39.280Z,0.90
2023-04-16T19:06:07.281Z,2.47
2023-04-16T19:08:34.691Z,1.05
2023-04-16T19:11:02.242Z,1.85
2023-04-16T19:13:30.527Z,0.80
2023-04-16T19:16:02.068Z,2.17
2023-04-16T19:18:29.310Z,1.73
2023-04-16T19:21:03.652Z,2.50
2023-04-16T19:23:31.246Z,1.60
2023-04-16T19:25:59.385Z,1.75
2023-04-16T19:28:26.703Z,3.17
2023-04-16T19:30:55.016Z,1.40
2023-04-16T19:33:22.365Z,1.13
2023-04-16T19:35:52.206Z,1.38
2023-04-16T19:38:20.204Z,1.70
2023-04-16T19:40:48.881Z,1.27
2023-04-16T19:43:15.960Z,1.15
2023-04-16T19:45:45.446Z,1.15
2023-04-16T19:48:13.042Z,0.77
2023-04-16T19:50:41.329Z,1.35
2023-04-16T19:53:09.010Z,2.85
2023-04-16T19:55:37.105Z,1.17
2023-04-16T19:58:08.391Z,1.63
2023-04-16T20:00:43.175Z,1.00
2023-04-16T20:03:10.457Z,1.60
2023-04-16T20:05:42.005Z,1.23
2023-04-16T20:08:09.297Z,2.65
2023-04-16T20:10:36.284Z,1.50
2023-04-16T20:13:03.342Z,1.08
2023-04-16T20:15:30.306Z,1.33
2023-04-16T20:17:59.747Z,1.40
2023-04-16T20:20:26.796Z,1.75
2023-04-16T20:22:55.436Z,1.27
2023-04-16T20:25:22.658Z,1.27
2023-04-16T20:27:51.820Z,0.50
2023-04-16T20:30:19.333Z,0.80
2023-04-16T20:32:46.384Z,0.52
2023-04-16T20:35:13.407Z,0.55
2023-04-16T20:37:42.299Z,0.70
2023-04-16T20:40:10.987Z,2.20
2023-04-16T20:42:38.234Z,1.75
2023-04-16T20:45:06.058Z,0.30
2023-04-16T20:47:35.859Z,0.30
2023-04-16T20:50:03.932Z,0.55
2023-04-16T20:52:30.980Z,0.30
2023-04-16T20:54:58.048Z,0.30
2023-04-16T20:57:25.884Z,0.50
2023-04-16T20:59:53.614Z,2.85
2023-04-16T21:02:23.722Z,1.45
2023-04-16T21:04:51.177Z,1.33
2023-04-16T21:07:18.610Z,0.35
2023-04-16T21:09:47.095Z,1.85
2023-04-16T21:12:14.105Z,1.35
2023-04-16T21:14:41.214Z,0.55
2023-04-16T21:17:09.589Z,0.20
2023-04-16T21:19:36.653Z,2.05
2023-04-16T21:22:03.697Z,0.75
2023-04-16T21:24:32.301Z,0.40
2023-04-16T21:27:09.605Z,0.30
2023-04-16T21:29:40.906Z,0.40
2023-04-16T21:32:07.988Z,0.20
2023-04-16T21:34:34.978Z,2.65
2023-04-16T21:37:02.032Z,1.70
2023-04-16T21:39:31.063Z,1.67
2023-04-16T21:41:58.128Z,3.35
2023-04-16T21:44:25.339Z,1.00
2023-04-16T21:46:52.454Z,0.40
2023-04-16T21:49:19.692Z,0.50
2023-04-16T21:51:46.681Z,0.60
2023-04-16T21:54:13.712Z,0.70
2023-04-16T21:56:40.802Z,0.68
2023-04-16T21:59:07.825Z,1.23
2023-04-16T22:01:36.159Z,0.47
2023-04-16T22:04:04.022Z,4.50
2023-04-16T22:06:31.276Z,0.88
2023-04-16T22:08:59.595Z,0.88
2023-04-16T22:11:26.521Z,1.48
2023-04-16T22:13:57.744Z,0.82
2023-04-16T22:16:25.027Z,1.35
2023-04-16T22:18:52.092Z,0.68
2023-04-16T22:21:19.138Z,1.38
2023-04-16T22:23:46.728Z,1.70
2023-04-16T22:26:13.896Z,0.98
2023-04-16T22:28:40.853Z,0.95
2023-04-16T22:31:08.520Z,0.80
2023-04-16T22:33:35.622Z,1.50
2023-04-16T22:36:02.699Z,1.40
2023-04-16T22:38:29.656Z,0.93
2023-04-16T22:40:56.642Z,1.13
2023-04-16T22:43:23.723Z,1.23
2023-04-16T22:46:01.047Z,1.35
2023-04-16T22:48:28.409Z,0.90
2023-04-16T22:50:55.327Z,3.13
2023-04-16T22:53:22.304Z,1.20
2023-04-16T22:55:49.208Z,1.80
2023-04-16T22:58:17.104Z,1.70
2023-04-16T23:00:44.334Z,0.95
2023-04-16T23:03:11.733Z,2.67
2023-04-16T23:05:38.742Z,2.58
2023-04-16T23:08:06.516Z,1.75
2023-04-16T23:10:33.744Z,1.92
2023-04-16T23:13:00.838Z,3.50
2023-04-16T23:15:28.008Z,1.75
2023-04-16T23:17:54.976Z,1.40
2023-04-16T23:20:22.683Z,1.58
2023-04-16T23:22:49.715Z,1.42
2023-04-16T23:25:18.201Z,2.55
2023-04-16T23:27:45.186Z,1.98
2023-04-16T23:30:12.625Z,3.30
2023-04-16T23:32:40.681Z,2.22
2023-04-16T23:35:09.839Z,2.33
2023-04-16T23:37:37.033Z,2.97
2023-04-16T23:40:04.963Z,2.00
2023-04-16T23:42:31.993Z,2.50
2023-04-16T23:44:59.084Z,1.70
2023-04-16T23:47:26.340Z,3.53
2023-04-16T23:49:53.320Z,2.20
2023-04-16T23:52:20.635Z,1.90
2023-04-16T23:54:47.792Z,1.85
2023-04-16T23:57:15.246Z,2.63
2023-04-16T23:59:42.279Z,1.90
