createdAt,value
2022-12-24T00:01:43.820Z,99245.75
2022-12-24T00:04:10.810Z,99238.44
2022-12-24T00:06:37.594Z,99230.09
2022-12-24T00:09:04.593Z,99231.72
2022-12-24T00:11:31.604Z,99231.50
2022-12-24T00:13:59.721Z,99223.97
2022-12-24T00:16:26.783Z,99229.16
2022-12-24T00:18:53.782Z,99232.19
2022-12-24T00:21:20.735Z,99234.75
2022-12-24T00:23:47.517Z,99238.31
2022-12-24T00:26:14.963Z,99241.94
2022-12-24T00:28:42.612Z,99224.88
2022-12-24T00:31:16.455Z,99249.31
2022-12-24T00:33:43.517Z,99252.69
2022-12-24T00:36:10.397Z,99254.09
2022-12-24T00:38:38.000Z,99248.84
2022-12-24T00:41:08.570Z,99256.38
2022-12-24T00:43:35.437Z,99260.56
2022-12-24T00:46:02.256Z,99263.59
2022-12-24T00:48:30.488Z,99263.97
2022-12-24T00:50:57.296Z,99265.38
2022-12-24T00:53:24.454Z,99274.09
2022-12-24T00:55:51.446Z,99276.56
2022-12-24T00:58:18.254Z,99290.94
2022-12-24T01:00:45.297Z,99295.13
2022-12-24T01:03:12.256Z,99289.41
2022-12-24T01:05:40.533Z,99285.78
2022-12-24T01:08:07.284Z,99289.78
2022-12-24T01:10:34.125Z,99295.91
2022-12-24T01:13:02.220Z,99301.06
2022-12-24T01:15:29.565Z,99306.38
2022-12-24T01:17:56.656Z,99315.09
2022-12-24T01:20:23.719Z,99325.09
2022-12-24T01:22:52.143Z,99327.56
2022-12-24T01:25:18.859Z,99337.44
2022-12-24T01:27:45.712Z,99353.22
2022-12-24T01:30:14.247Z,99359.31
2022-12-24T01:32:41.041Z,99353.16
2022-12-24T01:35:09.544Z,99352.44
2022-12-24T01:37:36.594Z,99345.69
2022-12-24T01:40:07.424Z,99346.94
2022-12-24T01:42:34.217Z,99356.75
2022-12-24T01:45:42.390Z,99361.25
2022-12-24T01:48:21.111Z,99359.16
2022-12-24T01:50:53.752Z,99360.81
2022-12-24T01:53:20.852Z,99378.41
2022-12-24T01:55:50.701Z,99390.72
2022-12-24T01:58:23.970Z,99390.88
2022-12-24T02:00:53.900Z,99397.66
2022-12-24T02:03:21.512Z,99397.78
2022-12-24T02:05:52.665Z,99400.25
2022-12-24T02:08:20.156Z,99398.84
2022-12-24T02:10:50.383Z,99396.06
2022-12-24T02:13:20.958Z,99402.00
2022-12-24T02:16:08.631Z,99401.69
2022-12-24T02:18:49.697Z,99412.06
2022-12-24T02:21:51.718Z,99406.66
2022-12-24T02:24:41.407Z,99412.81
2022-12-24T02:27:21.091Z,99427.06
2022-12-24T02:30:14.551Z,99435.56
2022-12-24T02:33:11.286Z,99434.59
2022-12-24T02:35:50.179Z,99431.25
2022-12-24T02:38:25.688Z,99414.03
2022-12-24T02:41:00.305Z,99419.34
2022-12-24T02:43:34.513Z,99421.81
2022-12-24T02:46:11.604Z,99433.53
2022-12-24T02:48:44.820Z,99432.56
2022-12-24T02:51:12.183Z,99439.00
2022-12-24T02:53:40.211Z,99448.84
2022-12-24T02:56:30.603Z,99444.50
2022-12-24T02:59:33.633Z,99443.84
2022-12-24T03:02:24.287Z,99448.78
2022-12-24T03:05:04.034Z,99448.56
2022-12-24T03:07:44.938Z,99455.63
2022-12-24T03:10:23.758Z,99447.72
2022-12-24T03:12:56.030Z,99453.97
2022-12-24T03:15:27.323Z,99457.34
2022-12-24T03:18:02.144Z,99464.00
2022-12-24T03:20:37.340Z,99468.41
2022-12-24T03:23:04.788Z,99475.50
2022-12-24T03:25:34.744Z,99471.53
2022-12-24T03:28:06.012Z,99475.66
2022-12-24T03:30:33.503Z,99479.47
2022-12-24T03:33:02.212Z,99476.34
2022-12-24T03:35:29.010Z,99483.69
2022-12-24T03:37:55.799Z,99481.59
2022-12-24T03:40:22.633Z,99481.69
2022-12-24T03:42:49.706Z,99487.31
2022-12-24T03:45:16.751Z,99495.38
2022-12-24T03:47:43.685Z,99500.47
2022-12-24T03:50:11.843Z,99496.31
2022-12-24T03:52:38.726Z,99498.75
2022-12-24T03:55:06.850Z,99496.09
2022-12-24T03:57:33.880Z,99486.94
2022-12-24T04:00:00.684Z,99489.88
2022-12-24T04:02:27.692Z,99478.63
2022-12-24T04:04:54.773Z,99489.72
2022-12-24T04:07:22.918Z,99495.13
2022-12-24T04:09:49.873Z,99511.91
2022-12-24T04:12:16.613Z,99517.28
2022-12-24T04:14:43.567Z,99516.19
2022-12-24T04:17:10.303Z,99505.16
2022-12-24T04:19:37.101Z,99501.00
2022-12-24T04:22:03.896Z,99506.47
2022-12-24T04:24:32.022Z,99513.84
2022-12-24T04:26:58.956Z,99525.03
2022-12-24T04:29:25.820Z,99524.28
2022-12-24T04:31:52.713Z,99519.44
2022-12-24T04:34:19.735Z,99511.03
2022-12-24T04:36:46.576Z,99523.88
2022-12-24T04:39:13.560Z,99517.44
2022-12-24T04:41:41.902Z,99519.69
2022-12-24T04:44:09.908Z,99547.13
2022-12-24T04:46:37.131Z,99546.69
2022-12-24T04:49:03.915Z,99543.81
2022-12-24T04:51:30.777Z,99534.66
2022-12-24T04:53:58.271Z,99542.16
2022-12-24T04:56:28.800Z,99540.50
2022-12-24T04:58:59.099Z,99534.03
2022-12-24T05:01:29.716Z,99531.03
2022-12-24T05:03:56.987Z,99526.44
2022-12-24T05:06:28.743Z,99525.88
2022-12-24T05:08:56.736Z,99528.22
2022-12-24T05:11:25.034Z,99520.91
2022-12-24T05:13:52.372Z,99528.50
2022-12-24T05:16:23.266Z,99539.91
2022-12-24T05:18:51.059Z,99540.28
2022-12-24T05:21:21.463Z,99535.84
2022-12-24T05:23:48.803Z,99539.34
2022-12-24T05:26:19.065Z,99536.06
2022-12-24T05:28:46.047Z,99533.81
2022-12-24T05:31:12.906Z,99540.84
2022-12-24T05:33:41.079Z,99539.06
2022-12-24T05:36:09.529Z,99526.63
2022-12-24T05:38:36.412Z,99543.88
2022-12-24T05:41:03.613Z,99536.19
2022-12-24T05:43:30.528Z,99537.41
2022-12-24T05:45:59.711Z,99530.69
2022-12-24T05:48:27.093Z,99530.88
2022-12-24T05:50:56.094Z,99543.75
2022-12-24T05:53:23.067Z,99539.97
2022-12-24T05:55:49.945Z,99537.72
2022-12-24T05:58:17.052Z,99548.72
2022-12-24T06:00:44.102Z,99559.06
2022-12-24T06:03:11.140Z,99558.63
2022-12-24T06:05:37.958Z,99552.22
2022-12-24T06:08:06.440Z,99563.81
2022-12-24T06:10:33.491Z,99560.88
2022-12-24T06:13:00.206Z,99565.25
2022-12-24T06:15:27.264Z,99563.59
2022-12-24T06:17:54.149Z,99564.59
2022-12-24T06:20:20.963Z,99558.38
2022-12-24T06:22:47.716Z,99569.78
2022-12-24T06:25:16.339Z,99578.06
2022-12-24T06:27:43.324Z,99575.53
2022-12-24T06:30:11.086Z,99577.78
2022-12-24T06:32:38.245Z,99574.47
2022-12-24T06:35:05.755Z,99575.72
2022-12-24T06:37:32.661Z,99587.78
2022-12-24T06:39:59.797Z,99590.25
2022-12-24T06:42:27.840Z,99594.00
2022-12-24T06:44:54.726Z,99592.38
2022-12-24T06:47:21.496Z,99600.91
2022-12-24T06:49:48.296Z,99604.00
2022-12-24T06:52:15.133Z,99608.81
2022-12-24T06:54:41.934Z,99616.50
2022-12-24T06:57:08.707Z,99620.63
2022-12-24T06:59:36.876Z,99624.84
2022-12-24T07:02:04.032Z,99628.19
2022-12-24T07:04:31.400Z,99616.16
2022-12-24T07:06:58.284Z,99618.88
2022-12-24T07:09:25.254Z,99627.19
2022-12-24T07:11:52.141Z,99634.03
2022-12-24T07:14:19.218Z,99637.78
2022-12-24T07:16:47.624Z,99637.78
2022-12-24T07:19:15.679Z,99642.34
2022-12-24T07:21:42.432Z,99650.88
2022-12-24T07:24:09.280Z,99644.06
2022-12-24T07:26:36.126Z,99659.41
2022-12-24T07:29:03.623Z,99655.88
2022-12-24T07:31:30.356Z,99641.94
2022-12-24T07:33:58.503Z,99642.38
2022-12-24T07:36:25.670Z,99649.88
2022-12-24T07:38:52.867Z,99641.56
2022-12-24T07:41:19.705Z,99636.09
2022-12-24T07:43:46.843Z,99648.75
2022-12-24T07:46:14.041Z,99642.31
2022-12-24T07:48:41.152Z,99647.88
2022-12-24T07:51:09.412Z,99648.50
2022-12-24T07:53:36.304Z,99650.97
2022-12-24T07:56:07.631Z,99651.97
2022-12-24T07:58:39.132Z,99661.69
2022-12-24T08:01:06.148Z,99672.22
2022-12-24T08:03:33.242Z,99676.38
2022-12-24T08:06:00.295Z,99668.81
2022-12-24T08:08:28.449Z,99668.16
2022-12-24T08:11:01.377Z,99686.63
2022-12-24T08:13:28.375Z,99691.16
2022-12-24T08:15:55.259Z,99696.59
2022-12-24T08:18:22.412Z,99701.63
2022-12-24T08:20:49.250Z,99702.78
2022-12-24T08:23:16.531Z,99709.41
2022-12-24T08:25:48.064Z,99709.03
2022-12-24T08:28:18.726Z,99718.03
2022-12-24T08:30:48.031Z,99721.28
2022-12-24T08:33:14.865Z,99716.19
2022-12-24T08:35:46.562Z,99729.00
2022-12-24T08:42:39.244Z,99730.50
2022-12-24T08:45:18.915Z,99734.69
2022-12-24T08:48:12.240Z,99733.31
2022-12-24T08:51:44.599Z,99742.84
2022-12-24T08:54:57.240Z,99738.91
2022-12-24T08:57:25.144Z,99744.38
2022-12-24T09:17:13.123Z,99754.13
2022-12-24T09:19:40.098Z,99756.69
2022-12-24T09:22:06.874Z,99753.75
2022-12-24T09:24:35.598Z,99767.44
2022-12-24T09:27:02.433Z,99767.50
2022-12-24T09:29:29.685Z,99766.72
2022-12-24T09:31:56.838Z,99773.69
2022-12-24T09:34:30.141Z,99771.88
2022-12-24T09:36:57.641Z,99779.41
2022-12-24T09:39:24.404Z,99796.50
2022-12-24T09:42:07.790Z,99792.38
2022-12-24T09:44:43.980Z,99804.13
2022-12-24T09:47:49.114Z,99798.28
2022-12-24T09:51:21.698Z,99799.44
2022-12-24T10:04:02.776Z,99799.84
2022-12-24T10:06:40.106Z,99800.69
2022-12-24T10:09:24.089Z,99800.59
2022-12-24T10:12:00.838Z,99797.63
2022-12-24T10:14:55.375Z,99802.06
2022-12-24T10:17:45.391Z,99805.38
2022-12-24T10:20:37.192Z,99800.22
2022-12-24T10:23:18.341Z,99805.75
2022-12-24T10:25:59.440Z,99810.16
2022-12-24T10:28:55.123Z,99809.75
2022-12-24T10:31:29.055Z,99803.94
2022-12-24T10:34:01.936Z,99804.06
2022-12-24T10:36:32.087Z,99805.63
2022-12-24T10:38:59.761Z,99813.16
2022-12-24T10:41:29.848Z,99808.81
2022-12-24T10:43:59.267Z,99808.34
2022-12-24T10:46:38.357Z,99816.41
2022-12-24T10:49:12.225Z,99816.06
2022-12-24T10:51:50.854Z,99803.94
2022-12-24T10:54:26.550Z,99811.84
2022-12-24T10:56:59.119Z,99822.47
2022-12-24T10:59:29.715Z,99834.84
2022-12-24T11:01:59.373Z,99832.13
2022-12-24T11:04:29.820Z,99841.56
2022-12-24T11:07:01.068Z,99829.75
2022-12-24T11:09:32.701Z,99830.22
2022-12-24T11:12:09.357Z,99824.66
2022-12-24T11:14:39.049Z,99825.47
2022-12-24T11:17:06.232Z,99827.28
2022-12-24T11:19:38.890Z,99824.38
2022-12-24T11:22:25.006Z,99834.94
2022-12-24T11:25:04.327Z,99827.66
2022-12-24T11:27:40.375Z,99833.59
2022-12-24T11:30:29.185Z,99841.47
2022-12-24T11:33:21.174Z,99845.59
2022-12-24T11:35:58.123Z,99841.19
2022-12-24T11:38:28.487Z,99838.50
2022-12-24T11:41:03.982Z,99850.03
2022-12-24T11:43:40.721Z,99858.53
2022-12-24T11:46:37.583Z,99841.22
2022-12-24T11:49:23.338Z,99842.25
2022-12-24T11:52:21.973Z,99841.72
2022-12-24T11:55:13.728Z,99834.84
2022-12-24T11:57:55.963Z,99831.50
2022-12-24T12:00:31.574Z,99828.53
2022-12-24T12:03:30.857Z,99828.13
2022-12-24T12:06:09.781Z,99824.09
2022-12-24T12:08:40.873Z,99816.84
2022-12-24T12:11:15.309Z,99818.13
2022-12-24T12:13:46.635Z,99814.78
2022-12-24T12:30:22.315Z,99819.78
2022-12-24T12:32:58.959Z,99822.13
2022-12-24T12:35:34.041Z,99816.25
2022-12-24T12:38:05.227Z,99830.28
2022-12-24T12:41:02.096Z,99844.81
2022-12-24T12:44:00.035Z,99840.69
2022-12-24T12:46:47.723Z,99840.81
2022-12-24T12:49:32.989Z,99843.28
2022-12-24T12:57:04.921Z,99834.94
2022-12-24T12:59:38.555Z,99835.25
2022-12-24T13:02:38.902Z,99841.91
2022-12-24T13:06:11.344Z,99835.47
2022-12-24T13:09:13.405Z,99832.00
2022-12-24T13:12:03.848Z,99810.38
2022-12-24T13:14:58.454Z,99814.09
2022-12-24T13:18:01.889Z,99820.56
2022-12-24T13:20:32.528Z,99822.84
2022-12-24T13:23:08.560Z,99814.31
2022-12-24T13:25:40.082Z,99824.59
2022-12-24T13:28:30.397Z,99823.84
2022-12-24T13:31:26.932Z,99822.53
2022-12-24T13:33:58.408Z,99832.41
2022-12-24T13:36:45.669Z,99830.75
2022-12-24T13:39:19.830Z,99829.81
2022-12-24T13:41:52.801Z,99824.38
2022-12-24T13:44:29.396Z,99822.81
2022-12-24T13:47:02.712Z,99827.00
2022-12-24T13:49:37.143Z,99831.72
2022-12-24T13:52:26.049Z,99818.44
2022-12-24T13:55:13.290Z,99823.94
2022-12-24T13:57:45.285Z,99822.75
2022-12-24T14:00:39.211Z,99814.19
2022-12-24T14:03:24.413Z,99814.63
2022-12-24T14:05:58.243Z,99826.06
2022-12-24T14:08:46.292Z,99816.88
2022-12-24T14:11:17.099Z,99818.72
2022-12-24T14:14:28.349Z,99822.66
2022-12-24T14:16:59.858Z,99819.13
2022-12-24T14:19:39.115Z,99822.56
2022-12-24T14:22:28.596Z,99817.09
2022-12-24T14:24:59.362Z,99808.63
2022-12-24T14:27:39.377Z,99812.66
2022-12-24T14:30:17.371Z,99813.13
2022-12-24T14:32:44.425Z,99818.06
2022-12-24T14:35:18.182Z,99813.94
2022-12-24T14:37:51.888Z,99824.34
2022-12-24T14:40:26.350Z,99822.03
2022-12-24T14:43:05.798Z,99822.63
2022-12-24T14:45:45.891Z,99813.59
2022-12-24T14:48:27.168Z,99813.84
2022-12-24T14:51:10.985Z,99825.53
2022-12-24T14:54:05.912Z,99828.38
2022-12-24T14:56:33.117Z,99829.38
2022-12-24T14:59:00.280Z,99828.06
2022-12-24T15:01:31.071Z,99830.66
2022-12-24T15:04:05.339Z,99831.75
2022-12-24T15:06:36.834Z,99839.13
2022-12-24T15:09:10.486Z,99835.44
2022-12-24T15:11:38.106Z,99839.81
2022-12-24T15:14:05.973Z,99840.28
2022-12-24T15:16:36.012Z,99835.72
2022-12-24T15:19:06.750Z,99844.03
2022-12-24T15:21:37.869Z,99841.56
2022-12-24T15:24:23.952Z,99850.25
2022-12-24T15:26:50.725Z,99851.94
2022-12-24T15:29:23.599Z,99856.91
2022-12-24T15:31:54.315Z,99851.31
2022-12-24T15:34:34.767Z,99860.66
2022-12-24T15:37:06.603Z,99854.63
2022-12-24T15:39:35.006Z,99858.09
2022-12-24T15:42:02.264Z,99865.78
2022-12-24T15:44:35.289Z,99866.41
2022-12-24T15:47:06.717Z,99873.25
2022-12-24T15:49:35.191Z,99869.91
2022-12-24T15:52:05.780Z,99878.44
2022-12-24T15:54:34.982Z,99882.00
2022-12-24T15:57:15.044Z,99891.09
2022-12-24T15:59:42.873Z,99885.47
2022-12-24T16:02:35.932Z,99892.41
2022-12-24T16:05:36.241Z,99886.63
2022-12-24T16:08:25.939Z,99878.69
2022-12-24T16:11:11.550Z,99874.59
2022-12-24T16:13:43.101Z,99878.97
2022-12-24T16:16:15.278Z,99876.09
2022-12-24T16:18:52.881Z,99878.41
2022-12-24T16:21:25.052Z,99878.41
2022-12-24T16:23:56.471Z,99881.69
2022-12-24T16:26:24.673Z,99878.28
2022-12-24T16:28:51.785Z,99880.50
2022-12-24T16:31:29.526Z,99879.38
2022-12-24T16:33:59.230Z,99893.88
2022-12-24T16:36:26.316Z,99889.16
2022-12-24T16:38:53.436Z,99893.13
2022-12-24T16:41:20.238Z,99890.19
2022-12-24T16:43:48.494Z,99886.22
2022-12-24T16:46:16.069Z,99887.28
2022-12-24T16:48:48.223Z,99898.50
2022-12-24T16:51:15.138Z,99892.97
2022-12-24T16:53:41.947Z,99896.97
2022-12-24T16:56:09.019Z,99899.09
2022-12-24T16:58:35.857Z,99888.34
2022-12-24T17:01:09.315Z,99886.69
2022-12-24T17:03:36.998Z,99901.25
2022-12-24T17:06:07.035Z,99906.84
2022-12-24T17:08:34.149Z,99908.28
2022-12-24T17:11:00.879Z,99915.03
2022-12-24T17:13:27.918Z,99923.22
2022-12-24T17:15:54.745Z,99922.75
2022-12-24T17:18:23.256Z,99928.31
2022-12-24T17:20:59.165Z,99923.28
2022-12-24T17:23:26.299Z,99918.03
2022-12-24T17:25:53.197Z,99919.88
2022-12-24T17:28:21.831Z,99916.59
2022-12-24T17:30:49.578Z,99929.66
2022-12-24T17:33:16.450Z,99929.50
2022-12-24T17:35:44.982Z,99927.50
2022-12-24T17:38:11.963Z,99932.56
2022-12-24T17:40:39.069Z,99939.19
2022-12-24T17:43:06.408Z,99936.75
2022-12-24T17:45:33.370Z,99945.09
2022-12-24T17:48:00.298Z,99943.88
2022-12-24T17:50:27.789Z,99949.13
2022-12-24T17:52:56.018Z,99950.81
2022-12-24T17:55:23.200Z,99958.91
2022-12-24T17:57:50.266Z,99956.44
2022-12-24T18:00:18.546Z,99942.53
2022-12-24T18:02:45.446Z,99953.03
2022-12-24T18:05:13.337Z,99953.41
2022-12-24T18:07:40.157Z,99950.53
2022-12-24T18:10:10.452Z,99945.19
2022-12-24T18:12:37.238Z,99941.22
2022-12-24T18:15:05.795Z,99939.16
2022-12-24T18:17:32.680Z,99928.56
2022-12-24T18:19:59.935Z,99930.78
2022-12-24T18:22:26.857Z,99933.88
2022-12-24T18:24:53.692Z,99932.00
2022-12-24T18:27:22.017Z,99929.75
2022-12-24T18:29:49.608Z,99931.22
2022-12-24T18:32:16.723Z,99931.63
2022-12-24T18:34:43.542Z,99930.16
2022-12-24T18:37:10.333Z,99919.41
2022-12-24T18:39:38.278Z,99931.06
2022-12-24T18:42:05.197Z,99934.44
2022-12-24T18:44:33.632Z,99932.34
2022-12-24T18:47:00.550Z,99937.09
2022-12-24T18:49:27.520Z,99945.63
2022-12-24T18:51:54.301Z,99938.97
2022-12-24T18:54:21.199Z,99930.03
2022-12-24T18:56:50.455Z,99930.84
2022-12-24T18:59:17.409Z,99938.13
2022-12-24T19:01:45.688Z,99937.28
2022-12-24T19:04:12.613Z,99941.59
2022-12-24T19:06:39.486Z,99948.22
2022-12-24T19:09:06.383Z,99945.53
2022-12-24T19:11:36.019Z,99943.25
2022-12-24T19:14:06.254Z,99932.66
2022-12-24T19:16:36.720Z,99939.94
2022-12-24T19:19:08.588Z,99939.16
2022-12-24T19:21:35.805Z,99938.13
2022-12-24T19:24:03.681Z,99933.94
2022-12-24T19:26:30.962Z,99935.59
2022-12-24T19:28:57.757Z,99938.75
2022-12-24T19:31:25.827Z,99935.16
2022-12-24T19:33:56.146Z,99929.16
2022-12-24T19:36:29.633Z,99937.72
2022-12-24T19:38:58.209Z,99942.31
2022-12-24T19:41:27.185Z,99948.13
2022-12-24T19:43:58.571Z,99951.66
2022-12-24T19:46:27.957Z,99951.91
2022-12-24T19:48:59.127Z,99950.66
2022-12-24T19:51:29.258Z,99958.53
2022-12-24T19:53:59.059Z,99963.75
2022-12-24T19:56:30.534Z,99973.09
2022-12-24T19:58:59.032Z,99982.63
2022-12-24T20:01:29.257Z,99993.88
2022-12-24T20:03:56.821Z,99993.25
2022-12-24T20:06:28.155Z,99993.06
2022-12-24T20:08:58.946Z,99975.22
2022-12-24T20:11:25.823Z,99987.03
2022-12-24T20:13:57.175Z,99998.00
2022-12-24T20:16:24.907Z,99991.41
2022-12-24T20:18:52.552Z,99985.78
2022-12-24T20:21:20.068Z,99993.41
2022-12-24T20:23:48.687Z,99993.00
2022-12-24T20:26:20.216Z,99998.00
2022-12-24T20:28:48.081Z,99992.22
2022-12-24T20:31:20.357Z,99991.16
2022-12-24T20:33:48.118Z,99990.97
2022-12-24T20:36:18.177Z,99992.41
2022-12-24T20:38:45.925Z,99987.22
2022-12-24T20:41:17.975Z,99990.75
2022-12-24T20:43:48.541Z,99995.56
2022-12-24T20:46:19.456Z,99982.44
2022-12-24T20:48:53.302Z,99986.78
2022-12-24T20:51:28.136Z,99983.28
2022-12-24T20:54:01.646Z,99994.50
2022-12-24T20:56:37.399Z,99990.97
2022-12-24T20:59:12.240Z,99985.72
2022-12-24T21:01:42.414Z,99991.13
2022-12-24T21:04:12.455Z,99996.28
2022-12-24T21:06:39.579Z,99993.38
2022-12-24T21:09:06.610Z,99996.53
2022-12-24T21:11:35.302Z,99993.41
2022-12-24T21:14:02.946Z,99996.72
2022-12-24T21:16:31.193Z,100004.41
2022-12-24T21:18:58.619Z,100005.25
2022-12-24T21:21:25.632Z,100022.28
2022-12-24T21:23:54.272Z,100027.28
2022-12-24T21:26:21.246Z,100022.09
2022-12-24T21:28:49.707Z,100035.84
2022-12-24T21:31:17.898Z,100041.69
2022-12-24T21:33:45.935Z,100046.91
2022-12-24T21:36:14.818Z,100053.75
2022-12-24T21:38:42.579Z,100043.41
2022-12-24T21:41:12.576Z,100039.44
2022-12-24T21:43:40.077Z,100034.66
2022-12-24T21:46:10.029Z,100032.34
2022-12-24T21:48:37.859Z,100033.91
2022-12-24T21:51:05.042Z,100018.09
2022-12-24T21:53:31.874Z,100014.94
2022-12-24T21:55:58.699Z,100008.47
2022-12-24T21:58:25.537Z,99998.09
2022-12-24T22:00:52.443Z,99999.41
2022-12-24T22:03:20.907Z,99988.69
2022-12-24T22:05:47.802Z,99983.94
2022-12-24T22:08:14.647Z,99986.25
2022-12-24T22:10:41.912Z,99975.44
2022-12-24T22:13:09.030Z,99971.91
2022-12-24T22:15:42.971Z,99985.69
2022-12-24T22:18:10.218Z,99986.69
2022-12-24T22:20:39.369Z,99983.78
2022-12-24T22:23:06.904Z,99981.34
2022-12-24T22:25:35.226Z,99982.19
2022-12-24T22:28:02.617Z,99973.88
2022-12-24T22:30:29.816Z,99968.91
2022-12-24T22:32:57.404Z,99961.00
2022-12-24T22:35:24.700Z,99964.94
2022-12-24T22:37:57.765Z,99968.91
2022-12-24T22:40:30.837Z,99964.72
2022-12-24T22:42:57.675Z,99965.97
2022-12-24T22:45:24.430Z,99964.50
2022-12-24T22:47:51.433Z,99968.00
2022-12-24T22:50:18.787Z,99961.31
2022-12-24T22:52:45.697Z,99961.53
2022-12-24T22:55:14.147Z,99954.69
2022-12-24T22:57:43.316Z,99955.91
2022-12-24T23:00:35.244Z,99965.06
2022-12-24T23:03:02.501Z,99969.41
2022-12-24T23:05:29.355Z,99971.72
2022-12-24T23:07:56.530Z,99968.19
2022-12-24T23:10:24.854Z,99978.38
2022-12-24T23:12:53.552Z,99977.34
2022-12-24T23:15:20.395Z,99987.28
2022-12-24T23:17:48.815Z,99979.66
2022-12-24T23:20:16.065Z,99985.69
2022-12-24T23:22:42.884Z,99988.19
2022-12-24T23:25:16.170Z,99984.84
2022-12-24T23:27:48.940Z,99981.75
2022-12-24T23:30:19.564Z,99986.09
2022-12-24T23:32:56.104Z,99985.41
2022-12-24T23:35:34.271Z,99979.00
2022-12-24T23:38:06.716Z,99974.44
2022-12-24T23:40:33.731Z,99979.41
2022-12-24T23:43:01.926Z,99982.09
2022-12-24T23:45:28.814Z,99967.50
2022-12-24T23:47:55.585Z,99973.91
2022-12-24T23:50:33.133Z,99968.72
2022-12-24T23:58:03.371Z,99977.59
