createdAt,value
2017-10-18T00:00:55.052Z,83.50
2017-10-18T00:01:57.600Z,83.40
2017-10-18T00:03:00.124Z,83.70
2017-10-18T00:04:02.670Z,83.70
2017-10-18T00:05:05.967Z,83.90
2017-10-18T00:06:08.535Z,83.90
2017-10-18T00:07:11.088Z,83.40
2017-10-18T00:08:14.385Z,84.10
2017-10-18T00:09:16.928Z,84.80
2017-10-18T00:10:19.446Z,83.90
2017-10-18T00:11:22.116Z,83.90
2017-10-18T00:12:24.649Z,83.90
2017-10-18T00:13:27.183Z,83.60
2017-10-18T00:14:29.722Z,83.50
2017-10-18T00:15:32.307Z,83.30
2017-10-18T00:16:34.842Z,83.50
2017-10-18T00:17:37.375Z,83.40
2017-10-18T00:18:39.923Z,83.60
2017-10-18T00:19:43.214Z,84.50
2017-10-18T00:20:46.568Z,83.70
2017-10-18T00:21:49.090Z,83.70
2017-10-18T00:22:51.616Z,83.70
2017-10-18T00:23:54.912Z,84.00
2017-10-18T00:24:58.206Z,83.70
2017-10-18T00:26:00.798Z,83.70
2017-10-18T00:27:03.321Z,83.60
2017-10-18T00:28:05.853Z,84.30
2017-10-18T00:29:08.379Z,83.90
2017-10-18T00:30:10.921Z,84.40
2017-10-18T00:31:14.258Z,84.60
2017-10-18T00:32:16.787Z,84.50
2017-10-18T00:33:19.331Z,84.50
2017-10-18T00:34:22.639Z,84.90
2017-10-18T00:35:25.942Z,85.30
2017-10-18T00:36:28.512Z,85.30
2017-10-18T00:37:31.038Z,85.40
2017-10-18T00:38:34.329Z,85.60
2017-10-18T00:39:37.658Z,85.90
2017-10-18T00:40:40.186Z,85.90
2017-10-18T00:41:43.471Z,86.40
2017-10-18T00:42:46.025Z,86.40
2017-10-18T00:43:49.313Z,87.20
2017-10-18T00:44:52.636Z,87.20
2017-10-18T00:45:55.175Z,87.20
2017-10-18T00:46:57.701Z,87.40
2017-10-18T00:48:00.225Z,87.50
2017-10-18T00:49:02.787Z,87.90
2017-10-18T00:50:05.316Z,88.00
2017-10-18T00:51:07.851Z,88.00
2017-10-18T00:52:10.426Z,87.80
2017-10-18T00:53:12.954Z,87.50
2017-10-18T00:54:15.477Z,87.20
2017-10-18T00:55:18.020Z,86.90
2017-10-18T00:56:20.555Z,86.70
2017-10-18T00:57:23.135Z,86.40
2017-10-18T00:58:25.706Z,86.30
2017-10-18T00:59:28.236Z,86.10
2017-10-18T01:00:30.761Z,86.10
2017-10-18T01:01:33.545Z,86.80
2017-10-18T01:02:36.298Z,87.00
2017-10-18T01:03:38.894Z,86.90
2017-10-18T01:04:42.182Z,87.00
2017-10-18T01:05:45.479Z,87.20
2017-10-18T01:06:47.997Z,87.10
2017-10-18T01:07:50.524Z,87.50
2017-10-18T01:08:53.097Z,87.40
2017-10-18T01:09:55.655Z,86.60
2017-10-18T01:10:58.182Z,86.50
2017-10-18T01:12:01.477Z,87.30
2017-10-18T01:13:04.785Z,86.70
2017-10-18T01:14:07.378Z,86.70
2017-10-18T01:15:09.905Z,86.40
2017-10-18T01:16:13.197Z,86.30
2017-10-18T01:17:15.726Z,86.30
2017-10-18T01:18:18.264Z,87.10
2017-10-18T01:19:20.889Z,87.20
2017-10-18T01:20:23.429Z,87.10
2017-10-18T01:21:26.894Z,87.40
2017-10-18T01:22:30.231Z,87.20
2017-10-18T01:23:32.754Z,87.20
2017-10-18T01:24:35.342Z,86.70
2017-10-18T01:25:38.661Z,86.90
2017-10-18T01:26:41.191Z,86.90
2017-10-18T01:27:44.489Z,86.40
2017-10-18T01:28:47.778Z,86.60
2017-10-18T01:29:50.342Z,86.60
2017-10-18T01:30:53.632Z,86.60
2017-10-18T01:31:56.152Z,86.60
2017-10-18T01:32:58.682Z,86.60
2017-10-18T01:34:01.206Z,86.60
2017-10-18T01:35:04.554Z,86.60
2017-10-18T01:36:07.079Z,86.60
2017-10-18T01:37:09.614Z,86.50
2017-10-18T01:38:12.139Z,86.30
2017-10-18T01:39:14.678Z,86.30
2017-10-18T01:40:17.226Z,86.20
2017-10-18T01:41:20.567Z,86.30
2017-10-18T01:42:23.863Z,86.30
2017-10-18T01:43:26.390Z,86.30
2017-10-18T01:44:28.944Z,86.90
2017-10-18T01:45:31.469Z,86.70
2017-10-18T01:46:34.006Z,86.90
2017-10-18T01:47:36.580Z,86.70
2017-10-18T01:48:39.114Z,86.70
2017-10-18T01:49:41.659Z,86.90
2017-10-18T01:50:44.190Z,87.30
2017-10-18T01:51:46.709Z,86.80
2017-10-18T01:52:49.279Z,86.90
2017-10-18T01:53:51.818Z,86.90
2017-10-18T01:54:55.114Z,87.00
2017-10-18T01:55:58.402Z,87.20
2017-10-18T01:57:00.934Z,87.20
2017-10-18T01:58:03.506Z,87.20
2017-10-18T01:59:06.030Z,87.00
2017-10-18T02:00:08.550Z,87.10
2017-10-18T02:01:11.838Z,87.20
2017-10-18T02:02:15.129Z,87.50
2017-10-18T02:03:18.465Z,87.50
2017-10-18T02:04:20.989Z,87.40
2017-10-18T02:05:23.520Z,87.70
2017-10-18T02:06:26.038Z,87.40
2017-10-18T02:07:28.568Z,87.50
2017-10-18T02:08:31.900Z,87.60
2017-10-18T02:09:34.434Z,87.50
2017-10-18T02:10:36.982Z,87.80
2017-10-18T02:11:40.279Z,87.20
2017-10-18T02:12:43.565Z,86.80
2017-10-18T02:13:46.894Z,86.80
2017-10-18T02:14:49.413Z,86.80
2017-10-18T02:15:51.942Z,87.10
2017-10-18T02:16:54.474Z,87.20
2017-10-18T02:17:57.011Z,87.30
2017-10-18T02:19:00.346Z,87.10
2017-10-18T02:20:02.876Z,87.10
2017-10-18T02:21:05.414Z,87.10
2017-10-18T02:22:08.709Z,87.40
2017-10-18T02:23:11.998Z,87.50
2017-10-18T02:24:14.560Z,87.50
2017-10-18T02:25:17.127Z,87.90
2017-10-18T02:26:20.425Z,87.80
2017-10-18T02:27:23.045Z,87.80
2017-10-18T02:28:25.579Z,87.90
2017-10-18T02:29:28.102Z,88.10
2017-10-18T02:30:31.428Z,88.10
2017-10-18T02:31:33.958Z,88.10
2017-10-18T02:32:36.494Z,88.00
2017-10-18T02:33:39.039Z,88.00
2017-10-18T02:34:41.577Z,88.10
2017-10-18T02:35:44.142Z,88.40
2017-10-18T02:36:46.669Z,88.50
2017-10-18T02:37:49.193Z,88.80
2017-10-18T02:38:51.747Z,89.60
2017-10-18T02:39:54.274Z,89.00
2017-10-18T02:40:57.556Z,88.90
2017-10-18T02:42:00.886Z,88.80
2017-10-18T02:43:03.415Z,88.90
2017-10-18T02:44:06.709Z,88.90
2017-10-18T02:45:09.240Z,88.90
2017-10-18T02:46:11.783Z,88.80
2017-10-18T02:47:14.352Z,89.50
2017-10-18T02:48:16.885Z,88.80
2017-10-18T02:49:19.433Z,88.80
2017-10-18T02:50:21.967Z,89.00
2017-10-18T02:51:24.509Z,89.20
2017-10-18T02:52:27.044Z,89.10
2017-10-18T02:53:29.632Z,88.90
2017-10-18T02:54:32.175Z,88.60
2017-10-18T02:55:34.701Z,88.50
2017-10-18T02:56:37.235Z,88.60
2017-10-18T02:57:39.755Z,88.60
2017-10-18T02:58:43.081Z,88.70
2017-10-18T02:59:45.609Z,88.70
2017-10-18T03:00:48.899Z,89.20
2017-10-18T03:01:52.194Z,89.30
2017-10-18T03:02:54.723Z,89.30
2017-10-18T03:03:57.297Z,89.00
2017-10-18T03:04:59.831Z,89.60
2017-10-18T03:06:02.370Z,89.40
2017-10-18T03:07:04.904Z,89.40
2017-10-18T03:08:08.205Z,88.70
2017-10-18T03:09:10.769Z,88.70
2017-10-18T03:10:13.305Z,88.40
2017-10-18T03:11:15.846Z,88.20
2017-10-18T03:12:18.368Z,87.90
2017-10-18T03:13:20.893Z,88.10
2017-10-18T03:14:23.468Z,88.20
2017-10-18T03:15:26.034Z,88.20
2017-10-18T03:16:28.558Z,88.30
2017-10-18T03:17:31.085Z,88.60
2017-10-18T03:18:34.379Z,89.30
2017-10-18T03:19:36.954Z,89.20
2017-10-18T03:20:39.481Z,89.40
2017-10-18T03:21:42.006Z,89.30
2017-10-18T03:22:44.557Z,89.20
2017-10-18T03:23:47.086Z,89.20
2017-10-18T03:24:49.650Z,89.40
2017-10-18T03:25:52.186Z,89.50
2017-10-18T03:26:54.719Z,90.10
2017-10-18T03:27:57.287Z,89.90
2017-10-18T03:28:59.812Z,89.80
2017-10-18T03:30:02.329Z,89.80
2017-10-18T03:31:04.860Z,89.70
2017-10-18T03:32:08.157Z,90.00
2017-10-18T03:33:10.727Z,90.00
2017-10-18T03:34:13.254Z,90.00
2017-10-18T03:35:15.774Z,90.00
2017-10-18T03:36:18.297Z,90.00
2017-10-18T03:37:21.586Z,90.10
2017-10-18T03:38:24.953Z,90.10
2017-10-18T03:39:27.513Z,90.10
2017-10-18T03:40:30.039Z,90.10
2017-10-18T03:41:32.565Z,90.30
2017-10-18T03:42:35.112Z,90.30
2017-10-18T03:43:37.674Z,90.40
2017-10-18T03:44:40.210Z,90.30
2017-10-18T03:45:42.743Z,90.30
2017-10-18T03:46:46.035Z,90.30
2017-10-18T03:47:48.573Z,90.30
2017-10-18T03:48:51.141Z,90.40
2017-10-18T03:49:53.674Z,90.40
2017-10-18T03:50:56.206Z,90.60
2017-10-18T03:51:58.740Z,90.60
2017-10-18T03:53:01.307Z,90.50
2017-10-18T03:54:04.605Z,90.90
2017-10-18T03:55:07.158Z,90.80
2017-10-18T03:56:10.477Z,90.90
2017-10-18T03:57:12.998Z,90.90
2017-10-18T03:58:15.577Z,91.00
2017-10-18T03:59:18.886Z,90.60
2017-10-18T04:00:21.416Z,90.60
2017-10-18T04:01:23.946Z,90.60
2017-10-18T04:02:26.492Z,90.40
2017-10-18T04:03:29.055Z,90.40
2017-10-18T04:04:31.605Z,90.30
2017-10-18T04:05:34.909Z,90.10
2017-10-18T04:06:37.424Z,90.10
2017-10-18T04:07:39.954Z,90.10
2017-10-18T04:08:42.484Z,90.20
2017-10-18T04:09:45.841Z,89.60
2017-10-18T04:10:48.412Z,89.70
2017-10-18T04:11:50.940Z,89.80
2017-10-18T04:12:53.465Z,89.50
2017-10-18T04:13:56.767Z,90.00
2017-10-18T04:14:59.295Z,90.00
2017-10-18T04:16:01.869Z,90.00
2017-10-18T04:17:04.397Z,90.00
2017-10-18T04:18:06.925Z,90.10
2017-10-18T04:19:09.463Z,90.00
2017-10-18T04:20:11.990Z,90.10
2017-10-18T04:21:14.556Z,90.20
2017-10-18T04:22:17.123Z,90.10
2017-10-18T04:23:19.641Z,90.10
2017-10-18T04:24:22.922Z,90.00
2017-10-18T04:25:26.253Z,90.10
2017-10-18T04:26:28.786Z,90.10
2017-10-18T04:27:31.314Z,90.10
2017-10-18T04:28:33.841Z,90.10
2017-10-18T04:29:36.388Z,90.20
2017-10-18T04:30:38.953Z,90.30
2017-10-18T04:31:41.477Z,90.30
2017-10-18T04:32:44.065Z,90.40
2017-10-18T04:33:47.381Z,90.20
2017-10-18T04:34:49.930Z,90.20
2017-10-18T04:35:52.465Z,90.10
2017-10-18T04:36:55.000Z,90.20
2017-10-18T04:37:57.565Z,90.10
2017-10-18T04:39:00.090Z,89.60
2017-10-18T04:40:03.387Z,90.10
2017-10-18T04:41:05.915Z,90.10
2017-10-18T04:42:08.448Z,89.70
2017-10-18T04:43:11.021Z,89.40
2017-10-18T04:44:13.549Z,89.10
2017-10-18T04:45:16.079Z,89.00
2017-10-18T04:46:18.618Z,89.20
2017-10-18T04:47:21.148Z,89.20
2017-10-18T04:48:23.723Z,89.00
2017-10-18T04:49:26.245Z,88.90
2017-10-18T04:50:28.774Z,89.00
2017-10-18T04:51:31.302Z,89.30
2017-10-18T04:52:34.589Z,89.50
2017-10-18T04:53:38.186Z,89.60
2017-10-18T04:54:40.753Z,89.60
2017-10-18T04:55:43.314Z,89.90
2017-10-18T04:56:45.847Z,90.00
2017-10-18T04:57:48.369Z,89.70
2017-10-18T04:58:50.893Z,89.90
2017-10-18T04:59:54.238Z,90.20
2017-10-18T05:00:56.765Z,90.20
2017-10-18T05:01:59.289Z,90.20
2017-10-18T05:03:01.838Z,90.10
2017-10-18T05:04:04.366Z,89.00
2017-10-18T05:05:06.928Z,89.30
2017-10-18T05:06:09.465Z,89.50
2017-10-18T05:07:11.998Z,90.20
2017-10-18T05:08:14.525Z,90.70
2017-10-18T05:09:17.042Z,90.30
2017-10-18T05:10:19.604Z,90.20
2017-10-18T05:11:22.130Z,90.20
2017-10-18T05:12:24.709Z,89.70
2017-10-18T05:13:27.246Z,90.20
2017-10-18T05:14:30.543Z,90.20
2017-10-18T05:15:33.077Z,90.20
2017-10-18T05:16:35.609Z,90.40
2017-10-18T05:17:38.218Z,90.20
2017-10-18T05:18:40.933Z,90.40
2017-10-18T05:19:43.502Z,90.80
2017-10-18T05:20:46.042Z,90.40
2017-10-18T05:21:48.654Z,90.20
2017-10-18T05:22:51.172Z,90.10
2017-10-18T05:23:54.538Z,89.60
2017-10-18T05:24:57.070Z,89.60
2017-10-18T05:25:59.605Z,89.70
2017-10-18T05:27:02.155Z,89.50
2017-10-18T05:28:05.440Z,89.80
2017-10-18T05:29:08.024Z,89.80
2017-10-18T05:30:10.546Z,90.00
2017-10-18T05:31:13.080Z,90.00
2017-10-18T05:32:15.614Z,89.80
2017-10-18T05:33:18.147Z,89.90
2017-10-18T05:34:21.489Z,89.90
2017-10-18T05:35:24.023Z,89.80
2017-10-18T05:36:26.551Z,89.50
2017-10-18T05:37:29.079Z,89.40
2017-10-18T05:38:31.610Z,89.70
2017-10-18T05:39:34.938Z,90.10
2017-10-18T05:40:37.461Z,90.10
2017-10-18T05:41:40.918Z,90.30
2017-10-18T05:42:43.441Z,90.30
2017-10-18T05:43:45.986Z,90.30
2017-10-18T05:44:48.574Z,90.10
2017-10-18T05:45:51.225Z,90.10
2017-10-18T05:46:53.758Z,90.20
2017-10-18T05:47:56.292Z,89.80
2017-10-18T05:48:58.817Z,89.40
2017-10-18T05:50:01.386Z,89.10
2017-10-18T05:51:04.685Z,89.60
2017-10-18T05:52:07.223Z,89.60
2017-10-18T05:53:10.517Z,89.80
2017-10-18T05:54:13.802Z,89.70
2017-10-18T05:55:17.118Z,89.10
2017-10-18T05:56:19.645Z,89.10
2017-10-18T05:57:22.931Z,89.00
2017-10-18T05:58:25.463Z,88.90
2017-10-18T05:59:28.028Z,88.90
2017-10-18T06:00:30.577Z,89.40
2017-10-18T06:01:33.137Z,89.60
2017-10-18T06:02:35.669Z,89.40
2017-10-18T06:03:38.252Z,89.30
2017-10-18T06:04:40.787Z,89.00
2017-10-18T06:05:44.094Z,88.90
2017-10-18T06:06:46.617Z,88.90
2017-10-18T06:07:49.143Z,89.00
2017-10-18T06:08:51.706Z,89.20
2017-10-18T06:09:54.262Z,89.30
2017-10-18T06:10:56.798Z,89.60
2017-10-18T06:12:00.117Z,89.80
2017-10-18T06:13:02.645Z,89.80
2017-10-18T06:14:05.218Z,89.80
2017-10-18T06:15:08.517Z,89.90
2017-10-18T06:16:11.041Z,89.90
2017-10-18T06:17:13.578Z,89.60
2017-10-18T06:18:16.121Z,89.70
2017-10-18T06:19:18.694Z,89.50
2017-10-18T06:20:21.225Z,89.50
2017-10-18T06:21:23.746Z,89.20
2017-10-18T06:22:26.292Z,89.80
2017-10-18T06:23:28.827Z,89.10
2017-10-18T06:24:32.149Z,89.30
2017-10-18T06:25:34.678Z,89.30
2017-10-18T06:26:37.969Z,90.00
2017-10-18T06:27:41.274Z,90.00
2017-10-18T06:28:43.845Z,90.00
2017-10-18T06:29:46.383Z,89.80
2017-10-18T06:30:49.687Z,89.20
2017-10-18T06:31:52.377Z,89.20
2017-10-18T06:32:54.895Z,89.20
2017-10-18T06:33:58.243Z,89.80
2017-10-18T06:35:00.776Z,89.80
2017-10-18T06:36:03.305Z,90.00
2017-10-18T06:37:06.605Z,90.10
2017-10-18T06:38:09.902Z,90.20
2017-10-18T06:39:12.457Z,90.20
2017-10-18T06:40:15.750Z,90.20
2017-10-18T06:41:18.293Z,90.20
2017-10-18T06:42:21.598Z,90.10
2017-10-18T06:43:24.904Z,89.60
2017-10-18T06:44:27.463Z,89.60
2017-10-18T06:45:29.987Z,89.10
2017-10-18T06:46:32.510Z,89.20
2017-10-18T06:47:35.056Z,88.90
2017-10-18T06:48:37.626Z,89.00
2017-10-18T06:49:40.150Z,88.70
2017-10-18T06:50:42.674Z,88.60
2017-10-18T06:51:45.206Z,88.80
2017-10-18T06:52:48.492Z,88.70
2017-10-18T06:53:51.843Z,87.80
2017-10-18T06:54:54.413Z,87.90
2017-10-18T06:55:56.939Z,88.20
2017-10-18T06:56:59.472Z,88.50
2017-10-18T06:58:02.794Z,89.00
2017-10-18T06:59:05.350Z,89.00
2017-10-18T07:00:07.901Z,88.90
2017-10-18T07:01:10.428Z,89.10
2017-10-18T07:02:12.958Z,89.00
2017-10-18T07:03:15.513Z,89.00
2017-10-18T07:04:18.050Z,89.00
2017-10-18T07:05:21.353Z,89.60
2017-10-18T07:06:23.873Z,89.60
2017-10-18T07:07:26.413Z,89.40
2017-10-18T07:08:28.984Z,89.70
2017-10-18T07:09:31.515Z,89.00
2017-10-18T07:10:34.036Z,88.90
2017-10-18T07:11:36.556Z,89.10
2017-10-18T07:12:39.094Z,89.20
2017-10-18T07:13:42.413Z,89.70
2017-10-18T07:14:44.947Z,89.70
2017-10-18T07:15:48.254Z,89.30
2017-10-18T07:16:50.774Z,89.30
2017-10-18T07:17:53.309Z,90.00
2017-10-18T07:18:55.873Z,90.00
2017-10-18T07:19:58.398Z,89.10
2017-10-18T07:21:00.940Z,89.20
2017-10-18T07:22:04.246Z,89.50
2017-10-18T07:23:06.821Z,89.40
2017-10-18T07:24:09.376Z,88.70
2017-10-18T07:25:12.705Z,88.90
2017-10-18T07:26:15.226Z,88.90
2017-10-18T07:27:17.757Z,88.90
2017-10-18T07:28:21.052Z,88.50
2017-10-18T07:29:23.585Z,88.60
2017-10-18T07:30:26.133Z,88.90
2017-10-18T07:31:28.699Z,88.70
2017-10-18T07:32:31.256Z,89.00
2017-10-18T07:33:33.819Z,89.10
2017-10-18T07:34:36.349Z,89.50
2017-10-18T07:35:38.909Z,88.70
2017-10-18T07:36:41.441Z,88.60
2017-10-18T07:37:43.997Z,88.60
2017-10-18T07:38:46.535Z,88.70
2017-10-18T07:39:49.818Z,89.00
2017-10-18T07:40:53.105Z,88.80
2017-10-18T07:41:56.399Z,89.80
2017-10-18T07:42:58.966Z,89.20
2017-10-18T07:44:01.487Z,89.70
2017-10-18T07:45:04.013Z,89.10
2017-10-18T07:46:06.560Z,88.80
2017-10-18T07:47:09.850Z,89.20
2017-10-18T07:48:12.407Z,88.60
2017-10-18T07:49:15.698Z,88.70
2017-10-18T07:50:18.230Z,88.70
2017-10-18T07:51:20.749Z,88.80
2017-10-18T07:52:23.273Z,89.40
2017-10-18T07:53:26.611Z,88.40
2017-10-18T07:54:29.137Z,88.20
2017-10-18T07:55:32.433Z,87.70
2017-10-18T07:56:34.958Z,87.70
2017-10-18T07:57:37.489Z,88.10
2017-10-18T07:58:40.062Z,87.90
2017-10-18T07:59:42.592Z,88.20
2017-10-18T08:00:45.166Z,88.10
2017-10-18T08:01:47.701Z,88.50
2017-10-18T08:02:51.002Z,89.10
2017-10-18T08:03:54.306Z,87.70
2017-10-18T08:04:56.840Z,87.70
2017-10-18T08:06:00.175Z,88.10
2017-10-18T08:07:02.707Z,88.10
2017-10-18T08:08:05.232Z,88.20
2017-10-18T08:09:07.766Z,88.20
2017-10-18T08:10:10.293Z,88.50
2017-10-18T08:11:12.877Z,87.80
2017-10-18T08:12:15.397Z,88.20
2017-10-18T08:13:17.934Z,88.70
2017-10-18T08:14:20.467Z,88.30
2017-10-18T08:15:22.992Z,88.50
2017-10-18T08:16:25.565Z,89.20
2017-10-18T08:17:28.082Z,89.00
2017-10-18T08:18:30.622Z,88.40
2017-10-18T08:19:33.161Z,88.20
2017-10-18T08:20:35.709Z,88.00
2017-10-18T08:21:38.273Z,87.50
2017-10-18T08:22:40.802Z,88.00
2017-10-18T08:23:43.327Z,88.10
2017-10-18T08:24:45.860Z,87.50
2017-10-18T08:25:48.542Z,87.70
2017-10-18T08:26:51.062Z,88.70
2017-10-18T08:27:53.605Z,89.30
2017-10-18T08:28:56.137Z,88.80
2017-10-18T08:29:58.765Z,88.10
2017-10-18T08:31:01.329Z,88.50
2017-10-18T08:32:04.653Z,88.50
2017-10-18T08:33:07.218Z,88.50
2017-10-18T08:34:09.750Z,88.30
2017-10-18T08:35:12.276Z,88.70
2017-10-18T08:36:14.816Z,88.80
2017-10-18T08:37:17.390Z,88.20
2017-10-18T08:38:19.918Z,88.60
2017-10-18T08:39:22.454Z,89.20
2017-10-18T08:40:25.756Z,89.60
2017-10-18T08:41:29.037Z,89.80
2017-10-18T08:42:32.381Z,88.20
2017-10-18T08:43:34.916Z,88.20
2017-10-18T08:44:37.441Z,88.20
2017-10-18T08:45:40.741Z,88.70
2017-10-18T08:46:44.029Z,88.30
2017-10-18T08:47:46.594Z,88.20
2017-10-18T08:48:49.122Z,87.60
2017-10-18T08:49:51.662Z,87.50
2017-10-18T08:50:54.194Z,87.30
2017-10-18T08:51:56.740Z,88.10
2017-10-18T08:53:00.083Z,88.00
2017-10-18T08:54:02.615Z,88.00
2017-10-18T08:55:05.146Z,88.50
2017-10-18T08:56:07.675Z,88.30
2017-10-18T08:57:10.256Z,88.90
2017-10-18T08:58:12.795Z,88.40
2017-10-18T08:59:15.331Z,87.70
2017-10-18T09:00:18.636Z,88.40
2017-10-18T09:01:21.166Z,88.40
2017-10-18T09:02:23.738Z,88.30
2017-10-18T09:03:27.035Z,88.40
2017-10-18T09:04:30.326Z,88.70
2017-10-18T09:05:32.852Z,88.60
2017-10-18T09:06:35.385Z,88.60
2017-10-18T09:07:37.950Z,88.40
2017-10-18T09:08:40.485Z,89.00
2017-10-18T09:09:43.769Z,89.20
2017-10-18T09:10:46.297Z,89.20
2017-10-18T09:11:48.841Z,89.40
2017-10-18T09:12:51.426Z,89.10
2017-10-18T09:13:53.962Z,88.60
2017-10-18T09:14:56.489Z,88.90
2017-10-18T09:15:59.779Z,88.80
2017-10-18T09:17:03.077Z,88.60
2017-10-18T09:18:05.650Z,88.60
2017-10-18T09:19:08.234Z,88.90
2017-10-18T09:20:10.770Z,89.20
2017-10-18T09:21:13.304Z,89.10
2017-10-18T09:22:15.830Z,89.10
2017-10-18T09:23:18.358Z,88.80
2017-10-18T09:24:21.690Z,87.70
2017-10-18T09:25:24.215Z,87.70
2017-10-18T09:26:27.510Z,87.00
2017-10-18T09:27:30.045Z,87.00
2017-10-18T09:28:33.344Z,87.10
2017-10-18T09:29:36.681Z,86.80
2017-10-18T09:30:39.209Z,86.80
2017-10-18T09:31:41.773Z,86.60
2017-10-18T09:32:44.302Z,85.90
2017-10-18T09:33:46.828Z,86.80
2017-10-18T09:34:49.351Z,86.70
2017-10-18T09:35:52.700Z,87.00
2017-10-18T09:36:55.228Z,86.90
2017-10-18T09:37:57.761Z,86.10
2017-10-18T09:39:01.075Z,86.90
2017-10-18T09:40:03.593Z,86.90
2017-10-18T09:41:06.150Z,86.70
2017-10-18T09:42:08.690Z,86.60
2017-10-18T09:43:11.215Z,85.90
2017-10-18T09:44:14.534Z,86.30
2017-10-18T09:45:17.090Z,86.30
2017-10-18T09:46:19.670Z,86.10
2017-10-18T09:47:22.197Z,86.40
2017-10-18T09:48:25.492Z,86.30
2017-10-18T09:49:28.797Z,85.90
2017-10-18T09:50:31.345Z,85.90
2017-10-18T09:51:33.924Z,85.80
2017-10-18T09:52:36.453Z,85.70
2017-10-18T09:53:38.980Z,86.30
2017-10-18T09:54:41.511Z,87.10
2017-10-18T09:55:44.034Z,86.30
2017-10-18T09:56:46.604Z,86.10
2017-10-18T09:57:49.139Z,86.80
2017-10-18T09:58:51.663Z,86.60
2017-10-18T09:59:54.945Z,85.70
2017-10-18T10:00:58.229Z,85.30
2017-10-18T10:02:01.540Z,84.80
2017-10-18T10:03:04.066Z,84.80
2017-10-18T10:04:07.373Z,84.90
2017-10-18T10:05:09.935Z,84.90
2017-10-18T10:06:13.226Z,85.30
2017-10-18T10:07:15.754Z,85.30
2017-10-18T10:08:18.273Z,85.80
2017-10-18T10:09:20.848Z,85.20
2017-10-18T10:10:23.382Z,84.00
2017-10-18T10:11:26.682Z,84.70
2017-10-18T10:12:29.214Z,84.70
2017-10-18T10:13:31.745Z,85.50
2017-10-18T10:14:34.309Z,86.30
2017-10-18T10:15:36.833Z,86.50
2017-10-18T10:16:39.367Z,86.60
2017-10-18T10:17:41.904Z,86.80
2017-10-18T10:18:44.429Z,86.90
2017-10-18T10:19:47.765Z,87.30
2017-10-18T10:20:50.295Z,87.30
2017-10-18T10:21:53.005Z,87.40
2017-10-18T10:22:55.571Z,87.20
2017-10-18T10:23:58.099Z,87.60
2017-10-18T10:25:00.675Z,88.10
2017-10-18T10:26:03.198Z,87.30
2017-10-18T10:27:06.501Z,86.30
2017-10-18T10:28:09.027Z,86.30
2017-10-18T10:29:11.558Z,85.60
2017-10-18T10:30:14.105Z,85.70
2017-10-18T10:31:16.638Z,83.30
2017-10-18T10:32:19.945Z,81.20
2017-10-18T10:33:23.280Z,80.70
2017-10-18T10:34:25.822Z,80.60
2017-10-18T10:35:28.348Z,79.50
2017-10-18T10:36:31.642Z,79.20
2017-10-18T10:37:34.939Z,78.50
2017-10-18T10:38:37.490Z,78.50
2017-10-18T10:39:40.780Z,78.30
2017-10-18T10:40:44.112Z,78.80
2017-10-18T10:41:47.526Z,78.70
2017-10-18T10:42:50.049Z,78.70
2017-10-18T10:43:52.584Z,77.90
2017-10-18T10:44:55.878Z,76.90
2017-10-18T10:45:58.446Z,76.80
2017-10-18T10:47:00.969Z,75.90
2017-10-18T10:48:05.008Z,74.60
2017-10-18T10:49:07.537Z,74.50
2017-10-18T10:50:10.058Z,74.80
2017-10-18T10:51:12.641Z,75.50
2017-10-18T10:52:15.170Z,74.70
2017-10-18T10:53:17.693Z,73.80
2017-10-18T10:54:20.216Z,73.40
2017-10-18T10:55:22.737Z,71.60
2017-10-18T10:56:25.306Z,71.30
2017-10-18T10:57:28.616Z,71.90
2017-10-18T10:58:31.143Z,71.90
2017-10-18T10:59:33.669Z,70.70
2017-10-18T11:00:36.194Z,68.80
2017-10-18T11:01:39.535Z,67.80
2017-10-18T11:02:42.075Z,67.80
2017-10-18T11:03:44.611Z,67.00
2017-10-18T11:04:47.916Z,67.00
2017-10-18T11:05:50.475Z,66.20
2017-10-18T11:06:53.079Z,65.80
2017-10-18T11:07:55.731Z,65.10
2017-10-18T11:08:58.296Z,65.20
2017-10-18T11:10:00.872Z,64.50
2017-10-18T11:11:03.415Z,64.80
2017-10-18T11:12:05.974Z,64.50
2017-10-18T11:13:08.511Z,64.80
2017-10-18T11:14:11.068Z,64.50
2017-10-18T11:15:13.614Z,65.50
2017-10-18T11:16:16.150Z,65.40
2017-10-18T11:17:18.722Z,65.70
2017-10-18T11:18:21.240Z,66.70
2017-10-18T11:19:23.785Z,67.00
2017-10-18T11:20:26.310Z,66.70
2017-10-18T11:21:28.868Z,65.80
2017-10-18T11:22:32.156Z,65.30
2017-10-18T11:23:34.682Z,65.20
2017-10-18T11:24:37.210Z,63.90
2017-10-18T11:25:39.778Z,63.00
2017-10-18T11:26:42.306Z,62.70
2017-10-18T11:27:45.602Z,60.50
2017-10-18T11:28:48.134Z,60.50
2017-10-18T11:29:50.666Z,60.40
2017-10-18T11:30:53.238Z,60.20
2017-10-18T11:31:56.658Z,59.20
2017-10-18T11:32:59.189Z,59.20
2017-10-18T11:34:01.722Z,58.60
2017-10-18T11:35:05.010Z,58.40
2017-10-18T11:36:07.605Z,58.40
2017-10-18T11:37:10.141Z,57.50
2017-10-18T11:38:12.671Z,56.90
2017-10-18T11:39:15.198Z,56.20
2017-10-18T11:40:17.769Z,56.20
2017-10-18T11:41:20.302Z,55.00
2017-10-18T11:42:23.638Z,53.40
2017-10-18T11:43:26.161Z,53.40
2017-10-18T11:44:28.693Z,53.80
2017-10-18T11:45:31.222Z,52.90
2017-10-18T11:46:33.746Z,51.50
2017-10-18T11:47:37.073Z,52.40
2017-10-18T11:48:39.595Z,52.30
2017-10-18T11:49:42.889Z,51.10
2017-10-18T11:50:45.414Z,51.00
2017-10-18T11:51:47.935Z,51.00
2017-10-18T11:52:50.498Z,51.40
2017-10-18T11:53:53.025Z,51.10
2017-10-18T11:54:55.577Z,50.10
2017-10-18T11:55:58.102Z,50.00
2017-10-18T11:57:00.658Z,48.80
2017-10-18T11:58:03.214Z,49.00
2017-10-18T11:59:06.506Z,47.80
2017-10-18T12:00:09.123Z,47.80
2017-10-18T12:01:11.655Z,47.80
2017-10-18T12:02:14.183Z,48.30
2017-10-18T12:03:17.513Z,48.40
2017-10-18T12:04:20.032Z,48.40
2017-10-18T12:05:23.336Z,48.80
2017-10-18T12:06:25.864Z,48.70
2017-10-18T12:07:28.388Z,47.10
2017-10-18T12:08:30.962Z,45.80
2017-10-18T12:09:33.490Z,44.90
2017-10-18T12:10:36.803Z,47.00
2017-10-18T12:11:39.334Z,47.10
2017-10-18T12:12:42.636Z,44.50
2017-10-18T12:13:45.204Z,44.50
2017-10-18T12:14:47.778Z,45.60
2017-10-18T12:15:50.299Z,45.10
2017-10-18T12:16:53.014Z,44.40
2017-10-18T12:17:55.530Z,44.00
2017-10-18T12:18:58.060Z,44.40
2017-10-18T12:20:00.635Z,45.20
2017-10-18T12:21:03.154Z,45.10
2017-10-18T12:22:06.438Z,42.70
2017-10-18T12:23:08.978Z,42.60
2017-10-18T12:24:11.501Z,42.50
2017-10-18T12:25:14.054Z,43.60
2017-10-18T12:26:16.601Z,43.80
2017-10-18T12:27:19.894Z,42.60
2017-10-18T12:28:22.417Z,42.50
2017-10-18T12:29:24.943Z,43.00
2017-10-18T12:30:27.470Z,42.70
2017-10-18T12:31:30.044Z,43.40
2017-10-18T12:32:33.338Z,43.80
2017-10-18T12:33:36.638Z,41.50
2017-10-18T12:34:39.157Z,41.50
2017-10-18T12:35:41.693Z,41.90
2017-10-18T12:36:44.262Z,42.80
2017-10-18T12:37:46.801Z,41.40
2017-10-18T12:38:49.337Z,41.00
2017-10-18T12:39:52.625Z,40.70
2017-10-18T12:40:55.923Z,41.10
2017-10-18T12:41:59.251Z,41.00
2017-10-18T12:43:01.772Z,41.00
2017-10-18T12:44:05.067Z,42.20
2017-10-18T12:45:07.602Z,42.20
2017-10-18T12:46:10.127Z,42.60
2017-10-18T12:47:12.693Z,42.60
2017-10-18T12:48:15.209Z,42.10
2017-10-18T12:49:18.506Z,40.20
2017-10-18T12:50:21.034Z,40.20
2017-10-18T12:51:23.558Z,40.30
2017-10-18T12:52:26.123Z,41.50
2017-10-18T12:53:28.650Z,42.10
2017-10-18T12:54:31.933Z,39.90
2017-10-18T12:55:35.225Z,39.10
2017-10-18T12:56:38.516Z,40.00
2017-10-18T12:57:41.853Z,38.90
2017-10-18T12:58:44.373Z,38.90
2017-10-18T12:59:46.899Z,38.50
2017-10-18T13:00:49.433Z,38.00
2017-10-18T13:01:51.969Z,37.50
2017-10-18T13:02:54.764Z,37.80
2017-10-18T13:03:57.293Z,38.30
2017-10-18T13:05:00.580Z,38.40
2017-10-18T13:06:03.900Z,37.80
2017-10-18T13:07:06.418Z,37.80
2017-10-18T13:08:08.979Z,37.30
2017-10-18T13:09:12.291Z,37.00
2017-10-18T13:10:14.822Z,36.90
2017-10-18T13:11:17.351Z,36.80
2017-10-18T13:12:19.874Z,38.10
2017-10-18T13:13:23.197Z,38.00
2017-10-18T13:14:25.714Z,38.00
2017-10-18T13:15:29.011Z,36.80
2017-10-18T13:16:31.572Z,36.80
2017-10-18T13:17:34.866Z,36.40
2017-10-18T13:18:37.396Z,36.40
2017-10-18T13:19:39.913Z,36.70
2017-10-18T13:20:42.441Z,37.30
2017-10-18T13:21:45.004Z,36.80
2017-10-18T13:22:47.531Z,37.10
2017-10-18T13:23:50.058Z,37.70
2017-10-18T13:24:53.347Z,37.60
2017-10-18T13:25:55.917Z,37.60
2017-10-18T13:26:58.942Z,37.00
2017-10-18T13:28:01.645Z,36.80