createdAt,value
2022-12-01T00:01:06.589Z,3.60
2022-12-01T00:03:33.778Z,3.60
2022-12-01T00:06:03.495Z,3.70
2022-12-01T00:08:30.583Z,3.50
2022-12-01T00:11:04.727Z,3.60
2022-12-01T00:13:32.021Z,3.50
2022-12-01T00:15:58.755Z,3.20
2022-12-01T00:18:25.503Z,3.30
2022-12-01T00:20:56.276Z,3.30
2022-12-01T00:23:23.557Z,3.30
2022-12-01T00:25:50.242Z,3.30
2022-12-01T00:28:17.114Z,3.30
2022-12-01T00:30:43.840Z,3.30
2022-12-01T00:33:10.626Z,3.30
2022-12-01T00:35:37.421Z,3.30
2022-12-01T00:38:04.117Z,3.30
2022-12-01T00:40:30.798Z,3.40
2022-12-01T00:42:57.506Z,3.40
2022-12-01T00:45:24.193Z,3.50
2022-12-01T00:47:50.894Z,3.40
2022-12-01T00:50:17.623Z,3.40
2022-12-01T00:52:44.375Z,3.50
2022-12-01T00:55:11.168Z,3.50
2022-12-01T00:57:37.890Z,3.50
2022-12-01T01:00:05.846Z,3.50
2022-12-01T01:02:32.581Z,3.50
2022-12-01T01:04:59.322Z,3.60
2022-12-01T01:07:26.104Z,3.60
2022-12-01T01:09:53.156Z,3.70
2022-12-01T01:12:22.237Z,3.60
2022-12-01T01:14:48.924Z,3.60
2022-12-01T01:17:15.735Z,3.50
2022-12-01T01:19:42.473Z,3.50
2022-12-01T01:22:09.226Z,3.60
2022-12-01T01:24:36.897Z,3.70
2022-12-01T01:27:03.975Z,3.70
2022-12-01T01:29:30.661Z,3.60
2022-12-01T01:31:57.396Z,3.60
2022-12-01T01:34:24.211Z,3.60
2022-12-01T01:36:50.948Z,3.60
2022-12-01T01:39:17.792Z,3.70
2022-12-01T01:41:44.588Z,3.60
2022-12-01T01:44:49.117Z,3.60
2022-12-01T01:47:20.379Z,3.60
2022-12-01T01:49:47.470Z,3.60
2022-12-01T01:52:14.830Z,3.60
2022-12-01T01:54:46.241Z,3.40
2022-12-01T01:57:16.771Z,3.20
2022-12-01T01:59:48.731Z,2.90
2022-12-01T02:02:15.724Z,2.80
2022-12-01T02:04:47.316Z,2.80
2022-12-01T02:07:18.059Z,2.90
2022-12-01T02:09:46.088Z,3.00
2022-12-01T02:12:15.596Z,3.10
2022-12-01T02:15:04.884Z,3.10
2022-12-01T02:17:47.793Z,3.10
2022-12-01T02:20:41.446Z,3.10
2022-12-01T02:23:38.294Z,3.10
2022-12-01T02:26:15.761Z,3.20
2022-12-01T02:29:06.611Z,3.30
2022-12-01T02:31:51.744Z,3.20
2022-12-01T02:34:39.908Z,3.20
2022-12-01T02:37:20.326Z,3.30
2022-12-01T02:39:58.509Z,3.30
2022-12-01T02:42:49.804Z,3.30
2022-12-01T02:45:37.052Z,3.30
2022-12-01T02:48:08.681Z,3.30
2022-12-01T02:50:37.863Z,3.10
2022-12-01T02:53:07.830Z,3.00
2022-12-01T02:55:34.880Z,3.10
2022-12-01T02:58:01.764Z,2.70
2022-12-01T03:00:30.720Z,2.70
2022-12-01T03:03:36.994Z,2.70
2022-12-01T03:06:20.291Z,2.60
2022-12-01T03:09:01.567Z,2.70
2022-12-01T03:12:12.592Z,2.80
2022-12-01T03:15:20.672Z,2.90
2022-12-01T03:17:54.474Z,3.00
2022-12-01T03:20:29.980Z,2.90
2022-12-01T03:23:04.471Z,2.70
2022-12-01T03:25:32.349Z,2.60
2022-12-01T03:28:20.757Z,2.60
2022-12-01T03:30:50.807Z,2.60
2022-12-01T03:33:24.891Z,2.70
2022-12-01T03:35:54.218Z,2.80
2022-12-01T03:38:26.100Z,2.70
2022-12-01T03:40:57.925Z,2.60
2022-12-01T03:43:33.147Z,2.30
2022-12-01T03:46:17.665Z,2.30
2022-12-01T03:48:45.197Z,2.40
2022-12-01T03:51:38.149Z,2.50
2022-12-01T03:54:12.769Z,2.60
2022-12-01T03:56:46.270Z,2.60
2022-12-01T03:59:15.198Z,2.50
2022-12-01T04:01:42.046Z,2.70
2022-12-01T04:04:11.785Z,2.60
2022-12-01T04:06:42.218Z,2.70
2022-12-01T04:09:09.344Z,2.70
2022-12-01T04:11:54.647Z,2.70
2022-12-01T04:14:21.379Z,2.50
2022-12-01T04:16:48.691Z,2.30
2022-12-01T04:19:15.554Z,2.30
2022-12-01T04:21:42.264Z,2.40
2022-12-01T04:24:09.051Z,2.40
2022-12-01T04:26:37.389Z,2.20
2022-12-01T04:29:10.112Z,2.10
2022-12-01T04:31:36.988Z,2.00
2022-12-01T04:34:04.194Z,2.00
2022-12-01T04:36:33.283Z,2.10
2022-12-01T04:39:00.745Z,2.20
2022-12-01T04:41:27.910Z,2.30
2022-12-01T04:43:55.647Z,2.40
2022-12-01T04:46:23.060Z,2.40
2022-12-01T04:48:49.910Z,2.30
2022-12-01T04:51:16.870Z,2.40
2022-12-01T04:53:43.587Z,2.30
2022-12-01T04:56:10.485Z,2.20
2022-12-01T04:58:40.250Z,2.10
2022-12-01T05:01:10.128Z,1.90
2022-12-01T05:03:41.876Z,1.90
2022-12-01T05:06:15.579Z,2.00
2022-12-01T05:08:42.759Z,2.10
2022-12-01T05:11:12.079Z,2.20
2022-12-01T05:13:40.299Z,2.40
2022-12-01T05:16:09.531Z,2.30
2022-12-01T05:18:36.694Z,2.50
2022-12-01T05:21:05.327Z,2.30
2022-12-01T05:23:34.813Z,2.10
2022-12-01T05:26:02.702Z,2.10
2022-12-01T05:28:29.810Z,2.10
2022-12-01T05:30:56.772Z,2.00
2022-12-01T05:33:25.698Z,1.80
2022-12-01T05:35:53.098Z,1.90
2022-12-01T05:38:20.528Z,2.10
2022-12-01T05:40:55.295Z,2.00
2022-12-01T05:43:28.627Z,2.00
2022-12-01T05:45:57.311Z,2.00
2022-12-01T05:48:24.442Z,2.00
2022-12-01T05:50:51.214Z,2.10
2022-12-01T05:53:18.599Z,2.20
2022-12-01T05:55:45.742Z,2.10
2022-12-01T05:58:12.556Z,2.20
2022-12-01T06:00:45.275Z,2.30
2022-12-01T06:03:12.975Z,2.20
2022-12-01T06:05:40.116Z,2.20
2022-12-01T06:08:07.219Z,2.20
2022-12-01T06:10:34.447Z,1.80
2022-12-01T06:13:01.269Z,1.70
2022-12-01T06:15:27.995Z,1.70
2022-12-01T06:17:54.715Z,1.70
2022-12-01T06:20:21.563Z,1.70
2022-12-01T06:22:48.582Z,1.50
2022-12-01T06:25:15.392Z,1.40
2022-12-01T06:27:42.124Z,1.30
2022-12-01T06:30:09.480Z,1.20
2022-12-01T06:32:36.622Z,1.20
2022-12-01T06:35:03.448Z,1.20
2022-12-01T06:37:30.172Z,1.10
2022-12-01T06:39:56.990Z,1.10
2022-12-01T06:42:23.754Z,1.30
2022-12-01T06:44:50.524Z,1.40
2022-12-01T06:47:17.253Z,1.50
2022-12-01T06:49:44.083Z,1.60
2022-12-01T06:52:10.799Z,1.80
2022-12-01T06:54:37.633Z,1.80
2022-12-01T06:57:05.224Z,1.80
2022-12-01T06:59:32.110Z,1.90
2022-12-01T07:01:59.359Z,1.90
2022-12-01T07:04:26.039Z,1.90
2022-12-01T07:06:52.737Z,2.00
2022-12-01T07:09:19.514Z,2.10
2022-12-01T07:11:46.216Z,2.10
2022-12-01T07:14:23.982Z,2.20
2022-12-01T07:16:51.235Z,2.10
2022-12-01T07:19:18.106Z,1.90
2022-12-01T07:21:44.803Z,1.90
2022-12-01T07:24:12.573Z,1.80
2022-12-01T07:26:41.076Z,1.70
2022-12-01T07:29:09.239Z,1.50
2022-12-01T07:31:36.723Z,1.50
2022-12-01T07:34:03.989Z,1.40
2022-12-01T07:36:30.754Z,1.10
2022-12-01T07:38:57.512Z,1.40
2022-12-01T07:41:24.448Z,1.60
2022-12-01T07:43:51.189Z,1.60
2022-12-01T07:46:24.523Z,1.70
2022-12-01T07:48:52.830Z,1.80
2022-12-01T07:51:20.319Z,1.90
2022-12-01T07:53:49.791Z,1.70
2022-12-01T07:56:17.777Z,1.60
2022-12-01T07:58:44.743Z,1.60
2022-12-01T08:01:20.422Z,1.60
2022-12-01T08:03:55.129Z,1.50
2022-12-01T08:06:22.660Z,1.60
2022-12-01T08:08:50.244Z,1.50
2022-12-01T08:11:19.240Z,1.50
2022-12-01T08:13:46.006Z,1.60
2022-12-01T08:16:15.136Z,1.70
2022-12-01T08:18:42.856Z,1.80
2022-12-01T08:21:13.390Z,1.90
2022-12-01T08:23:41.503Z,1.90
2022-12-01T08:26:16.921Z,1.90
2022-12-01T08:28:43.869Z,2.00
2022-12-01T08:31:31.628Z,2.10
2022-12-01T08:33:59.100Z,2.10
2022-12-01T08:36:26.093Z,2.10
2022-12-01T08:38:54.558Z,1.80
2022-12-01T08:41:21.863Z,1.70
2022-12-01T08:44:03.999Z,1.80
2022-12-01T08:46:35.500Z,1.70
2022-12-01T08:49:04.175Z,1.60
2022-12-01T08:51:31.090Z,1.50
2022-12-01T08:53:59.358Z,1.50
2022-12-01T08:56:33.636Z,1.50
2022-12-01T08:59:00.887Z,1.70
2022-12-01T09:01:28.601Z,1.80
2022-12-01T09:04:07.522Z,1.90
2022-12-01T09:06:42.243Z,2.00
2022-12-01T09:09:11.039Z,2.10
2022-12-01T09:11:38.147Z,1.90
2022-12-01T09:14:04.954Z,1.90
2022-12-01T09:16:31.897Z,2.00
2022-12-01T09:18:58.627Z,1.90
2022-12-01T09:21:27.528Z,1.90
2022-12-01T09:23:54.415Z,1.70
2022-12-01T09:26:22.002Z,1.60
2022-12-01T09:28:52.971Z,1.70
2022-12-01T09:31:20.752Z,1.70
2022-12-01T09:33:47.589Z,1.80
2022-12-01T09:36:14.320Z,2.00
2022-12-01T09:38:41.033Z,2.10
2022-12-01T09:41:19.866Z,1.90
2022-12-01T09:43:54.004Z,2.00
2022-12-01T09:46:25.214Z,2.20
2022-12-01T09:48:53.905Z,2.30
2022-12-01T09:51:23.955Z,2.50
2022-12-01T09:53:53.752Z,2.40
2022-12-01T09:56:23.356Z,2.50
2022-12-01T09:58:55.474Z,2.60
2022-12-01T10:01:47.475Z,2.60
2022-12-01T10:04:20.182Z,2.20
2022-12-01T10:07:25.880Z,1.90
2022-12-01T10:10:02.440Z,1.90
2022-12-01T10:12:34.932Z,1.70
2022-12-01T10:15:15.178Z,1.70
2022-12-01T10:18:20.976Z,1.80
2022-12-01T10:20:59.893Z,1.80
2022-12-01T10:23:36.944Z,1.90
2022-12-01T10:26:26.139Z,2.20
2022-12-01T10:29:17.142Z,2.00
2022-12-01T10:31:58.222Z,2.00
2022-12-01T10:34:32.973Z,2.10
2022-12-01T10:37:00.558Z,2.10
2022-12-01T10:39:38.630Z,2.20
2022-12-01T10:42:05.476Z,2.30
2022-12-01T10:44:33.811Z,2.30
2022-12-01T10:47:00.718Z,2.30
2022-12-01T10:49:39.601Z,2.30
2022-12-01T10:52:07.597Z,2.50
2022-12-01T10:54:39.942Z,2.50
2022-12-01T10:57:13.851Z,2.60
2022-12-01T10:59:55.510Z,2.70
2022-12-01T11:02:25.150Z,2.70
2022-12-01T11:04:59.104Z,2.70
2022-12-01T11:07:30.785Z,2.70
2022-12-01T11:10:02.581Z,2.60
2022-12-01T11:12:29.807Z,2.60
2022-12-01T11:14:57.578Z,2.30
2022-12-01T11:17:40.561Z,2.00
2022-12-01T11:20:29.226Z,2.00
2022-12-01T11:23:20.904Z,2.10
2022-12-01T11:26:12.405Z,2.10
2022-12-01T11:28:49.968Z,2.20
2022-12-01T11:31:17.007Z,2.40
2022-12-01T11:33:53.635Z,2.20
2022-12-01T11:36:38.820Z,2.10
2022-12-01T11:39:05.560Z,2.00
2022-12-01T11:41:40.993Z,1.90
2022-12-01T11:44:43.109Z,2.00
2022-12-01T11:47:25.902Z,2.10
2022-12-01T11:49:58.798Z,2.30
2022-12-01T11:52:32.932Z,2.20
2022-12-01T11:55:11.860Z,2.10
2022-12-01T11:57:45.636Z,2.00
2022-12-01T12:00:18.356Z,2.00
2022-12-01T12:03:03.718Z,1.90
2022-12-01T12:05:37.518Z,1.90
2022-12-01T12:08:41.145Z,2.00
2022-12-01T12:11:21.360Z,2.10
2022-12-01T12:14:19.875Z,2.20
2022-12-01T12:17:12.624Z,2.30
2022-12-01T12:20:13.771Z,2.30
2022-12-01T12:22:50.873Z,2.40
2022-12-01T12:25:39.754Z,2.30
2022-12-01T12:28:19.585Z,2.30
2022-12-01T12:31:11.377Z,2.30
2022-12-01T12:34:00.584Z,2.30
2022-12-01T12:36:48.001Z,2.30
2022-12-01T12:39:37.740Z,2.40
2022-12-01T12:42:16.974Z,2.40
2022-12-01T12:45:06.501Z,2.50
2022-12-01T12:48:00.026Z,2.60
2022-12-01T12:50:50.354Z,2.60
2022-12-01T12:53:28.141Z,2.70
2022-12-01T12:55:59.761Z,2.70
2022-12-01T12:58:35.265Z,2.70
2022-12-01T13:01:20.908Z,2.70
2022-12-01T13:04:14.939Z,2.70
2022-12-01T13:06:41.574Z,2.70
2022-12-01T13:09:20.099Z,2.70
2022-12-01T13:12:08.121Z,2.60
2022-12-01T13:14:49.646Z,2.60
2022-12-01T13:17:31.801Z,2.50
2022-12-01T13:19:58.711Z,2.60
2022-12-01T13:22:32.752Z,2.50
2022-12-01T13:25:00.075Z,2.60
2022-12-01T13:27:33.041Z,2.40
2022-12-01T13:30:00.539Z,2.40
2022-12-01T13:32:42.402Z,2.10
2022-12-01T13:35:33.551Z,2.00
2022-12-01T13:38:22.869Z,2.10
2022-12-01T13:40:50.022Z,2.10
2022-12-01T13:43:23.421Z,2.10
2022-12-01T13:45:51.449Z,2.10
2022-12-01T13:48:56.845Z,2.20
2022-12-01T13:51:24.854Z,2.30
2022-12-01T13:54:04.439Z,2.40
2022-12-01T13:56:37.491Z,2.40
2022-12-01T13:59:40.196Z,2.50
2022-12-01T14:02:17.468Z,2.50
2022-12-01T14:04:44.302Z,2.50
2022-12-01T14:07:26.693Z,2.60
2022-12-01T14:09:58.400Z,2.50
2022-12-01T14:12:32.868Z,2.60
2022-12-01T14:15:04.197Z,2.60
2022-12-01T14:17:37.841Z,2.40
2022-12-01T14:20:19.191Z,2.30
2022-12-01T14:22:50.247Z,2.20
2022-12-01T14:25:20.226Z,2.30
2022-12-01T14:27:50.159Z,2.40
2022-12-01T14:30:42.024Z,2.40
2022-12-01T14:33:39.723Z,2.30
2022-12-01T14:36:30.953Z,2.30
2022-12-01T14:38:57.604Z,2.20
2022-12-01T14:41:28.603Z,2.20
2022-12-01T14:44:05.960Z,2.30
2022-12-01T14:46:43.100Z,2.30
2022-12-01T14:49:16.510Z,2.00
2022-12-01T14:51:46.087Z,1.90
2022-12-01T14:54:21.115Z,2.10
2022-12-01T14:56:52.524Z,2.20
2022-12-01T14:59:26.257Z,2.40
2022-12-01T15:01:57.408Z,2.50
2022-12-01T15:04:24.441Z,2.50
2022-12-01T15:06:57.486Z,2.60
2022-12-01T15:09:33.343Z,2.60
2022-12-01T15:12:03.528Z,2.60
2022-12-01T15:14:34.798Z,2.50
2022-12-01T15:17:05.006Z,2.30
2022-12-01T15:19:40.420Z,2.30
2022-12-01T15:22:10.029Z,2.30
2022-12-01T15:24:36.904Z,2.10
2022-12-01T15:27:04.414Z,2.20
2022-12-01T15:29:45.592Z,2.30
2022-12-01T15:32:16.831Z,2.40
2022-12-01T15:34:46.491Z,2.40
2022-12-01T15:37:18.943Z,2.40
2022-12-01T15:39:50.244Z,2.20
2022-12-01T15:42:33.569Z,2.20
2022-12-01T15:45:17.568Z,2.20
2022-12-01T15:47:49.603Z,1.90
2022-12-01T15:50:33.474Z,2.00
2022-12-01T15:53:22.194Z,2.10
2022-12-01T15:55:55.611Z,2.20
2022-12-01T15:58:29.634Z,2.30
2022-12-01T16:01:17.954Z,2.40
2022-12-01T16:04:03.281Z,2.30
2022-12-01T16:06:36.234Z,2.40
2022-12-01T16:09:07.522Z,2.50
2022-12-01T16:11:34.250Z,2.50
2022-12-01T16:14:21.477Z,2.40
2022-12-01T16:16:50.294Z,2.20
2022-12-01T16:19:17.155Z,2.00
2022-12-01T16:21:48.614Z,2.10
2022-12-01T16:24:19.568Z,1.90
2022-12-01T16:26:49.295Z,1.90
2022-12-01T16:29:21.504Z,1.80
2022-12-01T16:32:18.895Z,1.80
2022-12-01T16:34:46.349Z,1.90
2022-12-01T16:37:14.487Z,2.00
2022-12-01T16:39:41.408Z,2.10
2022-12-01T16:42:15.074Z,2.30
2022-12-01T16:44:44.630Z,2.30
2022-12-01T16:47:16.254Z,2.40
2022-12-01T16:49:43.119Z,2.20
2022-12-01T16:54:57.349Z,2.40
2022-12-01T16:57:24.115Z,2.40
2022-12-01T16:59:50.797Z,2.50
2022-12-01T17:02:18.290Z,2.50
2022-12-01T17:04:45.286Z,2.50
2022-12-01T17:07:12.003Z,2.50
2022-12-01T17:09:38.703Z,2.50
2022-12-01T17:12:05.831Z,2.60
2022-12-01T17:14:32.822Z,2.60
2022-12-01T17:16:59.672Z,2.60
2022-12-01T17:19:26.392Z,2.60
2022-12-01T17:21:53.223Z,2.70
2022-12-01T17:24:19.913Z,2.60
2022-12-01T17:26:46.886Z,2.40
2022-12-01T17:29:13.819Z,2.30
2022-12-01T17:31:40.711Z,2.20
2022-12-01T17:34:07.427Z,2.30
2022-12-01T17:36:34.654Z,2.30
2022-12-01T17:39:01.459Z,2.20
2022-12-01T17:41:32.439Z,2.10
2022-12-01T17:44:03.272Z,2.10
2022-12-01T17:46:30.423Z,2.30
2022-12-01T17:48:57.232Z,2.30
2022-12-01T17:51:24.056Z,2.40
2022-12-01T17:53:50.800Z,2.40
2022-12-01T17:56:17.699Z,2.50
2022-12-01T17:58:44.507Z,2.50
2022-12-01T18:01:15.860Z,2.50
2022-12-01T18:03:42.686Z,2.60
2022-12-01T18:06:11.202Z,2.60
2022-12-01T18:08:39.765Z,2.60
2022-12-01T18:11:09.929Z,2.50
2022-12-01T18:13:38.327Z,2.60
2022-12-01T18:16:14.653Z,2.60
2022-12-01T18:18:41.674Z,2.60
2022-12-01T18:21:10.456Z,2.60
2022-12-01T18:23:37.730Z,2.70
2022-12-01T18:26:15.140Z,2.70
2022-12-01T18:28:42.886Z,2.70
2022-12-01T18:31:13.142Z,2.60
2022-12-01T18:33:41.753Z,2.50
2022-12-01T18:36:16.951Z,2.50
2022-12-01T18:38:44.417Z,2.40
2022-12-01T18:41:11.166Z,2.50
2022-12-01T18:43:37.913Z,2.60
2022-12-01T18:46:06.374Z,2.60
2022-12-01T18:48:34.860Z,2.60
2022-12-01T18:51:06.667Z,2.70
2022-12-01T18:53:33.461Z,2.70
2022-12-01T18:56:11.755Z,2.70
2022-12-01T18:58:39.753Z,2.70
2022-12-01T19:01:27.495Z,2.30
2022-12-01T19:03:56.370Z,2.30
2022-12-01T19:06:24.351Z,2.20
2022-12-01T19:08:52.520Z,2.20
2022-12-01T19:11:19.389Z,2.20
2022-12-01T19:13:47.188Z,2.30
2022-12-01T19:16:17.241Z,2.40
2022-12-01T19:18:45.274Z,2.40
2022-12-01T19:21:15.360Z,2.40
2022-12-01T19:23:44.631Z,2.40
2022-12-01T19:26:14.540Z,2.30
2022-12-01T19:28:42.644Z,2.40
2022-12-01T19:31:18.715Z,2.50
2022-12-01T19:33:46.553Z,2.60
2022-12-01T19:36:19.529Z,2.60
2022-12-01T19:38:47.025Z,2.50
2022-12-01T19:41:15.351Z,2.50
2022-12-01T19:43:42.710Z,2.50
2022-12-01T19:46:18.377Z,2.60
2022-12-01T19:48:46.167Z,2.70
2022-12-01T19:51:27.622Z,2.70
2022-12-01T19:53:55.593Z,2.70
2022-12-01T19:56:23.060Z,2.60
2022-12-01T19:58:50.687Z,2.60
2022-12-01T20:01:18.718Z,2.70
2022-12-01T20:03:50.116Z,2.70
2022-12-01T20:06:25.402Z,2.70
2022-12-01T20:08:52.856Z,2.80
2022-12-01T20:11:19.575Z,2.80
2022-12-01T20:13:48.642Z,2.80
2022-12-01T20:16:22.212Z,2.80
2022-12-01T20:18:49.926Z,2.80
2022-12-01T20:21:29.186Z,2.80
2022-12-01T20:23:58.767Z,2.80
2022-12-01T20:26:34.059Z,2.90
2022-12-01T20:29:07.779Z,2.80
2022-12-01T20:31:35.505Z,2.80
2022-12-01T20:34:06.875Z,2.80
2022-12-01T20:36:34.777Z,2.90
2022-12-01T20:39:01.889Z,2.90
2022-12-01T20:41:28.727Z,2.90
2022-12-01T20:43:55.683Z,2.90
2022-12-01T20:46:23.061Z,2.80
2022-12-01T20:48:50.002Z,2.80
2022-12-01T20:51:17.040Z,2.80
2022-12-01T20:53:54.657Z,2.80
2022-12-01T20:56:31.724Z,2.80
2022-12-01T20:58:59.862Z,2.70
2022-12-01T21:01:26.801Z,2.70
2022-12-01T21:03:54.053Z,2.80
2022-12-01T21:06:21.295Z,2.80
2022-12-01T21:08:50.208Z,2.80
2022-12-01T21:11:19.719Z,2.70
2022-12-01T21:13:46.994Z,2.80
2022-12-01T21:16:20.123Z,2.80
2022-12-01T21:19:01.662Z,2.80
2022-12-01T21:21:30.228Z,2.80
2022-12-01T21:24:11.725Z,2.80
2022-12-01T21:26:46.882Z,2.90
2022-12-01T21:29:46.723Z,2.80
2022-12-01T21:32:19.346Z,2.80
2022-12-01T21:34:47.668Z,2.80
2022-12-01T21:37:23.579Z,2.80
2022-12-01T21:39:51.992Z,2.80
2022-12-01T21:42:21.523Z,2.80
2022-12-01T21:44:48.951Z,2.80
2022-12-01T21:47:26.183Z,2.80
2022-12-01T21:49:55.981Z,2.80
2022-12-01T21:52:29.985Z,2.80
2022-12-01T21:55:16.234Z,2.90
2022-12-01T21:57:47.169Z,2.80
2022-12-01T22:00:31.900Z,2.60
2022-12-01T22:02:58.635Z,2.60
2022-12-01T22:05:42.899Z,2.70
2022-12-01T22:08:24.844Z,2.70
2022-12-01T22:11:20.824Z,2.70
2022-12-01T22:14:19.438Z,2.70
2022-12-01T22:17:00.929Z,2.70
2022-12-01T22:19:33.258Z,2.70
2022-12-01T22:22:01.302Z,2.70
2022-12-01T22:24:34.425Z,2.60
2022-12-01T22:27:32.205Z,2.50
2022-12-01T22:30:03.209Z,2.40
2022-12-01T22:33:00.722Z,2.40
2022-12-01T22:35:28.987Z,2.50
2022-12-01T22:38:06.789Z,2.50
2022-12-01T22:40:37.910Z,2.70
2022-12-01T22:43:17.082Z,2.80
2022-12-01T22:45:45.011Z,2.80
2022-12-01T22:48:28.073Z,3.00
2022-12-01T22:50:56.114Z,3.00
2022-12-01T22:53:30.991Z,3.00
2022-12-01T22:56:00.554Z,3.00
2022-12-01T22:58:31.996Z,3.00
2022-12-01T23:01:07.821Z,3.10
2022-12-01T23:03:34.613Z,3.00
2022-12-01T23:06:01.455Z,3.00
2022-12-01T23:08:28.174Z,3.00
2022-12-01T23:10:55.053Z,2.80
2022-12-01T23:13:24.429Z,2.70
2022-12-01T23:15:55.516Z,2.70
2022-12-01T23:18:28.884Z,2.60
2022-12-01T23:20:57.540Z,2.60
2022-12-01T23:23:32.391Z,2.60
2022-12-01T23:26:02.171Z,2.70
2022-12-01T23:28:30.569Z,2.70
2022-12-01T23:30:59.159Z,2.70
2022-12-01T23:33:32.376Z,2.60
2022-12-01T23:36:10.457Z,2.50
2022-12-01T23:38:43.503Z,2.60
2022-12-01T23:41:31.383Z,2.70
2022-12-01T23:44:00.986Z,2.70
2022-12-01T23:46:28.586Z,2.70
2022-12-01T23:49:01.401Z,2.70
2022-12-01T23:51:35.202Z,2.80
2022-12-01T23:54:10.159Z,2.90
2022-12-01T23:56:38.026Z,2.90
2022-12-01T23:59:09.651Z,2.90
