createdAt,value
2018-11-29T00:00:22.246Z,3.70
2018-11-29T00:02:51.413Z,3.70
2018-11-29T00:05:19.910Z,3.70
2018-11-29T00:07:48.448Z,3.70
2018-11-29T00:10:17.293Z,3.70
2018-11-29T00:12:46.421Z,3.70
2018-11-29T00:15:15.883Z,3.70
2018-11-29T00:17:44.558Z,3.70
2018-11-29T00:20:14.162Z,3.70
2018-11-29T00:22:43.674Z,3.70
2018-11-29T00:25:13.268Z,3.70
2018-11-29T00:27:42.093Z,3.70
2018-11-29T00:30:23.668Z,3.70
2018-11-29T00:32:53.346Z,3.70
2018-11-29T00:35:22.051Z,3.70
2018-11-29T00:37:50.469Z,3.70
2018-11-29T00:40:19.961Z,3.70
2018-11-29T00:42:48.638Z,3.70
2018-11-29T00:45:18.271Z,3.70
2018-11-29T00:47:47.585Z,3.70
2018-11-29T00:50:16.940Z,3.70
2018-11-29T00:52:46.413Z,3.70
2018-11-29T00:55:16.250Z,3.70
2018-11-29T00:57:44.954Z,3.70
2018-11-29T01:00:19.501Z,3.70
2018-11-29T01:02:48.248Z,3.70
2018-11-29T01:05:17.003Z,3.80
2018-11-29T01:07:45.721Z,3.70
2018-11-29T01:10:15.285Z,3.70
2018-11-29T01:12:44.335Z,3.70
2018-11-29T01:15:14.166Z,3.70
2018-11-29T01:17:42.828Z,3.70
2018-11-29T01:20:13.475Z,3.70
2018-11-29T01:22:41.926Z,3.70
2018-11-29T01:25:12.813Z,3.70
2018-11-29T01:27:42.004Z,3.60
2018-11-29T01:30:14.768Z,3.60
2018-11-29T01:32:43.473Z,3.70
2018-11-29T01:35:14.254Z,3.60
2018-11-29T01:37:42.995Z,3.60
2018-11-29T01:40:23.227Z,3.60
2018-11-29T01:42:59.135Z,3.70
2018-11-29T01:45:27.793Z,3.70
2018-11-29T01:47:56.609Z,3.70
2018-11-29T01:50:26.520Z,3.60
2018-11-29T01:52:55.262Z,3.70
2018-11-29T01:55:23.754Z,3.70
2018-11-29T01:57:52.973Z,3.60
2018-11-29T02:00:21.537Z,3.60
2018-11-29T02:02:51.461Z,3.60
2018-11-29T02:05:20.300Z,3.60
2018-11-29T02:07:48.939Z,3.60
2018-11-29T02:14:03.957Z,3.60
2018-11-29T02:16:32.455Z,3.60
2018-11-29T02:19:01.074Z,3.60
2018-11-29T02:21:29.784Z,3.60
2018-11-29T02:23:58.447Z,3.50
2018-11-29T02:26:27.038Z,3.60
2018-11-29T02:28:55.618Z,3.60
2018-11-29T02:31:24.403Z,3.60
2018-11-29T02:33:53.174Z,3.60
2018-11-29T02:36:21.775Z,3.60
2018-11-29T02:38:50.379Z,3.60
2018-11-29T02:41:19.442Z,3.60
2018-11-29T02:43:48.458Z,3.50
2018-11-29T02:46:16.904Z,3.50
2018-11-29T02:48:45.439Z,3.60
2018-11-29T02:51:14.101Z,3.60
2018-11-29T02:53:42.649Z,3.50
2018-11-29T02:56:11.276Z,3.50
2018-11-29T02:58:39.893Z,3.50
2018-11-29T03:01:08.435Z,3.40
2018-11-29T03:03:37.016Z,3.40
2018-11-29T03:06:05.868Z,3.40
2018-11-29T03:08:34.988Z,3.40
2018-11-29T03:11:04.028Z,3.40
2018-11-29T03:13:32.936Z,3.40
2018-11-29T03:16:01.679Z,3.40
2018-11-29T03:18:30.338Z,3.40
2018-11-29T03:20:58.908Z,3.40
2018-11-29T03:23:27.637Z,3.40
2018-11-29T03:25:56.267Z,3.40
2018-11-29T03:28:24.988Z,3.50
2018-11-29T03:30:53.460Z,3.40
2018-11-29T03:33:22.187Z,3.40
2018-11-29T03:35:50.899Z,3.40
2018-11-29T03:38:19.644Z,3.40
2018-11-29T03:40:48.274Z,3.40
2018-11-29T03:43:16.999Z,3.40
2018-11-29T03:45:45.913Z,3.40
2018-11-29T03:48:14.614Z,3.40
2018-11-29T03:50:43.284Z,3.50
2018-11-29T03:53:11.935Z,3.50
2018-11-29T03:55:40.562Z,3.50
2018-11-29T03:58:09.375Z,3.50
2018-11-29T04:00:38.007Z,3.50
2018-11-29T04:03:07.044Z,3.40
2018-11-29T04:05:35.700Z,3.40
2018-11-29T04:08:04.246Z,3.40
2018-11-29T04:10:33.195Z,3.40
2018-11-29T04:13:02.127Z,3.40
2018-11-29T04:15:30.774Z,3.30
2018-11-29T04:17:59.300Z,3.30
2018-11-29T04:20:28.003Z,3.30
2018-11-29T04:22:56.670Z,3.30
2018-11-29T04:25:25.304Z,3.30
2018-11-29T04:27:53.991Z,3.20
2018-11-29T04:30:22.517Z,3.20
2018-11-29T04:32:50.978Z,3.20
2018-11-29T04:35:19.558Z,3.20
2018-11-29T04:37:48.087Z,3.20
2018-11-29T04:40:17.457Z,3.20
2018-11-29T04:42:46.384Z,3.20
2018-11-29T04:45:16.060Z,3.20
2018-11-29T04:47:44.706Z,3.20
2018-11-29T04:50:13.294Z,3.20
2018-11-29T04:52:41.890Z,3.20
2018-11-29T04:55:11.157Z,3.20
2018-11-29T04:57:40.284Z,3.10
2018-11-29T05:00:16.152Z,3.10
2018-11-29T05:02:45.118Z,3.10
2018-11-29T05:05:14.281Z,3.00
2018-11-29T05:07:42.973Z,3.00
2018-11-29T05:10:12.751Z,3.00
2018-11-29T05:12:41.583Z,3.00
2018-11-29T05:15:11.171Z,3.00
2018-11-29T05:17:39.793Z,2.90
2018-11-29T05:20:09.108Z,2.80
2018-11-29T05:22:38.112Z,2.80
2018-11-29T05:25:07.825Z,2.80
2018-11-29T05:27:36.937Z,2.70
2018-11-29T05:30:08.485Z,2.70
2018-11-29T05:32:37.101Z,2.80
2018-11-29T05:35:08.009Z,2.80
2018-11-29T05:37:36.984Z,2.70
2018-11-29T05:40:07.597Z,2.60
2018-11-29T05:42:36.295Z,2.50
2018-11-29T05:45:05.476Z,2.60
2018-11-29T05:47:35.848Z,2.50
2018-11-29T05:50:06.992Z,2.60
2018-11-29T05:52:38.191Z,2.60
2018-11-29T05:55:10.538Z,2.60
2018-11-29T05:57:43.168Z,2.70
2018-11-29T06:00:14.893Z,2.70
2018-11-29T06:02:44.204Z,2.60
2018-11-29T06:05:14.677Z,2.70
2018-11-29T06:07:43.324Z,2.70
2018-11-29T06:10:12.032Z,2.50
2018-11-29T06:12:40.680Z,2.60
2018-11-29T06:15:10.865Z,2.50
2018-11-29T06:17:40.061Z,2.40
2018-11-29T06:20:10.885Z,2.40
2018-11-29T06:22:39.946Z,2.40
2018-11-29T06:25:08.939Z,2.30
2018-11-29T06:27:37.584Z,2.40
2018-11-29T06:30:11.040Z,2.50
2018-11-29T06:32:39.498Z,2.50
2018-11-29T06:35:09.011Z,2.50
2018-11-29T06:37:37.847Z,2.50
2018-11-29T06:40:12.043Z,2.50
2018-11-29T06:42:40.725Z,2.50
2018-11-29T06:45:18.430Z,2.50
2018-11-29T06:47:47.785Z,2.50
2018-11-29T06:50:16.983Z,2.50
2018-11-29T06:52:47.263Z,2.50
2018-11-29T06:55:19.301Z,2.50
2018-11-29T06:57:47.769Z,2.60
2018-11-29T07:00:20.743Z,2.50
2018-11-29T07:02:49.517Z,2.50
2018-11-29T07:05:18.169Z,2.50
2018-11-29T07:07:47.492Z,2.50
2018-11-29T07:10:16.417Z,2.50
2018-11-29T07:12:47.064Z,2.50
2018-11-29T07:15:16.354Z,2.60
2018-11-29T07:17:45.748Z,2.60
2018-11-29T07:20:15.889Z,2.70
2018-11-29T07:22:45.070Z,2.70
2018-11-29T07:25:14.125Z,2.70
2018-11-29T07:27:43.135Z,2.70
2018-11-29T07:30:16.465Z,2.70
2018-11-29T07:32:45.843Z,2.70
2018-11-29T07:35:16.284Z,2.80
2018-11-29T07:37:45.379Z,2.80
2018-11-29T07:40:17.882Z,2.80
2018-11-29T07:42:50.215Z,2.80
2018-11-29T07:45:19.976Z,2.90
2018-11-29T07:47:49.113Z,3.00
2018-11-29T07:50:20.134Z,3.00
2018-11-29T07:52:49.106Z,3.00
2018-11-29T07:55:19.696Z,3.10
2018-11-29T07:57:49.553Z,3.20
2018-11-29T08:00:18.286Z,3.30
2018-11-29T08:02:46.946Z,3.30
2018-11-29T08:05:16.187Z,3.40
2018-11-29T08:07:47.733Z,3.50
2018-11-29T08:10:17.046Z,3.60
2018-11-29T08:12:45.893Z,3.70
2018-11-29T08:15:16.270Z,3.80
2018-11-29T08:17:45.238Z,3.80
2018-11-29T08:20:17.547Z,3.90
2018-11-29T08:22:46.630Z,4.00
2018-11-29T08:25:15.784Z,4.00
2018-11-29T08:27:45.020Z,4.10
2018-11-29T08:30:15.514Z,4.10
2018-11-29T08:32:44.318Z,4.20
2018-11-29T08:35:14.752Z,4.30
2018-11-29T08:37:44.416Z,4.30
2018-11-29T08:40:15.789Z,4.40
2018-11-29T08:42:44.385Z,4.40
2018-11-29T08:45:13.272Z,4.40
2018-11-29T08:47:42.242Z,4.40
2018-11-29T08:50:12.207Z,4.50
2018-11-29T08:52:42.185Z,4.50
2018-11-29T08:55:14.186Z,4.60
2018-11-29T08:57:43.153Z,4.60
2018-11-29T09:00:17.049Z,4.60
2018-11-29T09:02:46.092Z,4.60
2018-11-29T09:05:15.567Z,4.70
2018-11-29T09:07:45.270Z,4.70
2018-11-29T09:10:16.308Z,4.70
2018-11-29T09:12:45.145Z,4.80
2018-11-29T09:15:15.118Z,4.90
2018-11-29T09:17:44.047Z,5.00
2018-11-29T09:20:22.700Z,5.00
2018-11-29T09:22:51.754Z,5.00
2018-11-29T09:25:22.566Z,5.00
2018-11-29T09:27:52.801Z,5.10
2018-11-29T09:30:22.957Z,5.10
2018-11-29T09:32:53.952Z,5.10
2018-11-29T09:35:23.907Z,5.10
2018-11-29T09:37:52.932Z,5.10
2018-11-29T09:40:22.376Z,5.10
2018-11-29T09:42:52.337Z,5.10
2018-11-29T09:45:22.893Z,5.10
2018-11-29T09:47:54.551Z,5.10
2018-11-29T09:50:24.532Z,5.10
2018-11-29T09:52:54.130Z,5.10
2018-11-29T09:55:23.294Z,5.10
2018-11-29T09:57:52.488Z,5.10
2018-11-29T10:00:28.212Z,5.20
2018-11-29T10:03:24.167Z,5.20
2018-11-29T10:05:53.238Z,5.20
2018-11-29T10:08:26.041Z,5.40
2018-11-29T10:10:51.703Z,5.50
2018-11-29T10:13:26.572Z,5.50
2018-11-29T10:15:55.365Z,5.50
2018-11-29T10:18:24.179Z,5.60
2018-11-29T10:20:53.015Z,5.60
2018-11-29T10:23:21.736Z,5.70
2018-11-29T10:25:50.508Z,5.70
2018-11-29T10:28:19.565Z,5.80
2018-11-29T10:30:53.506Z,5.80
2018-11-29T10:33:22.302Z,5.90
2018-11-29T10:35:50.975Z,5.90
2018-11-29T10:38:20.071Z,6.00
2018-11-29T10:40:48.897Z,6.00
2018-11-29T10:43:18.112Z,6.10
2018-11-29T10:45:46.997Z,6.10
2018-11-29T10:48:18.403Z,6.20
2018-11-29T10:50:47.241Z,6.30
2018-11-29T10:53:15.979Z,6.30
2018-11-29T10:55:45.185Z,6.30
2018-11-29T10:58:13.901Z,6.40
2018-11-29T11:01:45.996Z,6.40
2018-11-29T11:04:14.810Z,6.40
2018-11-29T11:06:43.568Z,6.40
2018-11-29T11:09:12.924Z,6.40
2018-11-29T11:11:42.167Z,6.50
2018-11-29T11:14:10.963Z,6.50
2018-11-29T11:16:40.356Z,6.50
2018-11-29T11:19:10.010Z,6.60
2018-11-29T11:21:39.266Z,6.70
2018-11-29T11:24:08.655Z,6.70
2018-11-29T11:26:37.528Z,6.70
2018-11-29T11:29:06.192Z,6.70
2018-11-29T11:31:35.283Z,6.80
2018-11-29T11:34:04.017Z,6.80
2018-11-29T11:36:32.606Z,6.80
2018-11-29T11:39:01.278Z,6.80
2018-11-29T11:41:30.010Z,6.80
2018-11-29T11:43:58.903Z,6.80
2018-11-29T11:46:27.844Z,6.90
2018-11-29T11:48:56.814Z,6.90
2018-11-29T11:51:25.829Z,6.90
2018-11-29T11:53:54.940Z,7.00
2018-11-29T11:56:24.123Z,6.90
2018-11-29T11:58:53.344Z,6.90
2018-11-29T12:01:23.694Z,7.00
2018-11-29T12:03:53.316Z,7.00
2018-11-29T12:06:22.883Z,7.00
2018-11-29T12:08:56.187Z,7.00
2018-11-29T12:11:25.786Z,7.00
2018-11-29T12:13:55.165Z,7.00
2018-11-29T12:16:24.498Z,7.00
2018-11-29T12:18:54.472Z,7.00
2018-11-29T12:21:24.106Z,7.00
2018-11-29T12:23:54.004Z,7.00
2018-11-29T12:26:25.215Z,7.10
2018-11-29T12:28:55.079Z,7.10
2018-11-29T12:31:28.899Z,7.10
2018-11-29T12:33:58.467Z,7.10
2018-11-29T12:36:29.669Z,7.10
2018-11-29T12:38:59.301Z,7.10
2018-11-29T12:41:28.410Z,7.20
2018-11-29T12:43:57.799Z,7.10
2018-11-29T12:46:27.287Z,7.20
2018-11-29T12:48:56.474Z,7.10
2018-11-29T12:51:25.541Z,7.20
2018-11-29T12:53:56.274Z,7.20
2018-11-29T12:56:25.642Z,7.20
2018-11-29T12:58:54.568Z,7.20
2018-11-29T13:01:25.826Z,7.20
2018-11-29T13:03:55.382Z,7.20
2018-11-29T13:06:24.283Z,7.30
2018-11-29T13:09:03.827Z,7.30
2018-11-29T13:11:34.629Z,7.30
2018-11-29T13:14:03.796Z,7.20
2018-11-29T13:16:33.542Z,7.20
2018-11-29T13:19:02.799Z,7.20
2018-11-29T13:21:32.276Z,7.20
2018-11-29T13:24:02.458Z,7.20
2018-11-29T13:26:31.838Z,7.10
2018-11-29T13:29:01.063Z,7.10
2018-11-29T13:31:30.191Z,7.00
2018-11-29T13:33:59.333Z,7.00
2018-11-29T13:36:29.458Z,7.00
2018-11-29T13:38:59.730Z,6.90
2018-11-29T13:41:29.868Z,6.90
2018-11-29T13:44:00.509Z,6.90
2018-11-29T13:46:29.245Z,6.90
2018-11-29T13:48:58.539Z,6.80
2018-11-29T13:51:27.598Z,6.80
2018-11-29T13:53:56.861Z,6.80
2018-11-29T13:56:26.459Z,6.80
2018-11-29T13:58:55.328Z,6.80
2018-11-29T14:01:25.381Z,6.80
2018-11-29T14:03:54.956Z,6.70
2018-11-29T14:06:24.330Z,6.70
2018-11-29T14:08:53.945Z,6.70
2018-11-29T14:11:23.769Z,6.70
2018-11-29T14:13:53.195Z,6.70
2018-11-29T14:16:22.577Z,6.60
2018-11-29T14:18:52.828Z,6.60
2018-11-29T14:21:23.201Z,6.60
2018-11-29T14:23:52.197Z,6.50
2018-11-29T14:26:20.970Z,6.50
2018-11-29T14:28:49.863Z,6.50
2018-11-29T14:31:18.560Z,6.50
2018-11-29T14:33:47.679Z,6.50
2018-11-29T14:36:16.461Z,6.40
2018-11-29T14:38:45.309Z,6.40
2018-11-29T14:41:14.079Z,6.40
2018-11-29T14:43:43.749Z,6.30
2018-11-29T14:46:14.272Z,6.30
2018-11-29T14:48:43.562Z,6.30
2018-11-29T14:51:12.824Z,6.30
2018-11-29T14:53:42.298Z,6.30
2018-11-29T14:56:11.062Z,6.30
2018-11-29T14:58:40.138Z,6.20
2018-11-29T15:23:26.808Z,6.30
2018-11-29T15:25:58.823Z,6.50
2018-11-29T15:28:27.618Z,6.50
2018-11-29T15:30:56.892Z,6.40
2018-11-29T15:33:25.852Z,6.30
2018-11-29T15:35:55.143Z,6.30
2018-11-29T15:38:24.577Z,6.30
2018-11-29T15:40:54.168Z,6.30
2018-11-29T15:43:23.666Z,6.30
2018-11-29T15:45:52.953Z,6.20
2018-11-29T15:51:21.246Z,6.10
2018-11-29T15:53:50.388Z,6.10
2018-11-29T15:56:19.468Z,6.00
2018-11-29T15:58:49.736Z,6.00
2018-11-29T16:01:18.502Z,5.90
2018-11-29T16:03:47.133Z,5.90
2018-11-29T16:06:16.612Z,5.90
2018-11-29T16:08:45.552Z,5.90
2018-11-29T16:11:14.494Z,5.90
2018-11-29T16:13:44.088Z,5.90
2018-11-29T16:16:12.819Z,5.90
2018-11-29T16:18:43.187Z,5.80
2018-11-29T16:21:12.254Z,5.80
2018-11-29T16:23:41.248Z,5.80
2018-11-29T16:26:10.036Z,5.80
2018-11-29T16:28:38.813Z,5.80
2018-11-29T16:31:08.761Z,5.80
2018-11-29T16:33:38.966Z,5.70
2018-11-29T16:36:09.052Z,5.70
2018-11-29T16:38:39.627Z,5.70
2018-11-29T16:41:10.129Z,5.70
2018-11-29T16:43:40.034Z,5.70
2018-11-29T17:20:40.913Z,5.60
2018-11-29T17:23:18.386Z,5.30
2018-11-29T17:25:49.443Z,5.30
2018-11-29T17:28:58.568Z,5.20
2018-11-29T17:31:29.154Z,5.20
2018-11-29T17:34:09.086Z,5.20
2018-11-29T17:37:01.123Z,5.10
2018-11-29T17:42:15.462Z,5.10
2018-11-29T17:44:45.671Z,5.10
2018-11-29T17:47:15.470Z,5.00
2018-11-29T17:49:43.987Z,5.00
2018-11-29T17:52:13.498Z,5.00
2018-11-29T17:54:46.650Z,5.00
2018-11-29T17:57:16.355Z,5.00
2018-11-29T17:59:46.098Z,4.90
2018-11-29T18:02:15.553Z,4.90
2018-11-29T18:04:44.368Z,4.90
2018-11-29T18:08:16.403Z,4.90
2018-11-29T18:10:45.868Z,4.90
2018-11-29T18:13:17.643Z,4.90
2018-11-29T18:15:47.522Z,4.80
2018-11-29T18:18:17.650Z,4.80
2018-11-29T18:20:46.814Z,4.80
2018-11-29T18:23:15.744Z,4.80
2018-11-29T18:25:44.858Z,4.80
2018-11-29T18:28:13.989Z,4.80
2018-11-29T18:30:43.650Z,4.70
2018-11-29T18:33:12.747Z,4.70
2018-11-29T18:35:41.411Z,4.70
2018-11-29T18:38:10.146Z,4.70
2018-11-29T18:40:38.992Z,4.70
2018-11-29T18:43:09.108Z,4.70
2018-11-29T18:45:38.651Z,4.70
2018-11-29T18:48:09.138Z,4.70
2018-11-29T18:50:38.212Z,4.70
2018-11-29T18:53:07.345Z,4.70
2018-11-29T18:55:36.277Z,4.70
2018-11-29T18:58:05.309Z,4.70
2018-11-29T19:00:34.978Z,4.70
2018-11-29T19:03:03.841Z,4.80
2018-11-29T19:05:33.413Z,4.80
2018-11-29T19:08:02.240Z,4.80
2018-11-29T19:10:31.796Z,4.80
2018-11-29T19:13:03.992Z,4.80
2018-11-29T19:15:33.107Z,4.90
2018-11-29T19:18:02.013Z,4.90
2018-11-29T19:20:31.099Z,4.80
2018-11-29T19:23:01.092Z,4.90
2018-11-29T19:25:30.501Z,4.80
2018-11-29T19:27:59.672Z,4.80
2018-11-29T19:30:29.414Z,4.70
2018-11-29T19:33:04.436Z,4.70
2018-11-29T19:35:33.150Z,4.70
2018-11-29T19:38:02.245Z,4.70
2018-11-29T19:40:32.023Z,4.70
2018-11-29T19:43:01.706Z,4.70
2018-11-29T19:45:30.521Z,4.70
2018-11-29T19:47:59.463Z,4.70
2018-11-29T19:50:28.327Z,4.70
2018-11-29T19:52:58.125Z,4.70
2018-11-29T19:55:28.543Z,4.70
2018-11-29T19:57:57.540Z,4.60
2018-11-29T20:00:26.457Z,4.70
2018-11-29T20:02:56.167Z,4.70
2018-11-29T20:05:25.069Z,4.70
2018-11-29T20:07:54.902Z,4.70
2018-11-29T20:10:24.241Z,4.70
2018-11-29T20:12:59.899Z,4.70
2018-11-29T20:15:29.050Z,4.70
2018-11-29T20:17:58.087Z,4.70
2018-11-29T20:20:27.216Z,4.70
2018-11-29T20:22:55.982Z,4.70
2018-11-29T20:25:25.915Z,4.70
2018-11-29T20:27:54.793Z,4.70
2018-11-29T20:30:25.053Z,4.60
2018-11-29T20:32:56.311Z,4.60
2018-11-29T20:35:24.750Z,4.60
2018-11-29T20:37:53.973Z,4.50
2018-11-29T20:40:24.009Z,4.50
2018-11-29T20:42:55.525Z,4.50
2018-11-29T20:45:32.156Z,4.50
2018-11-29T20:48:01.008Z,4.40
2018-11-29T20:50:31.551Z,4.40
2018-11-29T20:53:01.342Z,4.40
2018-11-29T20:55:31.653Z,4.40
2018-11-29T20:58:00.727Z,4.40
2018-11-29T21:00:29.657Z,4.40
2018-11-29T21:02:59.043Z,4.40
2018-11-29T21:05:27.829Z,4.30
2018-11-29T21:07:59.263Z,4.30
2018-11-29T21:10:27.921Z,4.30
2018-11-29T21:12:57.901Z,4.20
2018-11-29T21:15:27.979Z,4.20
2018-11-29T21:17:56.826Z,4.20
2018-11-29T21:20:25.629Z,4.20
2018-11-29T21:22:55.872Z,4.20
2018-11-29T21:26:51.119Z,4.10
2018-11-29T21:29:20.842Z,4.10
2018-11-29T21:31:49.849Z,4.10
2018-11-29T21:34:19.140Z,4.00
2018-11-29T21:36:47.865Z,4.00
2018-11-29T21:39:16.812Z,4.00
2018-11-29T21:41:47.099Z,4.00
2018-11-29T21:44:16.019Z,4.00
2018-11-29T21:46:44.795Z,4.00
2018-11-29T21:49:15.259Z,3.90
2018-11-29T21:51:44.331Z,3.90
2018-11-29T21:54:13.305Z,3.90
2018-11-29T21:56:43.512Z,3.90
2018-11-29T21:59:12.935Z,3.90
2018-11-29T22:01:44.410Z,3.90
2018-11-29T22:04:13.553Z,3.90
2018-11-29T22:06:45.051Z,3.80
2018-11-29T22:09:15.431Z,3.80
2018-11-29T22:11:45.011Z,3.90
2018-11-29T22:14:14.498Z,3.80
2018-11-29T22:16:44.730Z,3.80
2018-11-29T22:19:13.489Z,3.70
2018-11-29T22:21:42.302Z,3.80
2018-11-29T22:24:11.266Z,3.70
2018-11-29T22:26:42.668Z,3.70
2018-11-29T22:29:15.132Z,3.70
2018-11-29T22:31:46.250Z,3.70
2018-11-29T22:34:17.801Z,3.70
2018-11-29T22:36:47.328Z,3.70
2018-11-29T22:39:17.182Z,3.60
2018-11-29T22:41:47.990Z,3.60
2018-11-29T22:44:16.934Z,3.60
2018-11-29T22:46:46.638Z,3.60
2018-11-29T22:49:17.396Z,3.60
2018-11-29T22:51:48.355Z,3.50
2018-11-29T22:54:16.973Z,3.50
2018-11-29T22:56:46.734Z,3.50
2018-11-29T22:59:17.591Z,3.60
2018-11-29T23:01:46.432Z,3.50
2018-11-29T23:04:16.476Z,3.50
2018-11-29T23:06:46.637Z,3.50
2018-11-29T23:09:16.144Z,3.60
2018-11-29T23:11:45.561Z,3.60
2018-11-29T23:14:15.509Z,3.60
2018-11-29T23:16:46.425Z,3.60
2018-11-29T23:19:16.539Z,3.60
2018-11-29T23:21:46.704Z,3.60
2018-11-29T23:24:15.541Z,3.60
2018-11-29T23:26:44.330Z,3.60
2018-11-29T23:29:13.301Z,3.60
2018-11-29T23:31:42.781Z,3.60
2018-11-29T23:34:13.818Z,3.60
2018-11-29T23:36:42.393Z,3.60
2018-11-29T23:39:11.209Z,3.60
2018-11-29T23:41:40.954Z,3.60
2018-11-29T23:44:09.808Z,3.60
2018-11-29T23:46:40.592Z,3.60
2018-11-29T23:49:11.122Z,3.60
2018-11-29T23:51:40.427Z,3.60
2018-11-29T23:54:09.258Z,3.60
2018-11-29T23:56:37.893Z,3.50
2018-11-29T23:59:06.429Z,3.50
