createdAt,value
2017-07-01T00:01:11.220Z,98.00
2017-07-01T00:03:38.742Z,98.10
2017-07-01T00:06:06.254Z,98.30
2017-07-01T00:08:33.765Z,98.50
2017-07-01T00:11:01.307Z,98.60
2017-07-01T00:13:28.836Z,98.60
2017-07-01T00:15:56.701Z,98.60
2017-07-01T00:18:24.223Z,98.50
2017-07-01T00:20:51.746Z,98.60
2017-07-01T00:23:19.268Z,98.60
2017-07-01T00:25:46.797Z,98.60
2017-07-01T00:28:14.332Z,98.60
2017-07-01T00:30:41.857Z,98.70
2017-07-01T00:33:09.642Z,98.80
2017-07-01T00:35:37.137Z,98.90
2017-07-01T00:38:04.642Z,99.10
2017-07-01T00:40:32.162Z,99.30
2017-07-01T00:42:59.690Z,99.30
2017-07-01T00:45:27.198Z,99.40
2017-07-01T00:47:54.740Z,99.50
2017-07-01T00:50:22.245Z,99.60
2017-07-01T00:52:49.774Z,99.60
2017-07-01T00:55:17.277Z,99.50
2017-07-01T00:57:45.079Z,99.60
2017-07-01T01:00:12.572Z,99.50
2017-07-01T01:02:40.078Z,99.40
2017-07-01T01:05:07.618Z,99.30
2017-07-01T01:07:35.139Z,99.30
2017-07-01T01:10:02.700Z,99.20
2017-07-01T01:12:30.224Z,99.20
2017-07-01T01:14:57.737Z,99.10
2017-07-01T01:17:25.274Z,99.10
2017-07-01T01:19:52.820Z,99.10
2017-07-01T01:22:20.351Z,99.10
2017-07-01T01:24:47.860Z,99.00
2017-07-01T01:27:15.381Z,99.10
2017-07-01T01:29:43.671Z,99.10
2017-07-01T01:32:11.222Z,99.00
2017-07-01T01:34:39.193Z,99.00
2017-07-01T01:37:07.478Z,98.90
2017-07-01T01:39:34.984Z,98.90
2017-07-01T01:42:02.504Z,98.90
2017-07-01T01:44:30.014Z,98.80
2017-07-01T01:46:57.524Z,98.90
2017-07-01T01:49:25.029Z,98.90
2017-07-01T01:51:52.553Z,98.80
2017-07-01T01:54:20.069Z,98.80
2017-07-01T01:56:48.375Z,98.70
2017-07-01T01:59:15.894Z,98.70
2017-07-01T02:01:43.410Z,98.70
2017-07-01T02:04:10.967Z,98.70
2017-07-01T02:06:38.489Z,98.80
2017-07-01T02:09:06.007Z,98.80
2017-07-01T02:11:33.527Z,98.70
2017-07-01T02:14:09.202Z,98.70
2017-07-01T02:17:03.398Z,98.70
2017-07-01T02:19:31.223Z,98.70
2017-07-01T02:22:08.310Z,98.80
2017-07-01T02:24:36.131Z,98.80
2017-07-01T02:27:03.636Z,98.80
2017-07-01T02:29:31.147Z,99.00
2017-07-01T02:31:59.488Z,99.30
2017-07-01T02:34:29.639Z,98.90
2017-07-01T02:36:57.169Z,98.90
2017-07-01T02:39:36.235Z,98.80
2017-07-01T02:42:03.773Z,98.90
2017-07-01T02:44:31.327Z,98.90
2017-07-01T02:47:02.823Z,98.90
2017-07-01T02:49:43.630Z,99.10
2017-07-01T02:52:33.457Z,99.10
2017-07-01T02:55:12.456Z,99.10
2017-07-01T02:57:40.390Z,99.10
2017-07-01T03:00:07.908Z,99.10
2017-07-01T03:02:35.432Z,99.20
2017-07-01T03:05:02.959Z,99.30
2017-07-01T03:07:30.481Z,99.30
2017-07-01T03:09:58.007Z,99.40
2017-07-01T03:12:25.518Z,99.40
2017-07-01T03:14:54.221Z,99.20
2017-07-01T03:17:21.750Z,99.20
2017-07-01T03:19:49.254Z,99.20
2017-07-01T03:22:16.813Z,99.20
2017-07-01T03:24:44.322Z,99.30
2017-07-01T03:27:11.817Z,99.30
2017-07-01T03:29:39.346Z,99.20
2017-07-01T03:32:07.664Z,99.30
2017-07-01T03:34:35.191Z,99.30
2017-07-01T03:37:08.129Z,99.30
2017-07-01T03:39:47.621Z,99.30
2017-07-01T03:42:39.486Z,99.30
2017-07-01T03:45:26.975Z,99.30
2017-07-01T03:47:56.179Z,99.30
2017-07-01T03:50:23.690Z,99.30
2017-07-01T03:52:51.595Z,99.20
2017-07-01T03:55:19.096Z,99.30
2017-07-01T03:57:51.417Z,99.30
2017-07-01T04:00:24.545Z,99.30
2017-07-01T04:02:52.074Z,99.30
2017-07-01T04:05:20.353Z,99.20
2017-07-01T04:07:47.879Z,99.10
2017-07-01T04:10:15.412Z,99.10
2017-07-01T04:12:42.934Z,99.20
2017-07-01T04:15:10.458Z,99.20
2017-07-01T04:17:37.988Z,99.20
2017-07-01T04:20:09.128Z,99.40
2017-07-01T04:22:42.584Z,99.10
2017-07-01T04:25:10.851Z,99.10
2017-07-01T04:27:43.050Z,99.20
2017-07-01T04:30:10.576Z,99.20
2017-07-01T04:32:38.091Z,99.10
2017-07-01T04:35:05.597Z,99.00
2017-07-01T04:37:33.110Z,99.00
2017-07-01T04:40:00.620Z,98.90
2017-07-01T04:42:34.840Z,98.90
2017-07-01T04:45:18.193Z,98.90
2017-07-01T04:47:49.196Z,98.80
2017-07-01T04:50:17.485Z,98.70
2017-07-01T04:52:46.906Z,98.70
2017-07-01T04:55:15.385Z,98.70
2017-07-01T04:57:54.002Z,98.70
2017-07-01T05:00:31.315Z,98.70
2017-07-01T05:02:59.147Z,98.70
2017-07-01T05:05:43.117Z,98.60
2017-07-01T05:08:13.525Z,98.60
2017-07-01T05:10:48.462Z,98.50
2017-07-01T05:13:16.237Z,98.60
2017-07-01T05:15:44.682Z,98.50
2017-07-01T05:18:12.230Z,98.50
2017-07-01T05:20:43.523Z,98.50
2017-07-01T05:23:34.380Z,98.50
2017-07-01T05:26:09.270Z,98.50
2017-07-01T05:28:40.305Z,98.50
2017-07-01T05:31:27.815Z,98.50
2017-07-01T05:34:00.947Z,98.40
2017-07-01T05:36:30.716Z,98.40
2017-07-01T05:38:58.218Z,98.40
2017-07-01T05:41:27.235Z,98.50
2017-07-01T05:43:58.459Z,98.30
2017-07-01T05:46:28.782Z,98.30
2017-07-01T05:49:01.330Z,98.40
2017-07-01T05:51:42.561Z,98.80
2017-07-01T05:54:10.370Z,98.60
2017-07-01T05:56:37.887Z,99.20
2017-07-01T05:59:11.214Z,99.30
2017-07-01T06:01:38.743Z,99.50
2017-07-01T06:04:06.246Z,99.90
2017-07-01T06:06:34.112Z,99.90
2017-07-01T06:09:01.618Z,99.90
2017-07-01T06:11:29.884Z,99.90
2017-07-01T06:14:01.316Z,99.90
2017-07-01T06:16:43.239Z,99.90
2017-07-01T06:19:12.333Z,99.90
2017-07-01T06:21:42.636Z,99.90
2017-07-01T06:24:30.678Z,99.90
2017-07-01T06:27:28.646Z,99.90
2017-07-01T06:30:05.663Z,99.90
2017-07-01T06:32:44.914Z,99.90
2017-07-01T06:35:31.815Z,99.90
2017-07-01T06:38:28.949Z,99.90
2017-07-01T06:41:21.995Z,99.90
2017-07-01T06:44:05.729Z,99.90
2017-07-01T06:46:36.862Z,99.90
2017-07-01T06:49:08.479Z,99.90
2017-07-01T06:51:35.990Z,99.90
2017-07-01T06:54:04.275Z,99.90
2017-07-01T06:56:31.813Z,99.90
2017-07-01T06:58:59.336Z,99.90
2017-07-01T07:01:26.848Z,99.90
2017-07-01T07:03:54.381Z,99.90
2017-07-01T07:06:21.911Z,99.90
2017-07-01T07:08:49.491Z,99.90
2017-07-01T07:11:17.017Z,99.90
2017-07-01T07:13:44.556Z,99.90
2017-07-01T07:16:12.107Z,99.90
2017-07-01T07:18:39.641Z,99.90
2017-07-01T07:21:07.457Z,99.90
2017-07-01T07:23:34.961Z,99.90
2017-07-01T07:26:02.489Z,99.90
2017-07-01T07:28:30.096Z,99.90
2017-07-01T07:30:57.609Z,99.90
2017-07-01T07:33:25.149Z,99.90
2017-07-01T07:35:52.732Z,99.90
2017-07-01T07:38:20.282Z,99.90
2017-07-01T07:40:47.800Z,99.90
2017-07-01T07:43:15.336Z,99.90
2017-07-01T07:45:42.840Z,99.90
2017-07-01T07:48:10.914Z,99.90
2017-07-01T07:50:38.449Z,99.90
2017-07-01T07:53:05.963Z,99.90
2017-07-01T07:55:33.494Z,99.90
2017-07-01T07:58:01.024Z,99.90
2017-07-01T08:00:29.017Z,99.90
2017-07-01T08:02:56.577Z,99.90
2017-07-01T08:05:24.092Z,99.90
2017-07-01T08:07:51.623Z,99.90
2017-07-01T08:10:19.123Z,99.90
2017-07-01T08:12:46.654Z,99.90
2017-07-01T08:15:14.182Z,99.90
2017-07-01T08:17:41.701Z,99.90
2017-07-01T08:20:09.231Z,99.90
2017-07-01T08:22:36.737Z,99.90
2017-07-01T08:25:04.627Z,99.90
2017-07-01T08:27:32.967Z,99.90
2017-07-01T08:30:00.486Z,99.90
2017-07-01T08:32:28.018Z,99.90
2017-07-01T08:34:55.530Z,99.90
2017-07-01T08:37:23.066Z,99.90
2017-07-01T08:39:50.598Z,99.90
2017-07-01T08:42:18.132Z,99.90
2017-07-01T08:44:45.668Z,99.90
2017-07-01T08:47:13.192Z,99.90
2017-07-01T08:49:40.749Z,99.90
2017-07-01T08:52:08.538Z,99.90
2017-07-01T08:54:36.079Z,99.90
2017-07-01T08:57:03.631Z,99.90
2017-07-01T08:59:31.166Z,99.90
2017-07-01T09:01:59.132Z,99.90
2017-07-01T09:04:27.008Z,99.90
2017-07-01T09:06:54.532Z,99.90
2017-07-01T09:09:22.065Z,99.90
2017-07-01T09:11:49.604Z,99.90
2017-07-01T09:14:17.140Z,99.90
2017-07-01T09:16:44.649Z,99.90
2017-07-01T09:19:12.430Z,99.90
2017-07-01T09:21:40.268Z,98.80
2017-07-01T09:24:07.814Z,99.10
2017-07-01T09:26:35.334Z,99.20
2017-07-01T09:29:02.930Z,99.30
2017-07-01T09:31:33.385Z,97.80
2017-07-01T09:34:01.491Z,98.30
2017-07-01T09:36:29.589Z,97.90
2017-07-01T09:38:57.449Z,98.10
2017-07-01T09:41:24.948Z,98.60
2017-07-01T09:43:53.732Z,97.80
2017-07-01T09:46:21.496Z,98.30
2017-07-01T09:48:49.010Z,97.50
2017-07-01T09:51:16.568Z,97.60
2017-07-01T09:53:44.156Z,97.20
2017-07-01T09:56:11.690Z,96.90
2017-07-01T09:58:40.390Z,96.60
2017-07-01T10:01:08.395Z,97.50
2017-07-01T10:03:36.491Z,97.00
2017-07-01T10:06:04.041Z,96.90
2017-07-01T10:08:32.354Z,97.20
2017-07-01T10:10:59.902Z,97.20
2017-07-01T10:13:27.452Z,97.80
2017-07-01T10:15:54.994Z,98.10
2017-07-01T10:18:22.526Z,97.90
2017-07-01T10:20:50.088Z,98.30
2017-07-01T10:23:17.635Z,98.80
2017-07-01T10:25:45.190Z,99.60
2017-07-01T10:28:12.719Z,99.60
2017-07-01T10:30:40.247Z,98.00
2017-07-01T10:33:08.537Z,97.40
2017-07-01T10:35:36.418Z,97.40
2017-07-01T10:38:03.940Z,97.70
2017-07-01T10:40:31.458Z,97.90
2017-07-01T10:42:59.388Z,98.30
2017-07-01T10:45:26.898Z,97.40
2017-07-01T10:47:54.404Z,98.30
2017-07-01T10:50:21.948Z,97.60
2017-07-01T10:52:49.480Z,97.10
2017-07-01T10:55:17.015Z,97.30
2017-07-01T10:57:44.585Z,96.90
2017-07-01T11:00:12.104Z,96.80
2017-07-01T11:02:39.636Z,96.80
2017-07-01T11:05:13.972Z,98.10
2017-07-01T11:07:41.555Z,97.70
2017-07-01T11:10:09.107Z,97.60
2017-07-01T11:12:36.636Z,97.10
2017-07-01T11:15:05.217Z,97.70
2017-07-01T11:17:32.843Z,97.70
2017-07-01T11:20:00.369Z,96.60
2017-07-01T11:22:27.927Z,96.90
2017-07-01T11:24:55.488Z,97.20
2017-07-01T11:27:23.025Z,97.80
2017-07-01T11:29:51.322Z,98.30
2017-07-01T11:32:18.864Z,98.20
2017-07-01T11:34:46.438Z,98.30
2017-07-01T11:37:13.990Z,97.80
2017-07-01T11:39:41.542Z,98.00
2017-07-01T11:42:09.823Z,98.90
2017-07-01T11:44:37.377Z,98.90
2017-07-01T11:47:04.991Z,99.30
2017-07-01T11:49:32.523Z,98.90
2017-07-01T11:52:00.054Z,99.70
2017-07-01T11:54:28.371Z,98.40
2017-07-01T11:56:56.216Z,98.40
2017-07-01T11:59:23.737Z,98.40
2017-07-01T12:01:52.057Z,98.00
2017-07-01T12:04:19.605Z,97.70
2017-07-01T12:06:47.139Z,98.80
2017-07-01T12:09:14.690Z,98.80
2017-07-01T12:11:42.219Z,99.90
2017-07-01T12:14:09.735Z,99.90
2017-07-01T12:16:37.573Z,99.90
2017-07-01T12:19:05.105Z,99.90
2017-07-01T12:21:32.618Z,99.90
2017-07-01T12:24:00.187Z,99.90
2017-07-01T12:26:27.739Z,99.90
2017-07-01T12:28:55.251Z,99.90
2017-07-01T12:31:22.804Z,99.90
2017-07-01T12:33:50.403Z,99.90
2017-07-01T12:36:17.922Z,99.90
2017-07-01T12:38:46.003Z,99.90
2017-07-01T12:41:13.615Z,99.90
2017-07-01T12:43:42.915Z,99.90
2017-07-01T12:46:10.472Z,99.90
2017-07-01T12:48:38.007Z,99.90
2017-07-01T12:51:05.533Z,99.90
2017-07-01T12:53:33.128Z,99.90
2017-07-01T12:56:00.660Z,99.90
2017-07-01T12:58:28.193Z,99.90
2017-07-01T13:00:55.709Z,99.90
2017-07-01T13:03:23.272Z,99.90
2017-07-01T13:05:50.795Z,99.90
2017-07-01T13:08:18.593Z,99.90
2017-07-01T13:10:46.109Z,99.90
2017-07-01T13:13:13.633Z,99.90
2017-07-01T13:15:41.175Z,99.90
2017-07-01T13:18:08.740Z,99.90
2017-07-01T13:20:36.287Z,99.90
2017-07-01T13:23:03.851Z,99.90
2017-07-01T13:25:31.649Z,99.90
2017-07-01T13:27:59.233Z,99.90
2017-07-01T13:30:26.767Z,99.90
2017-07-01T13:32:54.612Z,99.90
2017-07-01T13:35:22.176Z,99.90
2017-07-01T13:37:49.703Z,99.90
2017-07-01T13:40:18.013Z,99.90
2017-07-01T13:42:45.526Z,99.90
2017-07-01T13:45:13.111Z,99.90
2017-07-01T13:47:40.680Z,99.90
2017-07-01T13:50:08.230Z,99.90
2017-07-01T13:52:35.752Z,99.90
2017-07-01T13:55:03.287Z,99.90
2017-07-01T13:57:30.838Z,99.90
2017-07-01T13:59:58.364Z,99.90
2017-07-01T14:02:25.910Z,99.90
2017-07-01T14:04:54.218Z,99.90
2017-07-01T14:07:21.751Z,99.90
2017-07-01T14:09:49.297Z,99.90
2017-07-01T14:12:18.042Z,99.90
2017-07-01T14:14:45.564Z,99.90
2017-07-01T14:17:13.115Z,99.90
2017-07-01T14:19:40.663Z,99.90
2017-07-01T14:22:08.182Z,99.90
2017-07-01T14:24:35.717Z,99.90
2017-07-01T14:27:03.241Z,99.90
2017-07-01T14:29:31.043Z,99.90
2017-07-01T14:31:58.576Z,99.90
2017-07-01T14:34:26.111Z,99.90
2017-07-01T14:36:53.649Z,99.90
2017-07-01T14:39:21.166Z,99.90
2017-07-01T14:41:48.954Z,99.90
2017-07-01T14:44:16.472Z,99.90
2017-07-01T14:46:44.007Z,99.90
2017-07-01T14:49:11.544Z,99.90
2017-07-01T14:51:39.095Z,99.90
2017-07-01T14:54:07.050Z,99.90
2017-07-01T14:56:34.592Z,99.90
2017-07-01T14:59:02.336Z,99.90
2017-07-01T15:01:30.142Z,99.90
2017-07-01T15:03:57.655Z,99.90
2017-07-01T15:06:25.963Z,99.90
2017-07-01T15:08:53.495Z,99.90
2017-07-01T15:11:21.032Z,99.90
2017-07-01T15:13:48.569Z,99.90
2017-07-01T15:16:16.096Z,99.90
2017-07-01T15:18:43.645Z,99.90
2017-07-01T15:21:11.266Z,99.90
2017-07-01T15:23:38.781Z,99.90
2017-07-01T15:26:06.332Z,99.90
2017-07-01T15:28:33.862Z,99.90
2017-07-01T15:31:01.428Z,99.90
2017-07-01T15:33:28.989Z,99.90
2017-07-01T15:35:56.535Z,99.90
2017-07-01T15:38:24.079Z,99.90
2017-07-01T15:40:52.386Z,99.90
2017-07-01T15:43:20.702Z,99.90
2017-07-01T15:45:48.238Z,99.90
2017-07-01T15:48:15.774Z,99.90
2017-07-01T15:50:44.097Z,99.90
2017-07-01T15:53:11.928Z,99.90
2017-07-01T15:55:39.456Z,99.90
2017-07-01T15:58:06.966Z,99.90
2017-07-01T16:00:48.393Z,99.90
2017-07-01T16:03:15.916Z,99.90
2017-07-01T16:05:43.476Z,99.90
2017-07-01T16:08:11.579Z,99.90
2017-07-01T16:10:39.535Z,99.90
2017-07-01T16:13:07.051Z,99.90
2017-07-01T16:15:34.558Z,99.90
2017-07-01T16:18:02.507Z,99.90
2017-07-01T16:20:30.021Z,99.90
2017-07-01T16:22:57.543Z,99.90
2017-07-01T16:25:25.072Z,99.90
2017-07-01T16:27:52.911Z,99.90
2017-07-01T16:30:20.417Z,99.90
2017-07-01T16:32:47.930Z,99.90
2017-07-01T16:35:15.565Z,99.90
2017-07-01T16:37:44.805Z,99.90
2017-07-01T16:40:12.544Z,99.90
2017-07-01T16:42:40.068Z,99.90
2017-07-01T16:45:07.594Z,99.90
2017-07-01T16:47:38.083Z,99.90
2017-07-01T16:50:06.385Z,99.90
2017-07-01T16:52:33.919Z,99.90
2017-07-01T16:55:01.438Z,99.90
2017-07-01T16:57:28.975Z,99.90
2017-07-01T16:59:56.526Z,99.90
2017-07-01T17:02:24.082Z,99.90
2017-07-01T17:04:51.651Z,99.90
2017-07-01T17:07:19.195Z,99.90
2017-07-01T17:09:46.715Z,99.90
2017-07-01T17:12:14.278Z,99.90
2017-07-01T17:14:42.568Z,99.90
2017-07-01T17:17:10.856Z,99.90
2017-07-01T17:19:38.404Z,99.90
2017-07-01T17:22:06.204Z,99.90
2017-07-01T17:24:33.711Z,99.90
2017-07-01T17:27:01.232Z,99.90
2017-07-01T17:29:28.777Z,99.90
2017-07-01T17:31:56.287Z,99.90
2017-07-01T17:34:23.830Z,99.90
2017-07-01T17:36:52.130Z,99.90
2017-07-01T17:39:19.675Z,99.90
2017-07-01T17:41:47.216Z,99.90
2017-07-01T17:44:14.750Z,99.90
2017-07-01T17:46:42.303Z,99.90
2017-07-01T17:49:09.815Z,99.90
2017-07-01T17:51:37.737Z,99.90
2017-07-01T17:54:05.248Z,99.90
2017-07-01T17:56:32.783Z,99.90
2017-07-01T17:59:00.323Z,99.90
2017-07-01T18:01:27.832Z,99.90
2017-07-01T18:03:55.374Z,99.90
2017-07-01T18:06:22.933Z,99.90
2017-07-01T18:08:50.730Z,99.90
2017-07-01T18:11:18.261Z,99.90
2017-07-01T18:13:45.797Z,99.90
2017-07-01T18:16:13.737Z,99.90
2017-07-01T18:18:41.269Z,99.90
2017-07-01T18:21:09.069Z,99.90
2017-07-01T18:23:36.578Z,99.90
2017-07-01T18:26:04.109Z,99.90
2017-07-01T18:28:32.035Z,99.90
2017-07-01T18:30:59.561Z,99.90
2017-07-01T18:33:27.104Z,99.90
2017-07-01T18:35:54.646Z,99.90
2017-07-01T18:38:22.203Z,99.90
2017-07-01T18:40:49.720Z,99.90
2017-07-01T18:43:17.257Z,99.90
2017-07-01T18:45:44.782Z,99.90
2017-07-01T18:48:12.709Z,99.90
2017-07-01T18:50:40.238Z,99.90
2017-07-01T18:53:08.060Z,99.90
2017-07-01T18:55:35.568Z,99.90
2017-07-01T18:58:03.125Z,99.90
2017-07-01T19:00:31.676Z,99.90
2017-07-01T19:02:59.237Z,99.90
2017-07-01T19:05:26.785Z,99.90
2017-07-01T19:07:54.433Z,99.90
2017-07-01T19:10:21.939Z,99.90
2017-07-01T19:12:49.484Z,99.90
2017-07-01T19:15:17.814Z,99.90
2017-07-01T19:17:45.765Z,99.90
2017-07-01T19:20:13.309Z,99.90
2017-07-01T19:22:40.834Z,99.90
2017-07-01T19:25:08.407Z,99.90
2017-07-01T19:27:35.928Z,99.90
2017-07-01T19:30:03.520Z,99.90
2017-07-01T19:32:31.094Z,99.90
2017-07-01T19:34:58.651Z,99.90
2017-07-01T19:37:26.206Z,99.90
2017-07-01T19:39:53.766Z,99.90
2017-07-01T19:42:22.074Z,99.90
2017-07-01T19:44:49.620Z,99.90
2017-07-01T19:47:17.150Z,99.90
2017-07-01T19:49:44.944Z,99.90
2017-07-01T19:52:12.479Z,99.90
2017-07-01T19:54:40.016Z,99.90
2017-07-01T19:57:07.567Z,99.90
2017-07-01T19:59:35.134Z,99.90
2017-07-01T20:02:02.696Z,99.90
2017-07-01T20:04:30.220Z,99.90
2017-07-01T20:06:57.754Z,99.90
2017-07-01T20:09:25.332Z,99.90
2017-07-01T20:11:52.864Z,99.90
2017-07-01T20:14:20.871Z,99.90
2017-07-01T20:16:48.423Z,99.90
2017-07-01T20:19:15.950Z,99.90
2017-07-01T20:21:44.246Z,99.90
2017-07-01T20:24:11.754Z,99.90
2017-07-01T20:26:39.301Z,99.90
2017-07-01T20:29:07.251Z,99.90
2017-07-01T20:31:34.796Z,99.90
2017-07-01T20:34:02.315Z,99.90
2017-07-01T20:36:29.871Z,99.90
2017-07-01T20:38:57.399Z,99.90
2017-07-01T20:41:24.907Z,99.90
2017-07-01T20:43:53.222Z,99.90
2017-07-01T20:46:20.777Z,99.90
2017-07-01T20:48:48.303Z,99.90
2017-07-01T20:51:17.033Z,99.90
2017-07-01T20:53:44.538Z,99.90
2017-07-01T20:56:12.046Z,99.90
2017-07-01T20:58:39.594Z,99.90
2017-07-01T21:01:07.107Z,99.90
2017-07-01T21:03:34.647Z,99.90
2017-07-01T21:06:02.173Z,99.90
2017-07-01T21:08:30.028Z,99.90
2017-07-01T21:10:57.555Z,99.90
2017-07-01T21:13:25.085Z,99.90
2017-07-01T21:15:52.644Z,99.90
2017-07-01T21:18:20.141Z,99.90
2017-07-01T21:20:47.693Z,99.90
2017-07-01T21:23:16.013Z,99.90
2017-07-01T21:25:43.559Z,99.90
2017-07-01T21:28:11.541Z,99.90
2017-07-01T21:30:39.454Z,99.90
2017-07-01T21:33:07.066Z,99.90
2017-07-01T21:35:34.962Z,99.90
2017-07-01T21:38:08.052Z,99.90
2017-07-01T21:40:35.801Z,99.90
2017-07-01T21:43:03.353Z,99.90
2017-07-01T21:45:30.901Z,99.90
2017-07-01T21:47:58.781Z,99.90
2017-07-01T21:50:26.336Z,99.90
2017-07-01T21:52:53.885Z,99.90
2017-07-01T21:55:21.456Z,99.90
2017-07-01T21:57:49.011Z,99.90
2017-07-01T22:00:16.879Z,99.90
2017-07-01T22:02:44.527Z,99.90
2017-07-01T22:05:12.063Z,99.90
2017-07-01T22:07:39.598Z,99.90
2017-07-01T22:10:07.125Z,99.90
2017-07-01T22:12:34.991Z,99.90
2017-07-01T22:15:02.531Z,99.90
2017-07-01T22:17:30.072Z,99.90
2017-07-01T22:19:58.368Z,99.90
2017-07-01T22:22:25.919Z,99.90
2017-07-01T22:24:53.897Z,99.90
2017-07-01T22:27:21.439Z,99.90
2017-07-01T22:29:48.976Z,99.90
2017-07-01T22:32:16.525Z,99.90
2017-07-01T22:34:44.043Z,99.90
2017-07-01T22:37:11.557Z,99.90
2017-07-01T22:39:40.270Z,99.90
2017-07-01T22:42:07.796Z,99.90
2017-07-01T22:44:35.315Z,99.90
2017-07-01T22:47:02.848Z,99.90
2017-07-01T22:49:30.373Z,99.90
2017-07-01T22:51:57.914Z,99.90
2017-07-01T22:54:25.441Z,99.90
2017-07-01T22:56:52.967Z,99.90
2017-07-01T22:59:20.488Z,99.90
2017-07-01T23:01:48.023Z,99.90
2017-07-01T23:04:15.854Z,99.90
2017-07-01T23:06:44.137Z,99.90
2017-07-01T23:09:11.643Z,99.90
2017-07-01T23:11:39.187Z,99.90
2017-07-01T23:14:06.735Z,99.90
2017-07-01T23:16:34.263Z,99.90
2017-07-01T23:19:02.089Z,99.90
2017-07-01T23:21:29.607Z,99.90
2017-07-01T23:23:57.116Z,99.90
2017-07-01T23:26:24.647Z,99.90
2017-07-01T23:28:52.180Z,99.90
2017-07-01T23:31:19.701Z,99.90
2017-07-01T23:33:47.255Z,99.90
2017-07-01T23:36:15.082Z,99.90
2017-07-01T23:38:42.596Z,99.90
2017-07-01T23:41:10.101Z,99.90
2017-07-01T23:43:37.640Z,99.90
2017-07-01T23:46:05.160Z,99.90
2017-07-01T23:48:32.697Z,99.90
2017-07-01T23:51:00.229Z,99.90
2017-07-01T23:53:28.071Z,99.90
2017-07-01T23:55:55.590Z,99.90
2017-07-01T23:58:23.112Z,99.90
